createdAt,value
2022-09-03T00:00:13.487Z,95268.53
2022-09-03T00:02:46.059Z,95269.22
2022-09-03T00:05:20.067Z,95275.59
2022-09-03T00:07:57.227Z,95275.84
2022-09-03T00:10:32.500Z,95271.53
2022-09-03T00:13:04.835Z,95272.00
2022-09-03T00:15:34.935Z,95272.91
2022-09-03T00:18:07.535Z,95277.41
2022-09-03T00:20:42.760Z,95274.63
2022-09-03T00:23:15.621Z,95273.09
2022-09-03T00:25:49.455Z,95267.88
2022-09-03T00:28:24.246Z,95267.53
2022-09-03T00:31:00.237Z,95260.25
2022-09-03T00:33:33.081Z,95267.63
2022-09-03T00:36:14.254Z,95270.78
2022-09-03T00:38:41.933Z,95271.00
2022-09-03T00:41:19.880Z,95276.19
2022-09-03T00:44:06.273Z,95272.38
2022-09-03T00:46:42.221Z,95270.38
2022-09-03T00:49:33.135Z,95268.28
2022-09-03T00:52:11.686Z,95265.84
2022-09-03T00:54:49.003Z,95263.28
2022-09-03T00:57:30.361Z,95261.31
2022-09-03T01:00:06.174Z,95264.63
2022-09-03T01:02:47.082Z,95266.94
2022-09-03T01:05:29.961Z,95275.00
2022-09-03T01:08:15.154Z,95271.78
2022-09-03T01:10:54.350Z,95274.31
2022-09-03T01:13:28.571Z,95266.19
2022-09-03T01:16:10.836Z,95265.00
2022-09-03T01:18:49.824Z,95264.84
2022-09-03T01:21:44.755Z,95261.59
2022-09-03T01:24:43.568Z,95250.81
2022-09-03T01:27:28.356Z,95256.00
2022-09-03T01:30:04.028Z,95262.44
2022-09-03T01:32:42.905Z,95270.63
2022-09-03T01:35:19.229Z,95274.75
2022-09-03T01:38:03.903Z,95280.94
2022-09-03T01:40:39.856Z,95275.72
2022-09-03T01:43:35.971Z,95276.97
2022-09-03T01:46:13.806Z,95288.06
2022-09-03T01:48:47.254Z,95283.53
2022-09-03T01:51:25.763Z,95274.31
2022-09-03T01:54:21.052Z,95279.25
2022-09-03T01:57:34.971Z,95269.31
2022-09-03T02:00:08.101Z,95264.88
2022-09-03T02:02:48.297Z,95257.53
2022-09-03T02:05:19.211Z,95255.56
2022-09-03T02:07:49.510Z,95254.38
2022-09-03T02:10:19.588Z,95249.50
2022-09-03T02:12:53.784Z,95244.63
2022-09-03T02:15:24.056Z,95254.06
2022-09-03T02:17:57.644Z,95250.38
2022-09-03T02:20:28.523Z,95249.19
2022-09-03T02:22:58.276Z,95256.59
2022-09-03T02:25:32.308Z,95246.38
2022-09-03T02:28:00.955Z,95246.00
2022-09-03T02:30:28.684Z,95248.72
2022-09-03T02:32:58.182Z,95265.91
2022-09-03T02:35:25.881Z,95257.94
2022-09-03T02:37:54.374Z,95255.06
2022-09-03T02:40:22.030Z,95254.25
2022-09-03T02:42:50.625Z,95262.91
2022-09-03T02:45:27.978Z,95275.56
2022-09-03T02:48:00.350Z,95267.88
2022-09-03T02:50:28.515Z,95263.41
2022-09-03T02:52:57.102Z,95266.69
2022-09-03T02:55:24.802Z,95270.38
2022-09-03T02:57:52.710Z,95267.94
2022-09-03T03:00:20.343Z,95273.84
2022-09-03T03:02:48.539Z,95275.47
2022-09-03T03:05:27.594Z,95265.47
2022-09-03T03:07:56.614Z,95273.44
2022-09-03T03:10:26.489Z,95274.84
2022-09-03T03:12:55.037Z,95267.09
2022-09-03T03:15:23.031Z,95269.53
2022-09-03T03:17:51.294Z,95271.38
2022-09-03T03:20:20.267Z,95274.63
2022-09-03T03:22:48.766Z,95281.16
2022-09-03T03:25:16.600Z,95288.69
2022-09-03T03:27:45.139Z,95294.69
2022-09-03T03:30:13.633Z,95294.81
2022-09-03T03:32:42.123Z,95287.44
2022-09-03T03:35:11.798Z,95293.19
2022-09-03T03:37:41.518Z,95300.94
2022-09-03T03:40:10.658Z,95293.56
2022-09-03T03:42:38.697Z,95299.31
2022-09-03T03:45:07.311Z,95294.81
2022-09-03T03:47:35.134Z,95285.44
2022-09-03T03:50:03.122Z,95292.75
2022-09-03T03:52:30.790Z,95298.06
2022-09-03T03:55:00.285Z,95302.56
2022-09-03T03:57:31.879Z,95313.03
2022-09-03T03:59:59.570Z,95307.72
2022-09-03T04:02:27.270Z,95311.19
2022-09-03T04:04:54.986Z,95320.19
2022-09-03T04:07:22.629Z,95325.50
2022-09-03T04:09:50.630Z,95330.25
2022-09-03T04:12:19.581Z,95340.91
2022-09-03T04:14:47.903Z,95340.31
2022-09-03T04:17:16.034Z,95337.22
2022-09-03T04:19:44.103Z,95333.72
2022-09-03T04:22:12.209Z,95330.84
2022-09-03T04:24:39.858Z,95333.28
2022-09-03T04:27:07.582Z,95332.94
2022-09-03T04:29:36.678Z,95335.16
2022-09-03T04:32:23.298Z,95333.28
2022-09-03T04:34:51.614Z,95340.22
2022-09-03T04:37:19.941Z,95340.19
2022-09-03T04:39:48.973Z,95342.59
2022-09-03T04:42:16.949Z,95345.25
2022-09-03T04:44:46.437Z,95342.56
2022-09-03T04:47:15.151Z,95349.63
2022-09-03T04:49:42.839Z,95340.81
2022-09-03T04:52:10.804Z,95343.22
2022-09-03T04:54:38.425Z,95351.31
2022-09-03T04:57:06.160Z,95350.31
2022-09-03T04:59:33.808Z,95353.38
2022-09-03T05:02:03.027Z,95346.19
2022-09-03T05:04:31.199Z,95332.63
2022-09-03T05:06:58.831Z,95333.97
2022-09-03T05:09:26.865Z,95329.41
2022-09-03T05:11:54.593Z,95323.41
2022-09-03T05:14:23.552Z,95329.53
2022-09-03T05:16:52.669Z,95330.56
2022-09-03T05:19:22.544Z,95333.41
2022-09-03T05:21:50.389Z,95336.66
2022-09-03T05:24:19.013Z,95334.13
2022-09-03T05:26:46.881Z,95339.38
2022-09-03T05:29:16.390Z,95341.59
2022-09-03T05:31:44.068Z,95335.16
2022-09-03T05:34:16.441Z,95341.22
2022-09-03T05:36:49.816Z,95335.44
2022-09-03T05:39:17.773Z,95336.66
2022-09-03T05:41:45.745Z,95343.38
2022-09-03T05:44:13.764Z,95329.88
2022-09-03T05:46:41.387Z,95323.88
2022-09-03T05:49:09.461Z,95340.66
2022-09-03T05:51:39.419Z,95343.69
2022-09-03T05:54:09.125Z,95352.94
2022-09-03T05:56:40.121Z,95357.78
2022-09-03T05:59:09.346Z,95356.91
2022-09-03T06:01:39.026Z,95355.28
2022-09-03T06:04:09.066Z,95362.69
2022-09-03T06:06:38.165Z,95363.50
2022-09-03T06:09:08.686Z,95369.16
2022-09-03T06:11:37.692Z,95377.72
2022-09-03T06:14:08.876Z,95362.97
2022-09-03T06:16:38.837Z,95374.34
2022-09-03T06:19:10.206Z,95376.56
2022-09-03T06:21:40.003Z,95362.34
2022-09-03T06:24:10.533Z,95365.13
2022-09-03T06:26:40.943Z,95364.25
2022-09-03T06:29:11.721Z,95372.34
2022-09-03T06:31:40.021Z,95374.47
2022-09-03T06:34:08.617Z,95387.94
2022-09-03T06:36:36.319Z,95385.63
2022-09-03T06:39:04.711Z,95393.28
2022-09-03T06:41:35.668Z,95394.09
2022-09-03T06:44:06.409Z,95391.50
2022-09-03T06:46:36.114Z,95395.84
2022-09-03T06:49:04.001Z,95397.91
2022-09-03T06:51:33.265Z,95389.03
2022-09-03T06:54:03.810Z,95398.00
2022-09-03T06:56:38.832Z,95394.38
2022-09-03T06:59:08.776Z,95377.00
2022-09-03T07:01:37.349Z,95379.06
2022-09-03T07:04:08.908Z,95379.06
2022-09-03T07:06:38.517Z,95368.28
2022-09-03T07:09:07.278Z,95369.16
2022-09-03T07:11:37.359Z,95372.63
2022-09-03T07:14:06.367Z,95375.34
2022-09-03T07:16:36.437Z,95378.59
2022-09-03T07:19:05.326Z,95379.75
2022-09-03T07:21:36.702Z,95366.53
2022-09-03T07:24:06.482Z,95369.63
2022-09-03T07:26:37.083Z,95359.50
2022-09-03T07:29:05.603Z,95360.06
2022-09-03T07:31:35.562Z,95358.44
2022-09-03T07:34:09.945Z,95365.88
2022-09-03T07:36:41.571Z,95369.31
2022-09-03T07:39:11.358Z,95367.66
2022-09-03T07:41:42.673Z,95366.69
2022-09-03T07:44:11.108Z,95359.19
2022-09-03T07:46:40.355Z,95349.06
2022-09-03T07:49:09.504Z,95354.19
2022-09-03T07:51:39.380Z,95359.03
2022-09-03T07:54:11.682Z,95354.06
2022-09-03T07:56:41.858Z,95360.59
2022-09-03T07:59:10.070Z,95369.78
2022-09-03T08:01:39.201Z,95372.34
2022-09-03T08:04:11.664Z,95374.03
2022-09-03T08:06:39.943Z,95370.97
2022-09-03T08:09:10.433Z,95374.50
2022-09-03T08:11:39.952Z,95374.56
2022-09-03T08:14:11.165Z,95369.63
2022-09-03T08:16:41.769Z,95375.34
2022-09-03T08:19:11.621Z,95378.97
2022-09-03T08:21:42.011Z,95371.06
2022-09-03T08:24:11.003Z,95367.38
2022-09-03T08:26:40.424Z,95367.91
2022-09-03T08:29:10.480Z,95366.63
2022-09-03T08:31:38.713Z,95369.63
2022-09-03T08:34:08.543Z,95366.22
2022-09-03T08:36:38.274Z,95359.03
2022-09-03T08:39:10.527Z,95361.38
2022-09-03T08:41:56.879Z,95360.91
2022-09-03T08:44:31.470Z,95363.06
2022-09-03T08:47:03.557Z,95368.38
2022-09-03T08:49:39.555Z,95364.66
2022-09-03T08:52:17.151Z,95359.84
2022-09-03T08:54:45.899Z,95366.81
2022-09-03T08:57:14.273Z,95356.63
2022-09-03T08:59:43.693Z,95354.19
2022-09-03T09:02:22.687Z,95349.59
2022-09-03T09:05:00.483Z,95350.16
2022-09-03T09:07:33.809Z,95352.28
2022-09-03T09:10:11.438Z,95349.59
2022-09-03T09:12:48.934Z,95339.78
2022-09-03T09:15:29.655Z,95340.66
2022-09-03T09:18:15.768Z,95337.72
2022-09-03T09:20:50.167Z,95343.44
2022-09-03T09:23:24.245Z,95333.75
2022-09-03T09:25:57.212Z,95340.06
2022-09-03T09:28:26.672Z,95344.69
2022-09-03T09:30:58.260Z,95351.72
2022-09-03T09:33:26.523Z,95349.88
2022-09-03T09:35:54.129Z,95353.38
2022-09-03T09:38:30.158Z,95355.81
2022-09-03T09:40:59.798Z,95357.72
2022-09-03T09:43:28.149Z,95353.44
2022-09-03T09:46:08.514Z,95363.91
2022-09-03T09:48:42.767Z,95363.31
2022-09-03T09:51:12.610Z,95359.44
2022-09-03T09:53:42.114Z,95361.13
2022-09-03T09:56:09.941Z,95357.34
2022-09-03T09:58:38.175Z,95355.13
2022-09-03T10:01:14.026Z,95349.81
2022-09-03T10:03:50.719Z,95360.06
2022-09-03T10:06:38.337Z,95349.38
2022-09-03T10:09:11.721Z,95354.94
2022-09-03T10:11:42.608Z,95355.50
2022-09-03T10:14:18.615Z,95355.81
2022-09-03T10:16:51.430Z,95357.13
2022-09-03T10:19:22.036Z,95359.34
2022-09-03T10:21:56.038Z,95353.56
2022-09-03T10:24:39.796Z,95344.47
2022-09-03T10:27:12.568Z,95350.97
2022-09-03T10:29:42.177Z,95361.22
2022-09-03T10:32:24.095Z,95360.63
2022-09-03T10:35:04.298Z,95362.03
2022-09-03T10:37:39.524Z,95359.66
2022-09-03T10:40:17.923Z,95356.84
2022-09-03T10:42:52.980Z,95366.63
2022-09-03T10:45:31.870Z,95351.50
2022-09-03T10:48:38.682Z,95345.69
2022-09-03T10:51:11.175Z,95347.53
2022-09-03T10:53:51.485Z,95344.66
2022-09-03T10:56:25.970Z,95351.72
2022-09-03T10:59:05.712Z,95342.50
2022-09-03T11:01:39.190Z,95338.38
2022-09-03T11:04:23.343Z,95334.50
2022-09-03T11:06:55.253Z,95339.59
2022-09-03T11:09:28.018Z,95325.63
2022-09-03T11:12:01.335Z,95330.03
2022-09-03T11:14:35.751Z,95310.66
2022-09-03T11:17:10.482Z,95324.28
2022-09-03T11:19:48.521Z,95333.09
2022-09-03T11:22:20.864Z,95323.56
2022-09-03T11:24:55.742Z,95330.22
2022-09-03T11:27:32.853Z,95327.00
2022-09-03T11:30:07.078Z,95316.91
2022-09-03T11:32:55.465Z,95310.06
2022-09-03T11:35:29.604Z,95305.94
2022-09-03T11:38:01.398Z,95296.03
2022-09-03T11:40:35.872Z,95296.91
2022-09-03T11:43:08.865Z,95294.72
2022-09-03T11:45:39.040Z,95296.31
2022-09-03T11:48:29.999Z,95297.13
2022-09-03T11:50:58.967Z,95299.81
2022-09-03T11:53:34.534Z,95294.56
2022-09-03T11:56:18.166Z,95289.03
2022-09-03T11:58:48.005Z,95295.38
2022-09-03T12:01:18.225Z,95282.75
2022-09-03T12:03:52.239Z,95283.84
2022-09-03T12:06:44.089Z,95294.72
2022-09-03T12:09:35.230Z,95289.28
2022-09-03T12:12:15.623Z,95288.72
2022-09-03T12:14:53.226Z,95287.66
2022-09-03T12:17:29.446Z,95284.88
2022-09-03T12:19:59.069Z,95291.84
2022-09-03T12:22:30.077Z,95294.63
2022-09-03T12:25:11.999Z,95295.22
2022-09-03T12:27:40.236Z,95295.22
2022-09-03T12:30:18.198Z,95292.47
2022-09-03T12:32:48.312Z,95294.53
2022-09-03T12:38:09.949Z,95298.81
2022-09-03T12:43:40.821Z,95304.72
2022-09-03T12:46:16.322Z,95304.59
2022-09-03T12:51:52.542Z,95305.88
2022-09-03T12:54:23.653Z,95305.44
2022-09-03T12:56:57.444Z,95319.50
2022-09-03T12:59:29.483Z,95329.69
2022-09-03T13:02:03.548Z,95342.41
2022-09-03T13:04:34.849Z,95357.66
2022-09-03T13:07:05.127Z,95420.03
2022-09-03T13:09:37.558Z,95393.13
2022-09-03T13:12:06.010Z,95390.03
2022-09-03T13:14:44.749Z,95395.16
2022-09-03T13:17:27.090Z,95396.59
2022-09-03T13:20:17.059Z,95373.50
2022-09-03T13:23:00.935Z,95381.97
2022-09-03T13:25:35.757Z,95378.03
2022-09-03T13:28:15.067Z,95380.44
2022-09-03T13:30:54.799Z,95369.63
2022-09-03T13:33:26.603Z,95391.47
2022-09-03T13:36:03.799Z,95399.19
2022-09-03T13:38:37.497Z,95398.94
2022-09-03T13:41:20.097Z,95401.75
2022-09-03T13:43:54.334Z,95382.47
2022-09-03T13:46:25.673Z,95407.25
2022-09-03T13:49:18.753Z,95398.56
2022-09-03T13:51:54.166Z,95399.69
2022-09-03T13:54:48.101Z,95403.63
2022-09-03T13:57:31.272Z,95399.09
2022-09-03T14:00:05.335Z,95408.44
2022-09-03T14:02:47.594Z,95399.06
2022-09-03T14:05:24.731Z,95390.50
2022-09-03T14:08:08.839Z,95387.53
2022-09-03T14:10:54.030Z,95389.94
2022-09-03T14:13:33.169Z,95393.69
2022-09-03T14:16:08.379Z,95393.13
2022-09-03T14:18:50.855Z,95390.66
2022-09-03T14:21:23.654Z,95402.75
2022-09-03T14:24:02.012Z,95406.78
2022-09-03T14:26:39.095Z,95408.06
2022-09-03T14:29:16.975Z,95408.00
2022-09-03T14:32:05.165Z,95413.22
2022-09-03T14:34:44.787Z,95403.09
2022-09-03T14:37:30.471Z,95408.47
2022-09-03T14:40:05.901Z,95402.84
2022-09-03T14:42:49.116Z,95389.16
2022-09-03T14:45:25.349Z,95378.25
2022-09-03T14:48:08.935Z,95363.63
2022-09-03T14:50:48.264Z,95353.25
2022-09-03T14:53:28.627Z,95349.34
2022-09-03T14:56:06.645Z,95356.91
2022-09-03T14:58:49.076Z,95340.63
2022-09-03T15:01:27.115Z,95342.56
2022-09-03T15:04:10.175Z,95345.28
2022-09-03T15:06:49.322Z,95356.59
2022-09-03T15:09:28.466Z,95366.81
2022-09-03T15:12:00.331Z,95362.56
2022-09-03T15:14:36.077Z,95365.00
2022-09-03T15:17:20.754Z,95371.13
2022-09-03T15:20:04.947Z,95371.13
2022-09-03T15:22:50.071Z,95368.44
2022-09-03T15:25:27.229Z,95376.69
2022-09-03T15:28:07.365Z,95378.09
2022-09-03T15:30:40.530Z,95381.59
2022-09-03T15:33:22.169Z,95394.47
2022-09-03T15:36:08.962Z,95387.75
2022-09-03T15:38:45.269Z,95385.88
2022-09-03T15:41:34.817Z,95378.56
2022-09-03T15:44:07.446Z,95369.88
2022-09-03T15:46:52.270Z,95366.25
2022-09-03T15:49:33.190Z,95362.44
2022-09-03T15:52:10.081Z,95370.88
2022-09-03T15:54:47.049Z,95373.66
2022-09-03T15:57:21.846Z,95374.28
2022-09-03T15:59:56.746Z,95378.66
2022-09-03T16:02:33.368Z,95376.97
2022-09-03T16:05:14.217Z,95377.59
2022-09-03T16:08:05.998Z,95377.84
2022-09-03T16:10:42.730Z,95375.97
2022-09-03T16:13:28.565Z,95365.28
2022-09-03T16:16:02.212Z,95370.31
2022-09-03T16:18:36.712Z,95363.97
2022-09-03T16:21:10.831Z,95366.59
2022-09-03T16:23:43.934Z,95364.97
2022-09-03T16:26:20.382Z,95362.94
2022-09-03T16:28:53.485Z,95366.16
2022-09-03T16:31:35.572Z,95362.47
2022-09-03T16:34:16.705Z,95365.66
2022-09-03T16:37:00.318Z,95369.16
2022-09-03T16:39:40.694Z,95371.03
2022-09-03T16:42:18.141Z,95370.03
2022-09-03T16:45:00.839Z,95364.94
2022-09-03T16:47:37.833Z,95375.63
2022-09-03T16:50:19.730Z,95369.69
2022-09-03T16:53:01.603Z,95371.78
2022-09-03T16:55:40.994Z,95374.75
2022-09-03T16:58:19.715Z,95372.91
2022-09-03T17:01:00.440Z,95371.59
2022-09-03T17:03:54.678Z,95371.16
2022-09-03T17:06:42.929Z,95372.09
2022-09-03T17:09:23.272Z,95371.59
2022-09-03T17:12:03.857Z,95373.28
2022-09-03T17:14:57.221Z,95371.97
2022-09-03T17:17:47.915Z,95360.69
2022-09-03T17:20:22.923Z,95373.28
2022-09-03T17:23:01.381Z,95371.66
2022-09-03T17:25:37.283Z,95368.94
2022-09-03T17:28:21.443Z,95378.56
2022-09-03T17:30:58.964Z,95368.50
2022-09-03T17:33:56.427Z,95366.78
2022-09-03T17:36:26.966Z,95370.22
2022-09-03T17:39:13.989Z,95380.91
2022-09-03T17:41:48.389Z,95381.34
2022-09-03T17:44:24.284Z,95388.78
2022-09-03T17:47:04.443Z,95394.00
2022-09-03T17:49:35.510Z,95390.16
2022-09-03T17:52:07.477Z,95384.38
2022-09-03T17:54:43.903Z,95385.44
2022-09-03T17:57:21.341Z,95390.94
2022-09-03T17:59:57.455Z,95396.75
2022-09-03T18:02:34.304Z,95391.03
2022-09-03T18:05:07.770Z,95391.72
2022-09-03T18:07:44.867Z,95402.31
2022-09-03T18:10:25.360Z,95404.88
2022-09-03T18:13:03.790Z,95411.75
2022-09-03T18:15:37.318Z,95410.00
2022-09-03T18:18:11.397Z,95416.88
2022-09-03T18:21:22.379Z,95427.19
2022-09-03T18:24:12.981Z,95422.75
2022-09-03T18:27:05.042Z,95430.66
2022-09-03T18:29:58.222Z,95433.19
2022-09-03T18:32:44.638Z,95430.09
2022-09-03T18:35:30.338Z,95438.53
2022-09-03T18:38:15.863Z,95450.19
2022-09-03T18:41:12.174Z,95456.50
2022-09-03T18:44:07.433Z,95453.75
2022-09-03T18:48:03.414Z,95449.38
2022-09-03T18:50:17.211Z,95455.69
2022-09-03T18:53:10.079Z,95452.44
2022-09-03T18:56:06.041Z,95460.84
2022-09-03T18:59:00.763Z,95463.94
2022-09-03T19:01:52.612Z,95457.44
2022-09-03T19:04:49.471Z,95457.03
2022-09-03T19:07:42.129Z,95473.22
2022-09-03T19:10:34.890Z,95477.28
2022-09-03T19:13:39.235Z,95472.91
2022-09-03T19:16:31.607Z,95479.19
2022-09-03T19:19:36.340Z,95473.69
2022-09-03T19:22:28.180Z,95481.88
2022-09-03T19:25:19.907Z,95478.50
2022-09-03T19:28:21.373Z,95481.75
2022-09-03T19:31:16.741Z,95472.00
2022-09-03T19:34:11.841Z,95473.41
2022-09-03T19:37:05.389Z,95472.34
2022-09-03T19:40:10.730Z,95470.38
2022-09-03T19:43:07.626Z,95468.41
2022-09-03T19:46:03.799Z,95479.31
2022-09-03T19:48:59.098Z,95479.00
2022-09-03T19:51:51.092Z,95484.75
2022-09-03T19:54:40.431Z,95480.69
2022-09-03T19:57:31.213Z,95480.56
2022-09-03T20:00:17.829Z,95488.13
2022-09-03T20:03:16.025Z,95491.25
2022-09-03T20:06:03.452Z,95486.72
2022-09-03T20:08:52.308Z,95486.47
2022-09-03T20:11:22.551Z,95493.75
2022-09-03T20:14:09.017Z,95504.31
2022-09-03T20:16:44.289Z,95497.78
2022-09-03T20:19:21.497Z,95503.59
2022-09-03T20:21:53.947Z,95501.97
2022-09-03T20:24:39.867Z,95506.09
2022-09-03T20:27:23.225Z,95516.78
2022-09-03T20:30:02.760Z,95507.16
2022-09-03T20:32:46.222Z,95514.75
2022-09-03T20:35:23.374Z,95523.59
2022-09-03T20:37:57.623Z,95518.84
2022-09-03T20:40:29.898Z,95531.38
2022-09-03T20:43:12.654Z,95524.19
2022-09-03T20:45:59.142Z,95525.22
2022-09-03T20:48:37.071Z,95528.34
2022-09-03T20:51:12.242Z,95530.09
2022-09-03T20:54:02.073Z,95534.03
2022-09-03T20:56:37.836Z,95541.06
2022-09-03T20:59:14.738Z,95538.03
2022-09-03T21:01:56.489Z,95542.97
2022-09-03T21:04:37.480Z,95546.44
2022-09-03T21:07:17.657Z,95543.78
2022-09-03T21:09:53.270Z,95550.72
2022-09-03T21:12:32.378Z,95550.72
2022-09-03T21:15:04.558Z,95551.19
2022-09-03T21:17:46.963Z,95548.53
2022-09-03T21:20:23.393Z,95551.19
2022-09-03T21:23:07.689Z,95556.38
2022-09-03T21:25:43.722Z,95560.50
2022-09-03T21:28:17.925Z,95564.78
2022-09-03T21:30:50.399Z,95564.03
2022-09-03T21:33:24.697Z,95561.72
2022-09-03T21:36:00.017Z,95563.53
2022-09-03T21:38:32.150Z,95563.16
2022-09-03T21:41:11.203Z,95576.94
2022-09-03T21:43:46.307Z,95567.97
2022-09-03T21:46:16.966Z,95566.56
2022-09-03T21:48:52.305Z,95571.91
2022-09-03T21:51:25.581Z,95573.38
2022-09-03T21:53:59.139Z,95573.38
2022-09-03T21:57:00.617Z,95575.91
2022-09-03T21:59:48.396Z,95576.34
2022-09-03T22:02:23.059Z,95572.69
2022-09-03T22:04:52.400Z,95575.59
2022-09-03T22:07:27.493Z,95577.22
2022-09-03T22:10:02.689Z,95576.63
2022-09-03T22:12:34.817Z,95580.34
2022-09-03T22:15:04.383Z,95585.03
2022-09-03T22:17:41.413Z,95574.38
2022-09-03T22:20:15.394Z,95581.56
2022-09-03T22:22:47.783Z,95577.84
2022-09-03T22:25:23.314Z,95585.03
2022-09-03T22:28:00.833Z,95582.81
2022-09-03T22:30:35.688Z,95587.16
2022-09-03T22:33:11.214Z,95588.78
2022-09-03T22:36:03.798Z,95586.97
2022-09-03T22:39:08.621Z,95584.72
2022-09-03T22:41:52.539Z,95581.47
2022-09-03T22:44:34.747Z,95575.34
2022-09-03T22:47:13.728Z,95587.25
2022-09-03T22:49:52.339Z,95583.09
2022-09-03T22:52:31.638Z,95581.47
2022-09-03T22:55:16.339Z,95577.41
2022-09-03T22:57:53.010Z,95586.47
2022-09-03T23:00:21.128Z,95588.66
2022-09-03T23:02:56.475Z,95589.59
2022-09-03T23:05:43.778Z,95594.91
2022-09-03T23:08:16.718Z,95586.63
2022-09-03T23:10:55.691Z,95591.88
2022-09-03T23:13:28.259Z,95577.59
2022-09-03T23:16:02.118Z,95588.28
2022-09-03T23:18:33.025Z,95589.53
2022-09-03T23:21:07.732Z,95586.69
2022-09-03T23:23:41.319Z,95590.38
2022-09-03T23:26:17.265Z,95585.47
2022-09-03T23:28:50.167Z,95587.09
2022-09-03T23:31:22.511Z,95591.97
2022-09-03T23:33:52.870Z,95586.66
2022-09-03T23:36:57.918Z,95592.78
2022-09-03T23:39:43.267Z,95598.91
2022-09-03T23:42:19.227Z,95603.63
2022-09-03T23:45:01.707Z,95612.44
2022-09-03T23:47:41.101Z,95603.06
2022-09-03T23:50:29.498Z,95601.81
2022-09-03T23:53:11.294Z,95597.31
2022-09-03T23:55:55.847Z,95599.38
2022-09-03T23:58:39.267Z,95596.50
