createdAt,value
2019-05-09T00:01:38.175Z,75.63
2019-05-09T00:04:07.654Z,75.73
2019-05-09T00:06:37.129Z,75.28
2019-05-09T00:09:07.431Z,75.37
2019-05-09T00:11:37.242Z,75.56
2019-05-09T00:14:07.049Z,75.71
2019-05-09T00:16:36.792Z,77.37
2019-05-09T00:19:06.681Z,77.39
2019-05-09T00:21:38.130Z,77.83
2019-05-09T00:24:07.610Z,78.27
2019-05-09T00:26:37.337Z,78.67
2019-05-09T00:29:17.498Z,79.09
2019-05-09T00:31:53.981Z,79.54
2019-05-09T00:34:24.798Z,78.59
2019-05-09T00:36:54.611Z,77.88
2019-05-09T00:39:24.090Z,77.99
2019-05-09T00:41:54.139Z,77.53
2019-05-09T00:44:25.255Z,76.54
2019-05-09T00:47:13.505Z,76.21
2019-05-09T00:49:43.562Z,76.56
2019-05-09T00:52:14.139Z,77.39
2019-05-09T00:54:43.867Z,78.02
2019-05-09T00:57:15.005Z,79.29
2019-05-09T00:59:44.824Z,80.30
2019-05-09T01:02:14.636Z,81.73
2019-05-09T01:04:44.391Z,81.32
2019-05-09T01:07:14.156Z,82.17
2019-05-09T01:09:44.026Z,82.47
2019-05-09T01:12:14.380Z,82.77
2019-05-09T01:14:44.022Z,82.87
2019-05-09T01:17:13.769Z,82.99
2019-05-09T01:19:43.518Z,83.31
2019-05-09T01:22:13.349Z,82.98
2019-05-09T01:24:44.305Z,83.75
2019-05-09T01:27:14.285Z,84.24
2019-05-09T01:29:44.223Z,84.61
2019-05-09T01:32:15.331Z,84.74
2019-05-09T01:34:44.810Z,84.74
2019-05-09T01:37:14.278Z,84.81
2019-05-09T01:39:44.125Z,85.05
2019-05-09T01:42:13.882Z,84.60
2019-05-09T01:44:44.043Z,85.20
2019-05-09T01:47:14.234Z,85.51
2019-05-09T01:49:43.746Z,85.65
2019-05-09T01:52:13.823Z,85.95
2019-05-09T01:54:45.015Z,85.80
2019-05-09T01:57:14.504Z,85.74
2019-05-09T01:59:44.446Z,85.91
2019-05-09T02:02:14.317Z,85.95
2019-05-09T02:04:44.038Z,85.84
2019-05-09T02:07:13.543Z,86.07
2019-05-09T02:09:43.503Z,86.01
2019-05-09T02:12:14.148Z,85.65
2019-05-09T02:14:48.484Z,85.31
2019-05-09T02:17:34.895Z,85.51
2019-05-09T02:20:04.797Z,85.57
2019-05-09T02:22:35.126Z,84.91
2019-05-09T02:25:10.830Z,84.13
2019-05-09T02:27:40.684Z,84.45
2019-05-09T02:30:15.205Z,84.48
2019-05-09T02:32:45.254Z,84.59
2019-05-09T02:35:15.185Z,84.69
2019-05-09T02:37:44.661Z,85.01
2019-05-09T02:40:14.556Z,84.69
2019-05-09T02:42:44.037Z,84.41
2019-05-09T02:45:13.952Z,84.31
2019-05-09T02:47:43.442Z,84.25
2019-05-09T02:50:13.613Z,84.23
2019-05-09T02:52:43.103Z,84.13
2019-05-09T02:55:12.717Z,84.33
2019-05-09T02:57:42.566Z,84.27
2019-05-09T03:00:28.833Z,84.30
2019-05-09T03:03:02.869Z,84.27
2019-05-09T03:05:32.639Z,83.95
2019-05-09T03:08:02.119Z,84.17
2019-05-09T03:10:31.655Z,84.41
2019-05-09T03:13:01.203Z,84.82
2019-05-09T03:15:30.671Z,85.03
2019-05-09T03:18:00.253Z,85.56
2019-05-09T03:20:31.336Z,85.78
2019-05-09T03:23:00.820Z,85.91
2019-05-09T03:25:30.727Z,85.80
2019-05-09T03:27:59.980Z,86.23
2019-05-09T03:30:39.584Z,85.91
2019-05-09T03:33:10.244Z,85.87
2019-05-09T03:35:38.910Z,85.80
2019-05-09T03:38:08.619Z,85.88
2019-05-09T03:40:39.110Z,85.87
2019-05-09T03:43:08.589Z,85.78
2019-05-09T03:45:48.599Z,86.12
2019-05-09T03:48:28.167Z,86.40
2019-05-09T03:50:57.721Z,86.83
2019-05-09T03:53:27.661Z,86.73
2019-05-09T03:55:59.085Z,86.72
2019-05-09T03:58:28.556Z,87.40
2019-05-09T04:00:58.390Z,87.43
2019-05-09T04:03:27.872Z,87.78
2019-05-09T04:06:02.541Z,87.78
2019-05-09T04:08:29.161Z,87.32
2019-05-09T04:10:58.972Z,86.99
2019-05-09T04:13:30.086Z,87.22
2019-05-09T04:15:59.727Z,86.99
2019-05-09T04:18:29.529Z,86.90
2019-05-09T04:20:58.991Z,87.07
2019-05-09T04:23:28.471Z,87.06
2019-05-09T04:25:59.578Z,87.39
2019-05-09T04:28:29.055Z,87.37
2019-05-09T04:30:59.093Z,87.47
2019-05-09T04:33:28.577Z,87.54
2019-05-09T04:35:58.413Z,87.72
2019-05-09T04:38:28.224Z,87.50
2019-05-09T04:40:58.509Z,87.52
2019-05-09T04:43:35.472Z,87.76
2019-05-09T04:46:01.844Z,87.50
2019-05-09T04:48:32.370Z,87.65
2019-05-09T04:51:07.586Z,87.66
2019-05-09T04:53:37.654Z,87.81
2019-05-09T04:56:18.222Z,87.55
2019-05-09T04:58:48.282Z,87.20
2019-05-09T05:01:20.375Z,87.31
2019-05-09T05:03:51.725Z,87.02
2019-05-09T05:06:21.196Z,86.73
2019-05-09T05:08:50.679Z,86.35
2019-05-09T05:11:20.149Z,85.94
2019-05-09T05:13:50.168Z,85.89
2019-05-09T05:16:19.683Z,85.84
2019-05-09T05:18:49.186Z,85.37
2019-05-09T05:21:20.454Z,84.90
2019-05-09T05:23:49.918Z,84.71
2019-05-09T05:26:21.530Z,83.96
2019-05-09T05:28:51.007Z,83.74
2019-05-09T05:31:20.483Z,83.45
2019-05-09T05:33:53.933Z,83.20
2019-05-09T05:36:24.198Z,82.89
2019-05-09T05:38:53.837Z,82.34
2019-05-09T05:41:23.323Z,81.75
2019-05-09T05:43:52.805Z,81.39
2019-05-09T05:46:30.521Z,80.75
2019-05-09T05:48:59.992Z,80.43
2019-05-09T05:51:31.120Z,80.53
2019-05-09T05:54:01.529Z,80.43
2019-05-09T05:56:31.250Z,80.02
2019-05-09T05:59:01.009Z,79.79
2019-05-09T06:01:30.485Z,79.68
2019-05-09T06:04:00.320Z,79.52
2019-05-09T06:06:32.944Z,79.32
2019-05-09T06:09:01.406Z,78.64
2019-05-09T06:11:30.940Z,78.40
2019-05-09T06:14:08.791Z,78.63
2019-05-09T06:16:31.623Z,78.02
2019-05-09T06:19:02.066Z,77.99
2019-05-09T06:21:31.603Z,78.15
2019-05-09T06:24:01.101Z,77.83
2019-05-09T06:26:30.589Z,77.34
2019-05-09T06:29:00.152Z,77.40
2019-05-09T06:31:29.644Z,77.60
2019-05-09T06:33:59.117Z,77.11
2019-05-09T06:36:28.642Z,77.19
2019-05-09T06:38:58.925Z,77.20
2019-05-09T06:41:28.806Z,77.04
2019-05-09T06:44:16.375Z,76.83
2019-05-09T06:46:42.064Z,76.56
2019-05-09T06:49:24.809Z,76.62
2019-05-09T06:51:47.509Z,76.23
2019-05-09T06:54:17.506Z,76.31
2019-05-09T06:56:47.582Z,76.34
2019-05-09T06:59:19.068Z,76.52
2019-05-09T07:01:58.845Z,76.51
2019-05-09T07:04:30.300Z,76.43
2019-05-09T07:07:01.756Z,75.98
2019-05-09T07:09:33.205Z,74.85
2019-05-09T07:12:03.225Z,74.79
2019-05-09T07:14:38.265Z,74.72
2019-05-09T07:17:07.802Z,74.69
2019-05-09T07:19:38.336Z,73.97
2019-05-09T07:22:21.550Z,71.96
2019-05-09T07:25:00.863Z,71.63
2019-05-09T07:27:29.355Z,71.91
2019-05-09T07:30:02.940Z,70.77
2019-05-09T07:32:34.050Z,71.53
2019-05-09T07:35:08.636Z,70.70
2019-05-09T07:37:37.955Z,70.91
2019-05-09T07:40:08.627Z,70.80
2019-05-09T07:42:39.119Z,70.92
2019-05-09T07:45:09.070Z,70.92
2019-05-09T07:47:38.975Z,69.84
2019-05-09T07:50:09.082Z,69.35
2019-05-09T07:52:38.973Z,69.20
2019-05-09T07:55:09.145Z,69.75
2019-05-09T07:57:46.484Z,70.05
2019-05-09T08:00:10.994Z,69.56
2019-05-09T08:02:40.493Z,69.59
2019-05-09T08:05:13.127Z,68.92
2019-05-09T08:07:42.946Z,68.57
2019-05-09T08:10:12.557Z,66.52
2019-05-09T08:12:42.044Z,64.91
2019-05-09T08:15:16.498Z,67.10
2019-05-09T08:17:42.865Z,66.97
2019-05-09T08:20:13.889Z,68.20
2019-05-09T08:22:50.639Z,68.44
2019-05-09T08:25:14.897Z,66.23
2019-05-09T08:27:44.387Z,67.17
2019-05-09T08:30:14.154Z,63.58
2019-05-09T08:32:43.634Z,64.09
2019-05-09T08:35:13.193Z,63.04
2019-05-09T08:37:42.680Z,63.14
2019-05-09T08:40:12.604Z,62.59
2019-05-09T08:42:42.087Z,62.83
2019-05-09T08:45:24.536Z,63.70
2019-05-09T08:47:42.981Z,63.39
2019-05-09T08:50:14.193Z,64.15
2019-05-09T08:52:43.667Z,66.10
2019-05-09T08:55:13.223Z,66.72
2019-05-09T08:57:42.698Z,65.76
2019-05-09T09:00:13.113Z,66.72
2019-05-09T09:02:42.587Z,67.26
2019-05-09T09:05:14.094Z,67.30
2019-05-09T09:07:43.801Z,67.97
2019-05-09T09:10:13.426Z,68.86
2019-05-09T09:12:42.895Z,68.81
2019-05-09T09:15:12.486Z,70.02
2019-05-09T09:17:42.186Z,69.54
2019-05-09T09:20:12.031Z,69.59
2019-05-09T09:22:41.501Z,70.45
2019-05-09T09:25:11.318Z,70.17
2019-05-09T09:27:40.805Z,70.46
2019-05-09T09:30:20.212Z,71.71
2019-05-09T09:32:42.446Z,71.63
2019-05-09T09:35:12.036Z,72.32
2019-05-09T09:37:48.446Z,71.61
2019-05-09T09:40:13.311Z,70.50
2019-05-09T09:42:42.756Z,72.21
2019-05-09T09:45:12.364Z,72.93
2019-05-09T09:47:41.801Z,72.44
2019-05-09T09:50:11.396Z,73.40
2019-05-09T09:52:41.195Z,72.19
2019-05-09T09:55:10.870Z,72.94
2019-05-09T09:57:40.554Z,73.33
2019-05-09T10:00:19.021Z,73.23
2019-05-09T10:02:48.727Z,72.35
2019-05-09T10:05:18.498Z,73.04
2019-05-09T10:07:47.994Z,72.98
2019-05-09T10:10:35.801Z,73.91
2019-05-09T10:13:10.534Z,73.80
2019-05-09T10:15:47.477Z,73.40
2019-05-09T10:18:18.296Z,72.83
2019-05-09T10:21:07.438Z,73.62
2019-05-09T10:23:37.842Z,74.73
2019-05-09T10:26:08.496Z,73.39
2019-05-09T10:28:38.330Z,72.74
2019-05-09T10:31:08.416Z,72.37
2019-05-09T10:33:37.914Z,69.99
2019-05-09T10:36:08.435Z,67.50
2019-05-09T10:38:38.824Z,67.06
2019-05-09T10:41:11.387Z,67.34
2019-05-09T10:43:50.271Z,67.79
2019-05-09T10:46:47.655Z,65.94
2019-05-09T10:49:03.342Z,63.11
2019-05-09T10:51:32.787Z,63.61
2019-05-09T10:54:02.245Z,61.17
2019-05-09T10:56:31.977Z,62.07
2019-05-09T10:59:01.690Z,58.99
2019-05-09T11:01:31.133Z,58.58
2019-05-09T11:04:00.904Z,59.13
2019-05-09T11:06:30.352Z,58.18
2019-05-09T11:08:59.797Z,58.30
2019-05-09T11:11:29.506Z,56.64
2019-05-09T11:13:59.231Z,57.30
2019-05-09T11:16:42.035Z,56.25
2019-05-09T11:19:00.194Z,55.97
2019-05-09T11:21:29.993Z,56.11
2019-05-09T11:23:59.512Z,55.33
2019-05-09T11:26:29.094Z,55.88
2019-05-09T11:28:59.021Z,54.86
2019-05-09T11:31:29.606Z,55.60
2019-05-09T11:33:59.765Z,53.95
2019-05-09T11:36:29.446Z,54.86
2019-05-09T11:39:00.632Z,56.16
2019-05-09T11:41:30.473Z,56.22
2019-05-09T11:44:00.343Z,55.26
2019-05-09T11:46:29.785Z,55.05
2019-05-09T11:48:59.905Z,55.80
2019-05-09T11:51:29.630Z,54.99
2019-05-09T11:53:59.062Z,56.45
2019-05-09T11:56:28.778Z,57.49
2019-05-09T11:58:58.244Z,57.75
2019-05-09T12:01:29.186Z,57.08
2019-05-09T12:03:58.922Z,57.37
2019-05-09T12:06:29.235Z,58.97
2019-05-09T12:08:59.161Z,59.53
2019-05-09T12:11:28.850Z,59.02
2019-05-09T12:13:58.436Z,59.77
2019-05-09T12:16:28.190Z,60.55
2019-05-09T12:18:58.663Z,61.00
2019-05-09T12:21:28.839Z,61.01
2019-05-09T12:23:58.838Z,61.51
2019-05-09T12:26:29.281Z,62.43
2019-05-09T12:28:59.000Z,61.73
2019-05-09T12:31:29.239Z,61.68
2019-05-09T12:33:59.524Z,61.64
2019-05-09T12:36:29.343Z,61.65
2019-05-09T12:38:59.547Z,61.60
2019-05-09T12:41:31.654Z,61.70
2019-05-09T12:44:00.537Z,61.73
2019-05-09T12:46:29.975Z,61.96
2019-05-09T12:48:59.578Z,62.01
2019-05-09T12:51:29.357Z,61.20
2019-05-09T12:53:58.808Z,61.49
2019-05-09T12:56:28.728Z,61.20
2019-05-09T12:58:58.676Z,61.19
2019-05-09T13:01:28.383Z,60.69
2019-05-09T13:03:58.450Z,60.28
2019-05-09T13:06:29.607Z,60.42
2019-05-09T13:08:59.124Z,61.19
2019-05-09T13:11:28.555Z,60.47
2019-05-09T13:13:58.369Z,60.64
2019-05-09T13:16:43.949Z,60.28
2019-05-09T13:19:07.373Z,60.37
2019-05-09T13:21:38.915Z,60.38
2019-05-09T13:24:08.657Z,61.23
2019-05-09T13:26:38.929Z,61.91
2019-05-09T13:29:08.573Z,62.09
2019-05-09T13:31:39.689Z,62.61
2019-05-09T13:34:09.658Z,62.86
2019-05-09T13:36:39.363Z,62.62
2019-05-09T13:39:10.792Z,62.89
2019-05-09T13:41:42.403Z,63.13
2019-05-09T13:44:13.900Z,63.24
2019-05-09T13:46:43.191Z,64.21
2019-05-09T13:49:15.558Z,63.98
2019-05-09T13:51:51.229Z,64.55
2019-05-09T13:54:17.852Z,64.99
2019-05-09T13:56:52.138Z,65.13
2019-05-09T13:59:18.732Z,65.98
2019-05-09T14:01:48.544Z,66.87
2019-05-09T14:04:18.062Z,67.56
2019-05-09T14:06:48.735Z,67.59
2019-05-09T14:09:19.881Z,68.45
2019-05-09T14:11:49.661Z,68.66
2019-05-09T14:14:19.476Z,70.59
2019-05-09T14:16:48.894Z,70.46
2019-05-09T14:19:36.086Z,70.70
2019-05-09T14:21:49.542Z,70.28
2019-05-09T14:24:19.511Z,70.63
2019-05-09T14:26:49.324Z,70.93
2019-05-09T14:29:20.485Z,71.02
2019-05-09T14:31:50.276Z,70.40
2019-05-09T14:34:20.077Z,70.66
2019-05-09T14:36:49.833Z,70.35
2019-05-09T14:39:19.254Z,70.41
2019-05-09T14:41:48.779Z,69.96
2019-05-09T14:44:18.509Z,69.57
2019-05-09T14:46:48.381Z,69.11
2019-05-09T14:49:17.934Z,69.19
2019-05-09T14:51:49.976Z,69.06
2019-05-09T14:54:19.202Z,69.07
2019-05-09T14:56:49.538Z,68.45
2019-05-09T14:59:19.253Z,68.52
2019-05-09T15:01:49.573Z,68.24
2019-05-09T15:04:19.264Z,68.12
2019-05-09T15:06:48.999Z,68.57
2019-05-09T15:09:18.528Z,67.71
2019-05-09T15:11:48.646Z,68.07
2019-05-09T15:14:18.497Z,68.11
2019-05-09T15:16:48.745Z,68.89
2019-05-09T15:19:18.578Z,68.97
2019-05-09T15:21:48.881Z,69.54
2019-05-09T15:24:19.486Z,69.51
2019-05-09T15:26:50.018Z,70.63
2019-05-09T15:29:19.571Z,69.47
2019-05-09T15:31:54.163Z,70.55
2019-05-09T15:34:21.646Z,70.56
2019-05-09T15:36:51.092Z,71.27
2019-05-09T15:39:20.810Z,71.92
2019-05-09T15:41:50.252Z,71.54
2019-05-09T15:44:19.940Z,72.01
2019-05-09T15:46:51.080Z,72.17
2019-05-09T15:49:20.774Z,72.44
2019-05-09T15:51:50.472Z,71.73
2019-05-09T15:54:20.216Z,72.32
2019-05-09T15:56:49.664Z,72.14
2019-05-09T15:59:19.418Z,72.45
2019-05-09T16:01:49.339Z,72.40
2019-05-09T16:04:19.126Z,71.52
2019-05-09T16:06:50.551Z,70.90
2019-05-09T16:09:20.086Z,70.60
2019-05-09T16:11:49.801Z,69.72
2019-05-09T16:14:19.237Z,69.14
2019-05-09T16:16:49.005Z,68.77
2019-05-09T16:19:18.444Z,69.22
2019-05-09T16:21:48.222Z,68.16
2019-05-09T16:24:18.714Z,67.77
2019-05-09T16:26:48.927Z,68.17
2019-05-09T16:29:18.651Z,67.39
2019-05-09T16:31:48.478Z,68.24
2019-05-09T16:34:18.305Z,67.99
2019-05-09T16:36:48.091Z,68.37
2019-05-09T16:39:18.208Z,67.84
2019-05-09T16:41:48.490Z,67.41
2019-05-09T16:44:18.794Z,67.48
2019-05-09T16:46:48.892Z,67.65
2019-05-09T16:49:19.891Z,67.22
2019-05-09T16:51:49.616Z,66.49
2019-05-09T16:54:19.632Z,66.26
2019-05-09T16:56:49.313Z,66.20
2019-05-09T16:59:18.831Z,66.49
2019-05-09T17:01:50.229Z,65.87
2019-05-09T17:04:19.761Z,65.34
2019-05-09T17:06:49.875Z,64.69
2019-05-09T17:09:19.763Z,64.81
2019-05-09T17:11:49.204Z,65.25
2019-05-09T17:14:19.477Z,65.53
2019-05-09T17:16:52.665Z,65.92
2019-05-09T17:19:20.645Z,66.29
2019-05-09T17:21:54.458Z,66.41
2019-05-09T17:24:23.970Z,65.63
2019-05-09T17:26:53.407Z,65.67
2019-05-09T17:29:22.851Z,66.39
2019-05-09T17:31:52.572Z,66.38
2019-05-09T17:34:22.276Z,66.76
2019-05-09T17:36:51.715Z,67.25
2019-05-09T17:39:21.152Z,67.03
2019-05-09T17:41:50.886Z,66.83
2019-05-09T17:44:20.585Z,66.87
2019-05-09T17:46:50.275Z,67.02
2019-05-09T17:49:19.719Z,67.02
2019-05-09T17:51:49.169Z,66.91
2019-05-09T17:54:18.621Z,66.79
2019-05-09T17:56:48.524Z,67.25
2019-05-09T17:59:18.602Z,66.95
2019-05-09T18:01:48.429Z,66.78
2019-05-09T18:04:18.186Z,66.92
2019-05-09T18:06:48.974Z,67.20
2019-05-09T18:09:19.061Z,67.37
2019-05-09T18:11:48.751Z,67.52
2019-05-09T18:14:18.617Z,67.60
2019-05-09T18:16:48.115Z,67.82
2019-05-09T18:19:17.937Z,67.01
2019-05-09T18:21:51.044Z,65.59
2019-05-09T18:24:18.789Z,66.33
2019-05-09T18:26:48.229Z,65.92
2019-05-09T18:29:18.263Z,66.44
2019-05-09T18:31:49.540Z,66.69
2019-05-09T18:34:18.997Z,67.61
2019-05-09T18:36:48.556Z,67.67
2019-05-09T18:39:18.645Z,67.58
2019-05-09T18:41:48.466Z,68.06
2019-05-09T18:44:18.301Z,68.36
2019-05-09T18:46:48.198Z,68.50
2019-05-09T18:49:18.975Z,68.64
2019-05-09T18:52:02.412Z,69.04
2019-05-09T18:54:19.934Z,69.57
2019-05-09T18:56:49.659Z,69.85
2019-05-09T18:59:19.092Z,69.12
2019-05-09T19:01:48.849Z,68.49
2019-05-09T19:04:18.286Z,69.16
2019-05-09T19:06:47.731Z,69.02
2019-05-09T19:09:17.481Z,69.07
2019-05-09T19:11:47.036Z,68.73
2019-05-09T19:14:18.525Z,69.35
2019-05-09T19:16:48.024Z,69.43
2019-05-09T19:19:21.836Z,69.51
2019-05-09T19:21:53.179Z,69.43
2019-05-09T19:24:22.993Z,69.49
2019-05-09T19:26:52.442Z,70.22
2019-05-09T19:29:22.205Z,70.85
2019-05-09T19:31:51.669Z,70.83
2019-05-09T19:34:21.169Z,70.80
2019-05-09T19:36:51.027Z,71.05
2019-05-09T19:39:20.466Z,71.06
2019-05-09T19:41:49.907Z,70.60
2019-05-09T19:44:19.743Z,70.74
2019-05-09T19:46:49.472Z,69.77
2019-05-09T19:49:18.913Z,69.94
2019-05-09T19:51:49.207Z,69.70
2019-05-09T19:54:18.884Z,69.36
2019-05-09T19:56:48.575Z,69.72
2019-05-09T19:59:18.016Z,70.42
2019-05-09T20:01:47.813Z,70.89
2019-05-09T20:04:17.250Z,70.98
2019-05-09T20:06:46.699Z,71.79
2019-05-09T20:09:17.776Z,71.42
2019-05-09T20:11:49.321Z,71.66
2019-05-09T20:14:20.405Z,72.40
2019-05-09T20:16:51.741Z,72.36
2019-05-09T20:19:21.513Z,72.60
2019-05-09T20:21:51.318Z,73.18
2019-05-09T20:24:20.874Z,73.07
2019-05-09T20:26:50.307Z,73.37
2019-05-09T20:29:19.752Z,73.51
2019-05-09T20:31:49.555Z,73.88
2019-05-09T20:34:18.981Z,74.14
2019-05-09T20:36:48.758Z,73.97
2019-05-09T20:39:18.377Z,73.91
2019-05-09T20:41:48.238Z,74.72
2019-05-09T20:44:18.110Z,75.13
2019-05-09T20:46:47.736Z,75.53
2019-05-09T20:49:17.620Z,75.90
2019-05-09T20:51:47.304Z,75.59
2019-05-09T20:54:20.852Z,75.55
2019-05-09T20:56:48.576Z,75.91
2019-05-09T20:59:18.211Z,75.97
2019-05-09T21:01:48.102Z,75.84
2019-05-09T21:04:18.005Z,75.46
2019-05-09T21:06:48.026Z,75.52
2019-05-09T21:09:17.650Z,76.20
2019-05-09T21:11:47.270Z,76.58
2019-05-09T21:14:17.161Z,75.63
2019-05-09T21:16:47.063Z,75.79
2019-05-09T21:19:16.695Z,76.04
2019-05-09T21:21:46.320Z,75.99
2019-05-09T21:24:15.955Z,75.34
2019-05-09T21:26:45.821Z,75.85
2019-05-09T21:29:15.714Z,76.08
2019-05-09T21:31:45.338Z,75.98
2019-05-09T21:34:14.967Z,76.14
2019-05-09T21:36:44.650Z,76.38
2019-05-09T21:39:14.361Z,76.81
2019-05-09T21:41:43.799Z,77.42
2019-05-09T21:44:13.567Z,77.99
2019-05-09T21:46:43.002Z,77.45
2019-05-09T21:49:12.775Z,78.36
2019-05-09T21:51:42.472Z,79.29
2019-05-09T21:54:12.194Z,79.78
2019-05-09T21:56:41.632Z,79.62
2019-05-09T21:59:11.408Z,79.90
2019-05-09T22:01:41.841Z,79.62
2019-05-09T22:04:11.283Z,80.25
2019-05-09T22:06:40.722Z,80.38
2019-05-09T22:09:11.156Z,81.00
2019-05-09T22:11:41.076Z,81.42
2019-05-09T22:14:10.525Z,80.91
2019-05-09T22:16:39.959Z,81.29
2019-05-09T22:19:09.404Z,81.04
2019-05-09T22:21:38.841Z,81.18
2019-05-09T22:24:08.285Z,80.96
2019-05-09T22:26:37.728Z,80.60
2019-05-09T22:29:07.507Z,80.83
2019-05-09T22:31:36.934Z,81.17
2019-05-09T22:34:06.383Z,80.70
2019-05-09T22:36:35.818Z,80.38
2019-05-09T22:39:07.910Z,80.55
2019-05-09T22:41:37.691Z,80.34
2019-05-09T22:44:07.129Z,80.08
2019-05-09T22:46:36.633Z,80.09
2019-05-09T22:49:06.321Z,80.26
2019-05-09T22:51:35.758Z,79.72
2019-05-09T22:54:12.618Z,80.08
2019-05-09T22:56:36.371Z,80.14
2019-05-09T22:59:06.081Z,80.39
2019-05-09T23:01:36.176Z,80.00
2019-05-09T23:04:05.988Z,79.61
2019-05-09T23:06:35.424Z,79.66
2019-05-09T23:09:06.951Z,80.06
2019-05-09T23:11:36.654Z,79.85
2019-05-09T23:14:06.170Z,79.96
2019-05-09T23:16:37.246Z,79.12
2019-05-09T23:19:07.011Z,79.21
2019-05-09T23:21:36.452Z,79.56
2019-05-09T23:24:10.414Z,80.10
2019-05-09T23:26:40.131Z,80.11
2019-05-09T23:29:09.943Z,80.19
2019-05-09T23:31:41.019Z,80.48
2019-05-09T23:34:10.790Z,80.62
2019-05-09T23:36:40.255Z,81.11
2019-05-09T23:39:26.661Z,81.27
2019-05-09T23:41:56.305Z,81.37
2019-05-09T23:44:25.755Z,81.36
2019-05-09T23:46:55.528Z,81.12
2019-05-09T23:49:24.966Z,81.06
2019-05-09T23:51:54.401Z,80.69
2019-05-09T23:54:46.935Z,80.84
2019-05-09T23:57:31.234Z,80.99
