createdAt,value
2023-05-06T00:00:29.069Z,119.87
2023-05-06T00:02:56.529Z,119.60
2023-05-06T00:05:23.600Z,119.70
2023-05-06T00:07:50.997Z,119.60
2023-05-06T00:10:18.637Z,119.40
2023-05-06T00:12:45.772Z,119.73
2023-05-06T00:15:13.321Z,119.17
2023-05-06T00:17:40.448Z,119.80
2023-05-06T00:20:10.234Z,119.67
2023-05-06T00:22:37.780Z,119.50
2023-05-06T00:25:05.616Z,119.37
2023-05-06T00:27:33.238Z,119.77
2023-05-06T00:30:00.391Z,119.87
2023-05-06T00:32:27.580Z,119.43
2023-05-06T00:34:54.613Z,119.20
2023-05-06T00:37:22.133Z,119.50
2023-05-06T00:39:49.247Z,120.07
2023-05-06T00:42:16.352Z,119.20
2023-05-06T00:44:43.340Z,119.90
2023-05-06T00:47:10.522Z,119.97
2023-05-06T00:49:37.614Z,119.70
2023-05-06T00:52:05.329Z,119.10
2023-05-06T00:54:32.848Z,119.50
2023-05-06T00:57:01.279Z,119.87
2023-05-06T00:59:29.048Z,119.60
2023-05-06T01:01:56.737Z,119.40
2023-05-06T01:04:24.958Z,119.87
2023-05-06T01:07:42.613Z,119.67
2023-05-06T01:10:24.250Z,119.27
2023-05-06T01:13:07.309Z,119.50
2023-05-06T01:15:45.537Z,119.53
2023-05-06T01:18:21.665Z,119.57
2023-05-06T01:20:53.318Z,119.70
2023-05-06T01:23:21.623Z,119.43
2023-05-06T01:25:48.778Z,119.50
2023-05-06T01:28:17.715Z,119.67
2023-05-06T01:31:03.739Z,119.20
2023-05-06T01:33:42.374Z,119.50
2023-05-06T01:36:53.542Z,119.77
2023-05-06T01:39:27.145Z,119.50
2023-05-06T01:41:57.696Z,119.70
2023-05-06T01:44:27.544Z,119.37
2023-05-06T01:46:56.406Z,119.70
2023-05-06T01:49:26.143Z,119.97
2023-05-06T01:51:53.914Z,119.73
2023-05-06T01:54:21.516Z,119.50
2023-05-06T01:56:48.581Z,119.60
2023-05-06T01:59:15.816Z,119.57
2023-05-06T02:01:42.911Z,119.50
2023-05-06T02:04:10.506Z,119.10
2023-05-06T02:06:38.063Z,119.67
2023-05-06T02:09:05.814Z,119.77
2023-05-06T02:11:37.599Z,119.70
2023-05-06T02:14:07.076Z,119.67
2023-05-06T02:16:35.349Z,119.93
2023-05-06T02:19:02.745Z,119.37
2023-05-06T02:21:29.782Z,119.27
2023-05-06T02:23:56.838Z,119.83
2023-05-06T02:26:23.910Z,119.60
2023-05-06T02:28:51.332Z,119.47
2023-05-06T02:31:18.356Z,119.20
2023-05-06T02:33:46.287Z,119.57
2023-05-06T02:36:13.293Z,119.67
2023-05-06T02:38:40.827Z,119.50
2023-05-06T02:41:08.351Z,119.87
2023-05-06T02:43:35.444Z,119.40
2023-05-06T02:46:02.474Z,119.50
2023-05-06T02:48:29.568Z,118.57
2023-05-06T02:50:57.711Z,119.67
2023-05-06T02:53:24.779Z,119.37
2023-05-06T02:55:51.762Z,120.00
2023-05-06T02:58:18.903Z,119.40
2023-05-06T03:00:46.405Z,119.60
2023-05-06T03:03:13.988Z,120.07
2023-05-06T03:05:41.002Z,119.53
2023-05-06T03:08:08.018Z,119.30
2023-05-06T03:10:36.364Z,119.90
2023-05-06T03:13:03.572Z,119.80
2023-05-06T03:15:32.103Z,119.30
2023-05-06T03:17:59.555Z,119.60
2023-05-06T03:20:28.717Z,119.80
2023-05-06T03:22:56.977Z,119.50
2023-05-06T03:25:24.989Z,119.60
2023-05-06T03:27:52.912Z,119.13
2023-05-06T03:30:22.943Z,119.60
2023-05-06T03:32:55.966Z,119.33
2023-05-06T03:35:29.455Z,119.33
2023-05-06T03:37:59.116Z,119.70
2023-05-06T03:40:32.407Z,119.17
2023-05-06T03:42:59.992Z,119.50
2023-05-06T03:45:27.904Z,119.43
2023-05-06T03:47:58.535Z,119.23
2023-05-06T03:50:27.119Z,119.70
2023-05-06T03:52:54.727Z,118.97
2023-05-06T03:55:24.623Z,119.43
2023-05-06T03:57:51.881Z,119.53
2023-05-06T04:00:20.951Z,119.20
2023-05-06T04:02:52.820Z,118.80
2023-05-06T04:05:25.937Z,119.60
2023-05-06T04:07:53.307Z,119.40
2023-05-06T04:10:21.289Z,119.10
2023-05-06T04:12:52.225Z,119.50
2023-05-06T04:15:25.556Z,119.10
2023-05-06T04:17:53.377Z,119.30
2023-05-06T04:20:21.445Z,119.20
2023-05-06T04:22:48.623Z,119.23
2023-05-06T04:25:18.292Z,119.50
2023-05-06T04:27:46.741Z,118.87
2023-05-06T04:30:14.161Z,119.30
2023-05-06T04:32:41.633Z,119.17
2023-05-06T04:35:09.934Z,119.60
2023-05-06T04:37:39.335Z,119.57
2023-05-06T04:40:13.606Z,119.37
2023-05-06T04:42:42.959Z,118.83
2023-05-06T04:45:16.820Z,119.43
2023-05-06T04:47:47.348Z,118.97
2023-05-06T04:50:16.527Z,119.27
2023-05-06T04:52:44.660Z,119.17
2023-05-06T04:55:13.083Z,119.17
2023-05-06T04:57:46.267Z,119.00
2023-05-06T05:00:14.585Z,119.10
2023-05-06T05:02:41.770Z,119.27
2023-05-06T05:05:09.392Z,119.10
2023-05-06T05:07:37.582Z,119.07
2023-05-06T05:10:06.529Z,119.03
2023-05-06T05:12:34.060Z,119.40
2023-05-06T05:15:03.038Z,118.77
2023-05-06T05:17:30.689Z,118.87
2023-05-06T05:19:58.109Z,118.43
2023-05-06T05:22:25.899Z,118.67
2023-05-06T05:24:52.967Z,118.97
2023-05-06T05:27:20.408Z,118.90
2023-05-06T05:29:47.880Z,118.70
2023-05-06T05:32:15.305Z,118.87
2023-05-06T05:34:42.760Z,118.67
2023-05-06T05:37:11.271Z,118.40
2023-05-06T05:39:39.222Z,118.43
2023-05-06T05:42:07.807Z,118.67
2023-05-06T05:44:37.499Z,118.40
2023-05-06T05:47:05.729Z,118.53
2023-05-06T05:49:34.849Z,118.37
2023-05-06T05:52:03.407Z,118.37
2023-05-06T05:54:32.867Z,118.40
2023-05-06T05:57:00.017Z,118.20
2023-05-06T05:59:29.106Z,118.97
2023-05-06T06:02:01.294Z,119.00
2023-05-06T06:04:28.661Z,118.43
2023-05-06T06:07:01.789Z,118.40
2023-05-06T06:09:30.753Z,118.87
2023-05-06T06:12:00.258Z,118.80
2023-05-06T06:14:27.858Z,118.80
2023-05-06T06:16:55.370Z,118.77
2023-05-06T06:19:23.397Z,118.50
2023-05-06T06:21:51.197Z,118.27
2023-05-06T06:24:18.467Z,118.50
2023-05-06T06:26:45.985Z,118.67
2023-05-06T06:29:13.186Z,118.47
2023-05-06T06:31:40.841Z,118.47
2023-05-06T06:34:09.616Z,118.27
2023-05-06T06:36:36.607Z,118.10
2023-05-06T06:39:03.891Z,118.07
2023-05-06T06:41:31.382Z,117.77
2023-05-06T06:43:58.439Z,117.20
2023-05-06T06:46:29.148Z,118.07
2023-05-06T06:48:56.652Z,117.30
2023-05-06T06:51:23.744Z,117.30
2023-05-06T06:53:52.321Z,117.77
2023-05-06T06:56:19.884Z,117.33
2023-05-06T06:58:47.059Z,117.20
2023-05-06T07:01:14.635Z,117.37
2023-05-06T07:03:41.992Z,117.47
2023-05-06T07:06:09.518Z,117.37
2023-05-06T07:08:36.648Z,117.03
2023-05-06T07:11:03.868Z,117.20
2023-05-06T07:13:31.099Z,117.20
2023-05-06T07:15:58.704Z,117.00
2023-05-06T07:18:25.770Z,117.47
2023-05-06T07:20:52.829Z,117.13
2023-05-06T07:23:21.280Z,117.27
2023-05-06T07:25:48.639Z,116.90
2023-05-06T07:28:15.933Z,116.97
2023-05-06T07:30:43.619Z,117.17
2023-05-06T07:33:10.730Z,116.80
2023-05-06T07:35:38.265Z,116.60
2023-05-06T07:38:05.324Z,116.60
2023-05-06T07:40:32.591Z,117.27
2023-05-06T07:42:59.598Z,117.00
2023-05-06T07:45:26.723Z,116.67
2023-05-06T07:47:54.051Z,116.20
2023-05-06T07:50:21.154Z,115.37
2023-05-06T07:52:48.732Z,114.80
2023-05-06T07:55:15.912Z,115.07
2023-05-06T07:57:42.927Z,115.37
2023-05-06T08:00:11.530Z,114.60
2023-05-06T08:03:44.897Z,116.10
2023-05-06T08:06:12.092Z,116.27
2023-05-06T08:08:39.092Z,116.30
2023-05-06T08:11:06.110Z,116.17
2023-05-06T08:13:33.613Z,115.60
2023-05-06T08:16:02.274Z,115.37
2023-05-06T08:18:29.810Z,115.17
2023-05-06T08:20:57.487Z,113.17
2023-05-06T08:23:24.989Z,114.80
2023-05-06T08:25:52.494Z,115.20
2023-05-06T08:28:20.256Z,115.77
2023-05-06T08:30:48.445Z,115.80
2023-05-06T08:33:15.965Z,116.07
2023-05-06T08:35:44.743Z,115.40
2023-05-06T08:38:12.156Z,113.57
2023-05-06T08:40:44.826Z,114.43
2023-05-06T08:43:14.589Z,113.80
2023-05-06T08:45:42.581Z,112.87
2023-05-06T08:48:10.395Z,112.57
2023-05-06T08:50:45.849Z,113.47
2023-05-06T08:53:14.126Z,113.40
2023-05-06T08:55:42.959Z,112.27
2023-05-06T08:58:15.650Z,113.07
2023-05-06T09:00:43.552Z,111.30
2023-05-06T09:03:10.631Z,113.27
2023-05-06T09:05:37.710Z,112.80
2023-05-06T09:08:05.378Z,113.07
2023-05-06T09:10:52.665Z,112.40
2023-05-06T09:13:20.510Z,112.50
2023-05-06T09:15:49.362Z,113.10
2023-05-06T09:18:17.098Z,113.57
2023-05-06T09:20:49.558Z,113.30
2023-05-06T09:23:18.385Z,114.27
2023-05-06T09:25:47.178Z,111.77
2023-05-06T09:28:15.199Z,112.17
2023-05-06T09:30:47.778Z,112.10
2023-05-06T09:33:15.109Z,111.27
2023-05-06T09:35:44.192Z,110.67
2023-05-06T09:38:11.771Z,110.40
2023-05-06T09:40:39.514Z,111.07
2023-05-06T09:43:07.651Z,112.27
2023-05-06T09:45:36.176Z,113.20
2023-05-06T09:48:03.946Z,112.17
2023-05-06T09:50:32.573Z,113.73
2023-05-06T09:53:04.434Z,111.43
2023-05-06T09:55:33.551Z,113.27
2023-05-06T09:58:01.795Z,112.67
2023-05-06T10:00:31.379Z,111.93
2023-05-06T10:02:59.792Z,112.33
2023-05-06T10:05:31.435Z,112.23
2023-05-06T10:08:00.500Z,112.50
2023-05-06T10:10:28.569Z,112.37
2023-05-06T10:12:56.392Z,111.97
2023-05-06T10:15:26.096Z,111.37
2023-05-06T10:17:54.925Z,112.30
2023-05-06T10:20:24.449Z,112.57
2023-05-06T10:23:52.142Z,112.87
2023-05-06T10:26:27.769Z,111.83
2023-05-06T10:28:55.087Z,112.77
2023-05-06T10:31:22.737Z,112.07
2023-05-06T10:33:54.600Z,111.60
2023-05-06T10:36:28.878Z,112.33
2023-05-06T10:39:03.365Z,112.27
2023-05-06T10:41:32.005Z,112.50
2023-05-06T10:44:00.185Z,113.27
2023-05-06T10:46:30.687Z,111.67
2023-05-06T10:49:04.799Z,113.90
2023-05-06T10:51:36.453Z,111.53
2023-05-06T10:54:18.303Z,111.50
2023-05-06T10:56:48.352Z,111.87
2023-05-06T10:59:28.442Z,111.40
2023-05-06T11:02:08.893Z,111.70
2023-05-06T11:04:37.497Z,112.80
2023-05-06T11:07:15.137Z,113.33
2023-05-06T11:10:15.124Z,112.77
2023-05-06T11:12:49.131Z,111.97
2023-05-06T11:15:43.024Z,113.57
2023-05-06T11:18:29.219Z,113.27
2023-05-06T11:21:05.016Z,112.90
2023-05-06T11:23:52.008Z,113.07
2023-05-06T11:26:19.191Z,113.07
2023-05-06T11:28:49.734Z,112.77
2023-05-06T11:31:17.788Z,111.80
2023-05-06T11:33:50.359Z,111.37
2023-05-06T11:36:20.524Z,111.00
2023-05-06T11:38:52.517Z,110.70
2023-05-06T11:41:22.510Z,113.50
2023-05-06T11:43:52.527Z,110.77
2023-05-06T11:46:22.767Z,111.17
2023-05-06T11:48:51.053Z,111.43
2023-05-06T11:51:25.496Z,111.30
2023-05-06T11:54:07.411Z,112.30
2023-05-06T11:56:55.027Z,111.67
2023-05-06T11:59:40.077Z,111.13
2023-05-06T12:02:12.682Z,110.77
2023-05-06T12:04:47.341Z,111.07
2023-05-06T12:07:16.921Z,111.40
2023-05-06T12:09:49.290Z,110.97
2023-05-06T12:12:24.584Z,111.30
2023-05-06T12:14:54.323Z,111.67
2023-05-06T12:17:22.225Z,112.50
2023-05-06T12:19:50.733Z,110.50
2023-05-06T12:22:26.402Z,112.40
2023-05-06T12:24:54.017Z,111.60
2023-05-06T12:27:35.224Z,112.70
2023-05-06T12:30:04.685Z,113.77
2023-05-06T12:32:32.951Z,113.73
2023-05-06T12:35:05.780Z,111.33
2023-05-06T12:37:33.479Z,113.20
2023-05-06T12:40:01.238Z,112.67
2023-05-06T12:42:28.866Z,111.40
2023-05-06T12:44:56.289Z,110.20
2023-05-06T12:47:26.276Z,109.77
2023-05-06T12:49:55.726Z,109.67
2023-05-06T12:52:26.402Z,109.60
2023-05-06T12:54:54.023Z,108.80
2023-05-06T12:57:22.145Z,108.60
2023-05-06T12:59:49.976Z,108.87
2023-05-06T13:02:17.682Z,108.87
2023-05-06T13:04:46.666Z,108.87
2023-05-06T13:07:14.410Z,108.20
2023-05-06T13:09:41.954Z,108.27
2023-05-06T13:12:09.559Z,107.97
2023-05-06T13:14:39.243Z,107.67
2023-05-06T13:17:08.505Z,107.77
2023-05-06T13:19:36.292Z,107.20
2023-05-06T13:22:03.815Z,108.17
2023-05-06T13:24:32.272Z,108.27
2023-05-06T13:27:00.855Z,107.77
2023-05-06T13:29:29.481Z,108.00
2023-05-06T13:31:56.789Z,108.53
2023-05-06T13:34:24.304Z,108.63
2023-05-06T13:36:54.293Z,108.47
2023-05-06T13:39:22.280Z,109.57
2023-05-06T13:41:50.468Z,110.57
2023-05-06T13:44:19.470Z,111.27
2023-05-06T13:46:47.585Z,111.93
2023-05-06T13:49:15.748Z,112.03
2023-05-06T13:51:43.287Z,113.50
2023-05-06T13:54:11.011Z,112.97
2023-05-06T13:56:38.438Z,112.77
2023-05-06T13:59:07.938Z,114.20
2023-05-06T14:01:35.941Z,115.00
2023-05-06T14:04:03.518Z,114.10
2023-05-06T14:06:31.522Z,115.50
2023-05-06T14:08:58.907Z,115.67
2023-05-06T14:11:26.883Z,116.13
2023-05-06T14:13:57.068Z,115.27
2023-05-06T14:16:24.991Z,115.30
2023-05-06T14:18:52.162Z,114.57
2023-05-06T14:21:19.965Z,112.50
2023-05-06T14:23:47.006Z,112.17
2023-05-06T14:26:14.216Z,111.70
2023-05-06T14:28:41.847Z,112.47
2023-05-06T14:31:08.949Z,112.20
2023-05-06T14:33:38.316Z,112.10
2023-05-06T14:36:06.206Z,112.17
2023-05-06T14:38:33.799Z,111.60
2023-05-06T14:41:01.213Z,112.30
2023-05-06T14:43:29.008Z,112.57
2023-05-06T14:45:56.598Z,112.50
2023-05-06T14:48:25.561Z,111.13
2023-05-06T14:50:53.450Z,113.07
2023-05-06T14:53:21.024Z,113.27
2023-05-06T14:55:48.878Z,112.20
2023-05-06T14:58:16.669Z,113.27
2023-05-06T15:00:44.826Z,113.20
2023-05-06T15:03:12.373Z,113.23
2023-05-06T15:05:39.501Z,113.80
2023-05-06T15:08:07.258Z,112.67
2023-05-06T15:10:34.393Z,113.27
2023-05-06T15:13:03.010Z,115.03
2023-05-06T15:15:30.518Z,115.20
2023-05-06T15:17:58.217Z,114.10
2023-05-06T15:20:26.029Z,113.97
2023-05-06T15:22:53.817Z,113.07
2023-05-06T15:25:34.333Z,114.50
2023-05-06T15:28:05.017Z,114.97
2023-05-06T15:30:32.426Z,115.20
2023-05-06T15:33:01.978Z,114.57
2023-05-06T15:35:30.562Z,113.10
2023-05-06T15:37:59.029Z,112.60
2023-05-06T15:40:26.833Z,112.10
2023-05-06T15:42:54.381Z,112.97
2023-05-06T15:45:22.429Z,113.30
2023-05-06T15:47:50.079Z,113.40
2023-05-06T15:50:32.067Z,112.70
2023-05-06T15:53:01.894Z,112.67
2023-05-06T15:55:30.214Z,112.10
2023-05-06T15:58:00.451Z,112.20
2023-05-06T16:00:28.206Z,113.40
2023-05-06T16:02:55.327Z,113.90
2023-05-06T16:05:22.797Z,113.90
2023-05-06T16:07:50.294Z,112.90
2023-05-06T16:10:17.746Z,114.07
2023-05-06T16:12:45.837Z,113.73
2023-05-06T16:15:13.419Z,113.90
2023-05-06T16:17:41.120Z,113.40
2023-05-06T16:20:12.745Z,114.00
2023-05-06T16:22:41.364Z,114.87
2023-05-06T16:25:08.783Z,113.67
2023-05-06T16:27:36.387Z,115.67
2023-05-06T16:30:04.212Z,115.57
2023-05-06T16:32:31.919Z,115.30
2023-05-06T16:34:59.385Z,115.97
2023-05-06T16:37:28.370Z,115.50
2023-05-06T16:39:56.031Z,115.33
2023-05-06T16:42:23.561Z,113.83
2023-05-06T16:44:51.481Z,115.53
2023-05-06T16:47:24.187Z,116.47
2023-05-06T16:49:51.822Z,116.40
2023-05-06T16:52:19.923Z,116.17
2023-05-06T16:54:47.021Z,116.37
2023-05-06T16:57:14.484Z,116.17
2023-05-06T16:59:41.944Z,115.30
2023-05-06T17:02:09.387Z,115.63
2023-05-06T17:04:37.596Z,115.20
2023-05-06T17:07:05.499Z,115.20
2023-05-06T17:09:32.934Z,116.23
2023-05-06T17:12:00.702Z,116.07
2023-05-06T17:14:28.345Z,116.20
2023-05-06T17:16:56.176Z,114.37
2023-05-06T17:19:23.980Z,116.27
2023-05-06T17:21:51.764Z,116.20
2023-05-06T17:24:19.190Z,116.37
2023-05-06T17:26:47.112Z,116.20
2023-05-06T17:29:15.052Z,116.00
2023-05-06T17:31:42.446Z,116.27
2023-05-06T17:34:09.949Z,116.40
2023-05-06T17:36:37.557Z,115.53
2023-05-06T17:39:05.942Z,116.57
2023-05-06T17:41:33.520Z,115.93
2023-05-06T17:44:01.218Z,116.27
2023-05-06T17:46:28.745Z,116.10
2023-05-06T17:48:55.871Z,116.53
2023-05-06T17:51:23.313Z,116.87
2023-05-06T17:53:51.605Z,117.00
2023-05-06T17:56:20.295Z,116.30
2023-05-06T17:58:47.952Z,116.47
2023-05-06T18:01:15.463Z,116.97
2023-05-06T18:03:43.872Z,116.87
2023-05-06T18:06:12.470Z,117.47
2023-05-06T18:08:39.957Z,116.80
2023-05-06T18:11:07.594Z,117.20
2023-05-06T18:13:38.995Z,117.47
2023-05-06T18:16:06.822Z,117.03
2023-05-06T18:18:34.397Z,116.60
2023-05-06T18:21:01.962Z,116.97
2023-05-06T18:23:29.878Z,117.10
2023-05-06T18:25:57.047Z,117.40
2023-05-06T18:28:24.495Z,117.20
2023-05-06T18:30:51.546Z,117.70
2023-05-06T18:33:20.264Z,117.77
2023-05-06T18:35:47.547Z,117.60
2023-05-06T18:38:15.908Z,117.60
2023-05-06T18:40:46.479Z,118.00
2023-05-06T18:43:13.592Z,118.47
2023-05-06T18:45:42.768Z,117.47
2023-05-06T18:48:10.901Z,118.30
2023-05-06T18:50:38.296Z,118.20
2023-05-06T18:53:05.861Z,118.60
2023-05-06T18:55:33.157Z,118.20
2023-05-06T18:58:04.662Z,117.87
2023-05-06T19:00:32.660Z,118.50
2023-05-06T19:03:00.497Z,118.87
2023-05-06T19:05:28.031Z,118.20
2023-05-06T19:07:55.254Z,118.40
2023-05-06T19:10:23.377Z,117.97
2023-05-06T19:12:51.511Z,118.60
2023-05-06T19:15:19.239Z,118.83
2023-05-06T19:17:46.924Z,118.90
2023-05-06T19:20:14.676Z,118.57
2023-05-06T19:22:42.431Z,118.73
2023-05-06T19:25:10.436Z,119.43
2023-05-06T19:27:37.664Z,119.40
2023-05-06T19:30:06.262Z,119.80
2023-05-06T19:32:33.532Z,120.00
2023-05-06T19:35:07.922Z,119.97
2023-05-06T19:37:37.572Z,119.80
2023-05-06T19:40:07.968Z,119.87
2023-05-06T19:42:35.816Z,120.23
2023-05-06T19:45:11.620Z,119.87
2023-05-06T19:47:39.294Z,119.50
2023-05-06T19:50:07.976Z,119.17
2023-05-06T19:52:35.398Z,119.30
2023-05-06T19:55:03.194Z,119.30
2023-05-06T19:57:30.933Z,119.60
2023-05-06T19:59:58.322Z,120.07
2023-05-06T20:02:26.098Z,119.67
2023-05-06T20:04:53.730Z,119.67
2023-05-06T20:07:23.090Z,119.20
2023-05-06T20:09:55.136Z,119.30
2023-05-06T20:12:28.909Z,119.27
2023-05-06T20:14:56.517Z,119.73
2023-05-06T20:17:24.831Z,119.60
2023-05-06T20:19:52.563Z,119.20
2023-05-06T20:22:20.023Z,119.17
2023-05-06T20:24:47.136Z,119.13
2023-05-06T20:27:14.656Z,119.30
2023-05-06T20:29:42.532Z,119.07
2023-05-06T20:32:10.058Z,119.97
2023-05-06T20:34:37.574Z,119.07
2023-05-06T20:37:04.676Z,118.97
2023-05-06T20:39:32.159Z,119.50
2023-05-06T20:41:59.683Z,119.33
2023-05-06T20:44:27.321Z,119.50
2023-05-06T20:46:54.773Z,119.30
2023-05-06T20:49:22.828Z,119.30
2023-05-06T20:51:49.929Z,118.87
2023-05-06T20:54:17.914Z,119.27
2023-05-06T20:56:45.414Z,119.07
2023-05-06T20:59:13.228Z,118.60
2023-05-06T21:01:40.419Z,119.57
2023-05-06T21:04:07.665Z,119.60
2023-05-06T21:06:34.709Z,119.10
2023-05-06T21:09:02.259Z,119.03
2023-05-06T21:11:29.764Z,119.60
2023-05-06T21:13:58.235Z,119.50
2023-05-06T21:16:25.898Z,119.80
2023-05-06T21:18:53.035Z,119.77
2023-05-06T21:21:20.133Z,119.87
2023-05-06T21:23:47.715Z,119.50
2023-05-06T21:26:15.548Z,120.03
2023-05-06T21:28:42.646Z,119.87
2023-05-06T21:31:09.874Z,119.70
2023-05-06T21:33:36.872Z,119.67
2023-05-06T21:36:04.652Z,120.07
2023-05-06T21:38:31.688Z,119.70
2023-05-06T21:40:58.650Z,119.40
2023-05-06T21:43:25.718Z,119.47
2023-05-06T21:45:52.729Z,119.63
2023-05-06T21:48:19.848Z,119.30
2023-05-06T21:50:46.948Z,119.80
2023-05-06T21:53:14.490Z,118.77
2023-05-06T21:55:41.717Z,120.07
2023-05-06T21:58:09.148Z,119.90
2023-05-06T22:00:36.230Z,119.70
2023-05-06T22:03:03.719Z,119.17
2023-05-06T22:05:31.274Z,119.23
2023-05-06T22:07:58.367Z,120.20
2023-05-06T22:10:25.533Z,119.30
2023-05-06T22:12:52.623Z,120.30
2023-05-06T22:15:19.717Z,120.37
2023-05-06T22:17:46.913Z,118.97
2023-05-06T22:20:15.074Z,120.03
2023-05-06T22:22:42.592Z,120.00
2023-05-06T22:25:10.671Z,119.93
2023-05-06T22:27:37.824Z,119.67
2023-05-06T22:30:05.591Z,120.03
2023-05-06T22:32:32.716Z,120.50
2023-05-06T22:35:00.289Z,119.57
2023-05-06T22:37:27.752Z,119.90
2023-05-06T22:39:57.320Z,120.30
2023-05-06T22:42:25.213Z,119.60
2023-05-06T22:44:52.702Z,118.97
2023-05-06T22:47:19.912Z,120.23
2023-05-06T22:49:47.024Z,119.77
2023-05-06T22:52:14.640Z,119.03
2023-05-06T22:54:41.556Z,120.00
2023-05-06T22:57:09.096Z,119.77
2023-05-06T22:59:36.625Z,119.10
2023-05-06T23:02:03.963Z,118.93
2023-05-06T23:04:31.648Z,119.83
2023-05-06T23:06:59.065Z,119.77
2023-05-06T23:09:26.678Z,120.30
2023-05-06T23:11:53.678Z,119.67
2023-05-06T23:14:21.097Z,120.30
2023-05-06T23:16:48.336Z,119.37
2023-05-06T23:19:15.403Z,120.03
2023-05-06T23:21:43.723Z,119.80
2023-05-06T23:24:11.916Z,118.47
2023-05-06T23:26:39.505Z,118.57
2023-05-06T23:29:06.492Z,119.37
2023-05-06T23:31:33.690Z,119.27
2023-05-06T23:34:00.664Z,119.13
2023-05-06T23:36:28.188Z,119.47
2023-05-06T23:38:55.124Z,118.60
2023-05-06T23:41:23.410Z,119.77
2023-05-06T23:43:50.381Z,118.27
2023-05-06T23:46:17.420Z,119.23
2023-05-06T23:48:44.917Z,119.00
2023-05-06T23:51:12.387Z,118.83
2023-05-06T23:53:40.372Z,118.40
2023-05-06T23:56:08.014Z,119.27
2023-05-06T23:58:34.976Z,118.73
