createdAt,value
2019-02-23T00:00:06.192Z,99.90
2019-02-23T00:02:35.473Z,99.90
2019-02-23T00:05:04.851Z,99.90
2019-02-23T00:07:34.174Z,99.90
2019-02-23T00:10:03.522Z,99.90
2019-02-23T00:12:33.094Z,99.90
2019-02-23T00:15:02.979Z,99.90
2019-02-23T00:17:32.350Z,99.90
2019-02-23T00:20:01.705Z,99.90
2019-02-23T00:22:31.067Z,99.90
2019-02-23T00:25:00.404Z,99.90
2019-02-23T00:27:29.749Z,99.90
2019-02-23T00:29:59.072Z,99.90
2019-02-23T00:32:28.416Z,99.90
2019-02-23T00:34:58.787Z,99.90
2019-02-23T00:37:28.082Z,99.90
2019-02-23T00:39:57.389Z,99.90
2019-02-23T00:42:26.801Z,99.90
2019-02-23T00:44:56.108Z,99.90
2019-02-23T00:47:25.405Z,99.90
2019-02-23T00:49:54.693Z,99.90
2019-02-23T00:52:24.002Z,99.90
2019-02-23T00:54:53.303Z,99.90
2019-02-23T00:57:22.611Z,99.90
2019-02-23T00:59:51.881Z,99.90
2019-02-23T01:02:21.433Z,99.90
2019-02-23T01:04:50.744Z,99.90
2019-02-23T01:07:20.029Z,99.90
2019-02-23T01:09:49.390Z,99.90
2019-02-23T01:12:18.758Z,99.90
2019-02-23T01:14:48.081Z,99.90
2019-02-23T01:17:17.382Z,99.90
2019-02-23T01:19:47.995Z,99.90
2019-02-23T01:22:17.581Z,99.90
2019-02-23T01:24:46.832Z,99.90
2019-02-23T01:27:16.149Z,99.90
2019-02-23T01:29:45.437Z,99.90
2019-02-23T01:32:14.749Z,99.90
2019-02-23T01:34:44.048Z,99.90
2019-02-23T01:37:13.336Z,99.90
2019-02-23T01:39:42.622Z,99.90
2019-02-23T01:42:11.919Z,99.90
2019-02-23T01:44:41.833Z,99.90
2019-02-23T01:47:11.130Z,99.90
2019-02-23T01:49:40.405Z,99.90
2019-02-23T01:52:10.147Z,99.90
2019-02-23T01:54:39.481Z,99.90
2019-02-23T01:57:08.786Z,99.90
2019-02-23T01:59:38.069Z,99.90
2019-02-23T02:02:07.489Z,99.90
2019-02-23T02:04:36.771Z,99.90
2019-02-23T02:07:06.208Z,99.90
2019-02-23T02:09:35.533Z,99.90
2019-02-23T02:12:06.609Z,99.90
2019-02-23T02:14:36.112Z,99.90
2019-02-23T02:17:05.398Z,99.90
2019-02-23T02:19:35.294Z,99.90
2019-02-23T02:22:04.554Z,99.90
2019-02-23T02:24:33.870Z,99.90
2019-02-23T02:27:03.220Z,99.90
2019-02-23T02:29:32.624Z,99.90
2019-02-23T02:32:01.963Z,99.90
2019-02-23T02:34:31.442Z,99.90
2019-02-23T02:37:00.964Z,99.90
2019-02-23T02:39:30.518Z,99.90
2019-02-23T02:41:59.908Z,99.90
2019-02-23T02:44:29.205Z,99.90
2019-02-23T02:46:58.507Z,99.90
2019-02-23T02:49:27.829Z,99.90
2019-02-23T02:51:57.106Z,99.90
2019-02-23T02:54:26.440Z,99.90
2019-02-23T02:56:55.701Z,99.90
2019-02-23T02:59:25.032Z,99.90
2019-02-23T03:01:54.298Z,99.90
2019-02-23T03:04:23.627Z,99.90
2019-02-23T03:06:53.468Z,99.90
2019-02-23T03:09:22.764Z,99.90
2019-02-23T03:11:52.077Z,99.90
2019-02-23T03:14:21.413Z,99.90
2019-02-23T03:16:50.956Z,99.90
2019-02-23T03:19:20.218Z,99.90
2019-02-23T03:21:49.517Z,99.90
2019-02-23T03:24:18.793Z,99.90
2019-02-23T03:26:48.127Z,99.90
2019-02-23T03:29:17.427Z,99.90
2019-02-23T03:31:46.719Z,99.90
2019-02-23T03:34:15.981Z,99.90
2019-02-23T03:36:45.275Z,99.90
2019-02-23T03:39:14.545Z,99.90
2019-02-23T03:41:43.859Z,99.90
2019-02-23T03:44:13.133Z,99.90
2019-02-23T03:46:42.450Z,99.90
2019-02-23T03:49:11.732Z,99.90
2019-02-23T03:51:41.017Z,99.90
2019-02-23T03:54:10.351Z,99.90
2019-02-23T03:56:39.627Z,99.90
2019-02-23T03:59:10.516Z,99.90
2019-02-23T04:01:40.177Z,99.90
2019-02-23T04:04:09.929Z,99.90
2019-02-23T04:06:39.229Z,99.90
2019-02-23T04:09:08.502Z,99.90
2019-02-23T04:11:37.780Z,99.90
2019-02-23T04:14:07.074Z,99.90
2019-02-23T04:16:36.329Z,99.90
2019-02-23T04:19:05.620Z,99.90
2019-02-23T04:21:34.877Z,99.90
2019-02-23T04:24:04.169Z,99.90
2019-02-23T04:26:33.485Z,99.90
2019-02-23T04:29:03.068Z,99.90
2019-02-23T04:31:32.588Z,99.90
2019-02-23T04:34:02.015Z,99.90
2019-02-23T04:36:31.615Z,99.90
2019-02-23T04:39:00.951Z,99.90
2019-02-23T04:41:30.217Z,99.90
2019-02-23T04:43:59.757Z,99.90
2019-02-23T04:46:29.037Z,99.90
2019-02-23T04:48:58.305Z,99.90
2019-02-23T04:51:27.593Z,99.90
2019-02-23T04:53:57.126Z,99.90
2019-02-23T04:56:28.134Z,99.90
2019-02-23T04:58:57.425Z,99.90
2019-02-23T05:01:27.074Z,99.90
2019-02-23T05:03:56.331Z,99.90
2019-02-23T05:06:25.659Z,99.90
2019-02-23T05:08:54.944Z,99.90
2019-02-23T05:11:24.241Z,99.90
2019-02-23T05:13:53.519Z,99.90
2019-02-23T05:16:23.271Z,99.90
2019-02-23T05:18:52.544Z,99.90
2019-02-23T05:21:26.446Z,99.90
2019-02-23T05:23:53.261Z,99.90
2019-02-23T05:26:22.594Z,99.90
2019-02-23T05:28:52.149Z,99.90
2019-02-23T05:31:22.297Z,99.90
2019-02-23T05:33:51.730Z,99.90
2019-02-23T05:36:21.053Z,99.90
2019-02-23T05:38:50.377Z,99.90
2019-02-23T05:41:19.958Z,99.90
2019-02-23T05:43:49.266Z,99.90
2019-02-23T05:46:18.565Z,99.90
2019-02-23T05:48:47.840Z,99.90
2019-02-23T05:51:17.449Z,99.90
2019-02-23T05:53:46.994Z,99.90
2019-02-23T05:56:16.496Z,99.90
2019-02-23T05:58:46.126Z,99.90
2019-02-23T06:01:15.407Z,99.90
2019-02-23T06:03:50.252Z,99.90
2019-02-23T06:06:21.683Z,99.90
2019-02-23T06:08:54.071Z,99.90
2019-02-23T06:11:24.728Z,99.90
2019-02-23T06:13:54.037Z,99.90
2019-02-23T06:16:23.355Z,99.90
2019-02-23T06:18:53.165Z,99.90
2019-02-23T06:21:22.821Z,99.90
2019-02-23T06:23:52.156Z,99.90
2019-02-23T06:26:22.949Z,99.90
2019-02-23T06:28:52.501Z,99.90
2019-02-23T06:31:22.062Z,99.90
2019-02-23T06:33:51.441Z,99.90
2019-02-23T06:36:20.807Z,99.90
2019-02-23T06:38:50.193Z,99.90
2019-02-23T06:41:20.661Z,99.90
2019-02-23T06:43:49.972Z,99.90
2019-02-23T06:46:19.320Z,99.90
2019-02-23T06:49:00.053Z,99.90
2019-02-23T06:51:29.780Z,99.90
2019-02-23T06:54:01.158Z,99.90
2019-02-23T06:56:30.579Z,99.90
2019-02-23T06:59:00.056Z,99.90
2019-02-23T07:01:29.743Z,99.90
2019-02-23T07:04:10.193Z,99.90
2019-02-23T07:06:40.332Z,99.90
2019-02-23T07:09:10.065Z,99.90
2019-02-23T07:11:39.838Z,99.90
2019-02-23T07:14:09.487Z,99.90
2019-02-23T07:16:38.829Z,99.90
2019-02-23T07:19:08.238Z,99.90
2019-02-23T07:21:38.148Z,99.90
2019-02-23T07:24:07.529Z,99.90
2019-02-23T07:26:36.820Z,99.90
2019-02-23T07:29:06.202Z,99.90
2019-02-23T07:31:35.510Z,99.90
2019-02-23T07:34:04.823Z,99.90
2019-02-23T07:36:34.149Z,99.90
2019-02-23T07:39:04.554Z,99.90
2019-02-23T07:41:34.113Z,99.90
2019-02-23T07:44:03.572Z,99.90
2019-02-23T07:46:32.979Z,99.90
2019-02-23T07:49:03.885Z,99.90
2019-02-23T07:51:33.202Z,99.90
2019-02-23T07:54:02.513Z,99.90
2019-02-23T07:56:31.815Z,99.90
2019-02-23T07:59:01.093Z,99.90
2019-02-23T08:01:30.460Z,99.90
2019-02-23T08:03:59.768Z,99.90
2019-02-23T08:06:29.098Z,99.90
2019-02-23T08:09:01.159Z,99.90
2019-02-23T08:11:30.763Z,99.90
2019-02-23T08:14:09.419Z,99.90
2019-02-23T08:16:55.134Z,99.90
2019-02-23T08:19:31.383Z,99.90
2019-02-23T08:25:06.457Z,99.90
2019-02-23T08:27:38.865Z,99.90
2019-02-23T08:30:15.648Z,99.90
2019-02-23T08:32:45.369Z,99.90
2019-02-23T08:35:14.798Z,99.90
2019-02-23T08:37:45.141Z,99.90
2019-02-23T08:40:14.511Z,99.90
2019-02-23T08:42:49.304Z,99.90
2019-02-23T08:45:19.092Z,99.90
2019-02-23T08:47:48.512Z,99.90
2019-02-23T08:50:17.952Z,99.90
2019-02-23T08:52:49.508Z,99.90
2019-02-23T08:55:18.911Z,99.90
2019-02-23T08:57:48.349Z,99.90
2019-02-23T09:00:18.457Z,99.90
2019-02-23T09:02:47.958Z,99.90
2019-02-23T09:05:17.737Z,99.90
2019-02-23T09:07:47.168Z,99.90
2019-02-23T09:10:17.110Z,99.90
2019-02-23T09:12:46.485Z,99.90
2019-02-23T09:15:15.859Z,99.90
2019-02-23T09:17:45.245Z,99.90
2019-02-23T09:20:14.542Z,99.90
2019-02-23T09:22:43.812Z,99.90
2019-02-23T09:25:13.116Z,99.90
2019-02-23T09:27:42.398Z,99.90
2019-02-23T09:30:11.830Z,99.90
2019-02-23T09:32:41.185Z,99.90
2019-02-23T09:35:10.769Z,99.90
2019-02-23T09:37:40.024Z,99.90
2019-02-23T09:40:09.931Z,99.90
2019-02-23T09:42:39.546Z,99.90
2019-02-23T09:45:10.228Z,99.90
2019-02-23T09:47:39.568Z,99.90
2019-02-23T09:50:08.920Z,99.90
2019-02-23T09:52:38.279Z,99.90
2019-02-23T09:55:11.084Z,99.90
2019-02-23T09:57:40.526Z,99.90
2019-02-23T10:00:10.381Z,99.90
2019-02-23T10:02:39.765Z,99.90
2019-02-23T10:05:09.675Z,99.90
2019-02-23T10:07:39.380Z,99.90
2019-02-23T10:10:08.786Z,99.90
2019-02-23T10:12:38.089Z,99.90
2019-02-23T10:15:07.923Z,99.90
2019-02-23T10:17:37.196Z,99.90
2019-02-23T10:20:07.559Z,99.90
2019-02-23T10:22:39.401Z,99.90
2019-02-23T10:25:07.876Z,99.90
2019-02-23T10:27:37.255Z,99.90
2019-02-23T10:30:07.633Z,99.90
2019-02-23T10:32:37.036Z,99.90
2019-02-23T10:35:07.050Z,99.90
2019-02-23T10:37:36.335Z,99.90
2019-02-23T10:40:06.333Z,99.90
2019-02-23T10:42:38.397Z,99.90
2019-02-23T10:45:08.759Z,99.90
2019-02-23T10:47:38.120Z,99.90
2019-02-23T10:50:08.556Z,99.90
2019-02-23T10:52:37.831Z,99.90
2019-02-23T10:55:08.546Z,99.90
2019-02-23T10:57:37.825Z,99.90
2019-02-23T11:00:11.259Z,99.90
2019-02-23T11:02:40.542Z,99.90
2019-02-23T11:05:10.942Z,99.90
2019-02-23T11:07:40.237Z,99.90
2019-02-23T11:10:09.568Z,99.90
2019-02-23T11:12:38.917Z,99.90
2019-02-23T11:15:09.310Z,99.90
2019-02-23T11:17:38.614Z,99.90
2019-02-23T11:20:08.364Z,99.90
2019-02-23T11:22:37.670Z,99.90
2019-02-23T11:25:07.782Z,99.90
2019-02-23T11:27:37.094Z,99.90
2019-02-23T11:30:07.646Z,99.90
2019-02-23T11:32:37.018Z,99.90
2019-02-23T11:35:06.966Z,99.90
2019-02-23T11:37:36.379Z,99.90
2019-02-23T11:40:06.445Z,99.90
2019-02-23T11:42:36.077Z,99.90
2019-02-23T11:45:05.630Z,99.90
2019-02-23T11:47:34.947Z,98.30
2019-02-23T11:50:04.310Z,98.20
2019-02-23T11:52:33.960Z,94.70
2019-02-23T11:55:03.260Z,95.60
2019-02-23T11:57:32.648Z,93.80
2019-02-23T12:00:01.940Z,95.30
2019-02-23T12:02:31.288Z,93.90
2019-02-23T12:05:00.656Z,91.90
2019-02-23T12:07:29.975Z,92.60
2019-02-23T12:09:59.281Z,88.00
2019-02-23T12:12:28.565Z,87.70
2019-02-23T12:14:57.940Z,88.10
2019-02-23T12:17:27.208Z,87.80
2019-02-23T12:19:56.787Z,89.00
2019-02-23T12:22:26.116Z,86.70
2019-02-23T12:24:55.556Z,89.10
2019-02-23T12:27:24.902Z,88.20
2019-02-23T12:29:54.510Z,89.00
2019-02-23T12:32:23.801Z,90.10
2019-02-23T12:34:53.123Z,90.50
2019-02-23T12:37:22.446Z,90.60
2019-02-23T12:39:51.897Z,90.90
2019-02-23T12:42:21.154Z,90.30
2019-02-23T12:44:50.516Z,90.50
2019-02-23T12:47:19.848Z,87.90
2019-02-23T12:49:49.154Z,89.60
2019-02-23T12:52:18.662Z,86.50
2019-02-23T12:54:47.979Z,85.50
2019-02-23T12:57:17.373Z,84.60
2019-02-23T12:59:46.972Z,85.00
2019-02-23T13:02:16.288Z,83.70
2019-02-23T13:04:45.577Z,86.30
2019-02-23T13:07:15.392Z,83.70
2019-02-23T13:09:49.136Z,83.50
2019-02-23T13:13:02.384Z,84.40
2019-02-23T13:15:41.376Z,83.30
2019-02-23T13:18:34.264Z,83.10
2019-02-23T13:21:25.456Z,81.60
2019-02-23T13:24:04.657Z,81.60
2019-02-23T13:27:01.200Z,79.40
2019-02-23T13:30:13.978Z,84.10
2019-02-23T13:33:15.598Z,76.90
2019-02-23T13:36:30.047Z,80.80
2019-02-23T13:39:35.174Z,77.70
2019-02-23T13:42:32.226Z,86.50
2019-02-23T13:45:25.476Z,84.40
2019-02-23T13:48:38.037Z,87.70
2019-02-23T13:51:54.295Z,90.20
2019-02-23T13:55:17.729Z,90.10
2019-02-23T13:57:57.877Z,91.90
2019-02-23T14:00:50.441Z,93.10
2019-02-23T14:03:41.891Z,93.70
2019-02-23T14:06:42.221Z,93.00
2019-02-23T14:09:37.377Z,93.50
2019-02-23T14:12:35.710Z,94.30
2019-02-23T14:15:35.213Z,94.30
2019-02-23T14:18:39.675Z,94.70
2019-02-23T14:21:38.738Z,96.20
2019-02-23T14:24:49.982Z,96.80
2019-02-23T14:28:19.108Z,99.10
2019-02-23T14:31:28.533Z,99.00
2019-02-23T14:34:33.046Z,99.90
2019-02-23T14:37:50.916Z,99.90
2019-02-23T14:41:13.057Z,99.90
2019-02-23T14:44:37.061Z,99.90
2019-02-23T14:47:46.174Z,99.90
2019-02-23T14:50:59.938Z,99.90
2019-02-23T14:53:55.722Z,99.90
2019-02-23T14:56:52.417Z,99.90
2019-02-23T14:59:39.564Z,99.90
2019-02-23T15:02:51.833Z,99.90
2019-02-23T15:06:01.981Z,99.90
2019-02-23T15:08:57.332Z,99.90
2019-02-23T15:11:47.190Z,99.90
2019-02-23T15:14:48.883Z,99.90
2019-02-23T15:18:00.942Z,99.90
2019-02-23T15:20:54.696Z,99.90
2019-02-23T15:23:54.600Z,99.90
2019-02-23T15:27:25.942Z,99.90
2019-02-23T15:30:48.376Z,99.90
2019-02-23T15:34:16.747Z,99.90
2019-02-23T15:37:17.164Z,99.90
2019-02-23T15:40:13.285Z,99.90
2019-02-23T15:43:11.488Z,99.90
2019-02-23T15:46:24.456Z,99.90
2019-02-23T15:49:30.197Z,99.90
2019-02-23T15:52:00.704Z,99.90
2019-02-23T15:54:30.049Z,99.90
2019-02-23T15:56:59.493Z,99.90
2019-02-23T15:59:28.789Z,99.90
2019-02-23T16:01:58.063Z,99.90
2019-02-23T16:04:27.392Z,99.90
2019-02-23T16:06:56.992Z,99.90
2019-02-23T16:09:26.294Z,99.90
2019-02-23T16:11:55.603Z,99.90
2019-02-23T16:14:24.955Z,99.90
2019-02-23T16:16:54.235Z,99.90
2019-02-23T16:19:23.593Z,99.90
2019-02-23T16:21:53.314Z,99.90
2019-02-23T16:24:22.629Z,99.90
2019-02-23T16:26:52.008Z,99.90
2019-02-23T16:29:21.330Z,99.90
2019-02-23T16:31:50.629Z,99.90
2019-02-23T16:34:19.920Z,99.90
2019-02-23T16:36:49.202Z,99.90
2019-02-23T16:39:18.470Z,99.90
2019-02-23T16:41:47.753Z,99.90
2019-02-23T16:44:17.316Z,99.90
2019-02-23T16:46:46.684Z,99.90
2019-02-23T16:49:16.056Z,99.90
2019-02-23T16:51:45.345Z,99.90
2019-02-23T16:54:14.692Z,99.90
2019-02-23T16:56:43.949Z,99.90
2019-02-23T16:59:13.248Z,99.90
2019-02-23T17:01:42.526Z,99.90
2019-02-23T17:04:11.804Z,99.90
2019-02-23T17:06:41.067Z,99.90
2019-02-23T17:09:10.535Z,99.90
2019-02-23T17:11:39.873Z,99.90
2019-02-23T17:14:09.260Z,99.90
2019-02-23T17:16:38.650Z,99.90
2019-02-23T17:19:07.936Z,99.90
2019-02-23T17:21:37.334Z,99.90
2019-02-23T17:24:06.614Z,99.90
2019-02-23T17:26:36.884Z,99.90
2019-02-23T17:29:06.293Z,99.90
2019-02-23T17:31:35.665Z,99.90
2019-02-23T17:34:05.026Z,99.90
2019-02-23T17:36:34.375Z,99.90
2019-02-23T17:39:04.457Z,99.90
2019-02-23T17:41:33.755Z,99.90
2019-02-23T17:44:03.057Z,99.90
2019-02-23T17:46:32.357Z,99.90
2019-02-23T17:49:01.693Z,99.90
2019-02-23T17:51:31.049Z,99.90
2019-02-23T17:54:00.358Z,99.90
2019-02-23T17:56:29.656Z,99.90
2019-02-23T17:58:58.937Z,99.90
2019-02-23T18:01:28.209Z,99.90
2019-02-23T18:03:59.956Z,99.90
2019-02-23T18:06:30.943Z,99.90
2019-02-23T18:09:01.226Z,99.90
2019-02-23T18:11:30.708Z,99.90
2019-02-23T18:14:00.017Z,99.90
2019-02-23T18:16:29.295Z,99.90
2019-02-23T18:18:58.584Z,99.90
2019-02-23T18:21:27.854Z,99.90
2019-02-23T18:23:57.152Z,99.90
2019-02-23T18:26:26.412Z,99.90
2019-02-23T18:28:55.722Z,99.90
2019-02-23T18:31:25.008Z,99.90
2019-02-23T18:33:54.332Z,99.90
2019-02-23T18:36:23.716Z,99.90
2019-02-23T18:38:53.369Z,99.90
2019-02-23T18:41:23.665Z,99.90
2019-02-23T18:43:53.006Z,99.90
2019-02-23T18:46:22.446Z,99.90
2019-02-23T18:48:51.836Z,99.90
2019-02-23T18:51:21.356Z,99.90
2019-02-23T18:53:50.750Z,99.90
2019-02-23T18:56:20.073Z,99.90
2019-02-23T18:58:49.401Z,99.90
2019-02-23T19:01:18.749Z,99.90
2019-02-23T19:03:48.043Z,99.90
2019-02-23T19:06:17.681Z,99.90
2019-02-23T19:08:47.147Z,99.90
2019-02-23T19:11:16.510Z,99.90
2019-02-23T19:13:46.046Z,99.90
2019-02-23T19:16:15.374Z,99.90
2019-02-23T19:18:44.662Z,99.90
2019-02-23T19:21:13.966Z,99.90
2019-02-23T19:23:43.605Z,99.90
2019-02-23T19:26:12.913Z,99.90
2019-02-23T19:28:43.371Z,99.90
2019-02-23T19:31:12.878Z,99.90
2019-02-23T19:33:42.222Z,99.90
2019-02-23T19:36:11.519Z,99.90
2019-02-23T19:38:40.932Z,99.90
2019-02-23T19:41:10.364Z,99.90
2019-02-23T19:43:39.658Z,99.90
2019-02-23T19:46:09.118Z,99.90
2019-02-23T19:48:38.428Z,99.90
2019-02-23T19:51:09.413Z,99.90
2019-02-23T19:53:39.397Z,99.90
2019-02-23T19:56:08.660Z,99.90
2019-02-23T19:58:37.977Z,99.90
2019-02-23T20:01:07.459Z,99.90
2019-02-23T20:03:36.735Z,99.90
2019-02-23T20:06:06.300Z,99.90
2019-02-23T20:08:35.627Z,99.90
2019-02-23T20:11:05.165Z,99.90
2019-02-23T20:13:34.479Z,99.90
2019-02-23T20:16:06.937Z,99.90
2019-02-23T20:18:36.393Z,99.90
2019-02-23T20:21:05.668Z,99.90
2019-02-23T20:23:35.249Z,99.90
2019-02-23T20:26:04.650Z,99.90
2019-02-23T20:28:33.922Z,99.90
2019-02-23T20:31:03.318Z,99.90
2019-02-23T20:33:32.600Z,99.90
2019-02-23T20:36:01.928Z,99.90
2019-02-23T20:38:31.311Z,99.90
2019-02-23T20:41:02.704Z,99.90
2019-02-23T20:43:32.012Z,99.90
2019-02-23T20:46:02.935Z,99.90
2019-02-23T20:48:32.303Z,99.90
2019-02-23T20:51:01.982Z,99.90
2019-02-23T20:53:31.265Z,99.90
2019-02-23T20:56:00.610Z,99.90
2019-02-23T20:58:29.909Z,99.90
2019-02-23T21:00:59.293Z,99.90
2019-02-23T21:03:28.563Z,99.90
2019-02-23T21:05:57.863Z,99.90
2019-02-23T21:08:27.186Z,99.90
2019-02-23T21:10:56.581Z,99.90
2019-02-23T21:13:25.867Z,99.90
2019-02-23T21:15:55.145Z,99.90
2019-02-23T21:18:24.515Z,99.90
2019-02-23T21:20:54.222Z,99.90
2019-02-23T21:23:23.510Z,99.90
2019-02-23T21:25:52.832Z,99.90
2019-02-23T21:28:22.514Z,99.90
2019-02-23T21:30:51.853Z,99.90
2019-02-23T21:33:21.166Z,99.90
2019-02-23T21:35:50.726Z,99.90
2019-02-23T21:38:20.075Z,99.90
2019-02-23T21:40:49.411Z,99.90
2019-02-23T21:43:18.794Z,99.90
2019-02-23T21:45:48.130Z,99.90
2019-02-23T21:48:17.498Z,99.90
2019-02-23T21:50:46.841Z,99.90
2019-02-23T21:53:16.213Z,99.90
2019-02-23T21:55:45.577Z,99.90
2019-02-23T21:58:14.909Z,99.90
2019-02-23T22:00:44.249Z,99.90
2019-02-23T22:03:13.559Z,99.90
2019-02-23T22:05:42.885Z,99.90
2019-02-23T22:08:12.199Z,99.90
2019-02-23T22:10:41.529Z,99.90
2019-02-23T22:13:10.817Z,99.90
2019-02-23T22:15:40.154Z,99.90
2019-02-23T22:18:09.448Z,99.90
2019-02-23T22:20:38.790Z,99.90
2019-02-23T22:23:08.186Z,99.90
2019-02-23T22:25:37.493Z,99.90
2019-02-23T22:28:06.812Z,99.90
2019-02-23T22:30:36.099Z,99.90
2019-02-23T22:33:05.463Z,99.90
2019-02-23T22:35:34.853Z,99.90
2019-02-23T22:38:04.587Z,99.90
2019-02-23T22:40:34.084Z,99.90
2019-02-23T22:43:03.580Z,99.90
2019-02-23T22:45:32.904Z,99.90
2019-02-23T22:48:02.454Z,99.90
2019-02-23T22:50:31.757Z,99.90
2019-02-23T22:53:01.108Z,99.90
2019-02-23T22:55:30.676Z,99.90
2019-02-23T22:57:59.928Z,99.90
2019-02-23T23:00:40.490Z,99.90
2019-02-23T23:03:09.761Z,99.90
2019-02-23T23:05:39.121Z,99.90
2019-02-23T23:08:08.404Z,99.90
2019-02-23T23:10:37.737Z,99.90
2019-02-23T23:13:07.008Z,99.90
2019-02-23T23:15:36.316Z,99.90
2019-02-23T23:18:05.565Z,99.90
2019-02-23T23:20:34.927Z,99.90
2019-02-23T23:23:04.289Z,99.90
2019-02-23T23:25:33.882Z,99.90
2019-02-23T23:28:03.169Z,99.90
2019-02-23T23:30:32.506Z,99.90
2019-02-23T23:33:01.784Z,99.90
2019-02-23T23:35:31.185Z,99.90
2019-02-23T23:38:00.562Z,99.90
2019-02-23T23:40:29.859Z,99.90
2019-02-23T23:42:59.193Z,99.90
2019-02-23T23:45:28.774Z,99.90
2019-02-23T23:47:58.101Z,99.90
2019-02-23T23:50:27.384Z,99.90
2019-02-23T23:52:56.664Z,99.90
2019-02-23T23:55:25.952Z,99.90
2019-02-23T23:57:58.351Z,99.90
