createdAt,value
2023-03-29T04:00:48.426Z,5.24
2023-03-29T04:05:10.159Z,5.31
2023-03-29T04:09:14.613Z,5.32
2023-03-29T04:13:20.672Z,5.22
2023-03-29T04:18:01.973Z,5.24
2023-03-29T04:22:09.416Z,5.18
2023-03-29T04:26:13.624Z,5.18
2023-03-29T04:30:23.532Z,5.16
2023-03-29T04:34:51.204Z,5.18
2023-03-29T04:38:53.749Z,5.07
2023-03-29T04:42:56.292Z,5.02
2023-03-29T04:46:58.807Z,5.01
2023-03-29T04:51:08.734Z,4.99
2023-03-29T04:55:12.313Z,5.03
2023-03-29T04:59:37.970Z,4.96
2023-03-29T05:03:50.848Z,4.92
2023-03-29T05:08:01.530Z,4.92
2023-03-29T05:12:12.927Z,4.92
2023-03-29T05:16:34.622Z,5.04
2023-03-29T05:20:38.348Z,5.04
2023-03-29T05:24:43.223Z,5.08
2023-03-29T05:28:50.849Z,4.99
2023-03-29T05:32:53.938Z,5.00
2023-03-29T05:37:01.434Z,5.07
2023-03-29T05:41:11.641Z,5.12
2023-03-29T05:45:17.356Z,5.15
2023-03-29T05:49:21.447Z,5.18
2023-03-29T05:53:45.219Z,5.24
2023-03-29T05:57:49.224Z,5.32
2023-03-29T06:01:54.122Z,5.42
2023-03-29T06:05:59.090Z,5.44
2023-03-29T06:10:02.763Z,5.57
2023-03-29T06:14:06.701Z,5.64
2023-03-29T06:18:11.678Z,5.77
2023-03-29T06:22:15.012Z,5.93
2023-03-29T06:26:18.934Z,5.96
2023-03-29T06:30:24.878Z,6.06
2023-03-29T06:34:29.702Z,6.16
2023-03-29T06:38:45.859Z,6.28
2023-03-29T06:42:57.836Z,6.52
2023-03-29T06:47:20.769Z,6.70
2023-03-29T06:51:23.609Z,6.95
2023-03-29T06:55:28.682Z,7.14
2023-03-29T06:59:33.828Z,7.40
2023-03-29T07:03:49.374Z,7.51
2023-03-29T07:07:56.526Z,7.67
2023-03-29T07:12:11.091Z,7.55
2023-03-29T07:16:14.606Z,7.44
2023-03-29T07:20:27.570Z,7.44
2023-03-29T07:24:40.047Z,7.67
2023-03-29T07:28:43.124Z,7.87
2023-03-29T07:32:47.302Z,7.97
2023-03-29T07:37:01.522Z,8.01
2023-03-29T07:41:05.778Z,8.06
2023-03-29T07:45:26.756Z,8.23
2023-03-29T07:49:36.433Z,8.40
2023-03-29T07:53:40.440Z,8.60
2023-03-29T07:57:56.529Z,8.73
2023-03-29T08:01:59.311Z,8.63
2023-03-29T08:06:07.918Z,8.91
2023-03-29T08:10:15.253Z,8.88
2023-03-29T08:14:31.548Z,8.76
2023-03-29T08:18:39.743Z,8.70
2023-03-29T08:22:43.101Z,9.07
2023-03-29T08:27:01.433Z,9.24
2023-03-29T08:31:04.204Z,9.15
2023-03-29T08:35:09.643Z,9.16
2023-03-29T08:39:19.641Z,9.38
2023-03-29T08:43:57.988Z,9.54
2023-03-29T08:48:28.369Z,9.80
2023-03-29T08:52:35.506Z,9.94
2023-03-29T08:56:51.291Z,10.41
2023-03-29T09:01:08.558Z,10.34
2023-03-29T09:05:27.910Z,10.31
2023-03-29T09:09:41.657Z,10.60
2023-03-29T09:14:04.964Z,10.66
2023-03-29T09:18:16.689Z,10.82
2023-03-29T09:22:25.007Z,10.76
2023-03-29T09:26:36.019Z,10.95
2023-03-29T09:31:07.837Z,10.95
2023-03-29T09:35:18.433Z,11.00
2023-03-29T09:39:23.388Z,11.11
2023-03-29T09:43:36.124Z,10.86
2023-03-29T09:47:45.922Z,10.87
2023-03-29T09:51:51.269Z,10.91
2023-03-29T09:55:56.014Z,10.83
2023-03-29T10:00:17.667Z,10.80
2023-03-29T10:04:22.161Z,10.67
2023-03-29T10:08:39.665Z,10.82
2023-03-29T10:12:50.451Z,10.70
2023-03-29T10:16:57.240Z,10.73
2023-03-29T10:21:02.591Z,10.85
2023-03-29T10:25:14.437Z,11.34
2023-03-29T10:29:17.336Z,11.48
2023-03-29T10:33:23.971Z,11.72
2023-03-29T10:37:29.478Z,11.73
2023-03-29T10:41:35.029Z,12.03
2023-03-29T10:45:39.993Z,12.57
2023-03-29T10:49:44.984Z,12.73
2023-03-29T10:53:48.094Z,13.11
2023-03-29T10:58:03.868Z,13.04
2023-03-29T11:02:38.434Z,12.91
2023-03-29T11:06:48.227Z,12.81
2023-03-29T11:11:01.306Z,13.22
2023-03-29T11:15:34.208Z,12.89
2023-03-29T11:19:49.260Z,12.64
2023-03-29T11:24:06.495Z,13.08
2023-03-29T11:28:18.351Z,13.43
2023-03-29T11:32:29.372Z,13.56
2023-03-29T11:36:38.870Z,13.66
2023-03-29T11:40:51.439Z,13.84
2023-03-29T11:44:57.875Z,14.06
2023-03-29T11:49:05.955Z,14.06
2023-03-29T11:53:12.578Z,13.59
2023-03-29T11:57:22.085Z,13.68
2023-03-29T12:01:34.214Z,14.07
2023-03-29T12:05:43.779Z,13.59
2023-03-29T12:09:51.439Z,14.08
2023-03-29T12:13:58.468Z,13.93
2023-03-29T12:18:15.004Z,14.33
2023-03-29T12:22:18.966Z,14.06
2023-03-29T12:26:36.532Z,14.10
2023-03-29T12:30:47.916Z,14.09
2023-03-29T12:35:06.989Z,13.71
2023-03-29T12:39:43.179Z,13.45
2023-03-29T12:44:05.827Z,13.35
2023-03-29T12:48:20.712Z,13.07
2023-03-29T12:52:28.210Z,12.69
2023-03-29T12:56:41.848Z,12.62
2023-03-29T13:00:46.269Z,12.63
2023-03-29T13:04:54.336Z,12.52
2023-03-29T13:09:02.820Z,12.52
2023-03-29T13:13:19.860Z,12.25
2023-03-29T13:17:38.122Z,12.31
2023-03-29T13:21:50.237Z,12.09
2023-03-29T13:26:11.283Z,11.76
2023-03-29T13:30:24.248Z,11.88
2023-03-29T13:34:37.666Z,12.00
2023-03-29T13:38:49.226Z,12.31
2023-03-29T13:42:59.593Z,13.16
2023-03-29T13:47:06.729Z,14.16
2023-03-29T13:51:22.577Z,14.69
2023-03-29T13:55:28.083Z,14.85
2023-03-29T13:59:49.115Z,14.90
2023-03-29T14:03:53.534Z,14.79
2023-03-29T14:07:56.439Z,14.44
2023-03-29T14:12:00.259Z,14.25
2023-03-29T14:16:07.588Z,13.88
2023-03-29T14:20:16.625Z,14.20
2023-03-29T14:24:22.355Z,14.49
2023-03-29T14:28:27.022Z,14.59
2023-03-29T14:32:31.382Z,14.57
2023-03-29T14:36:35.381Z,14.39
2023-03-29T14:40:38.012Z,14.27
2023-03-29T14:44:40.983Z,14.25
2023-03-29T14:48:44.725Z,14.31
2023-03-29T14:52:52.386Z,14.37
2023-03-29T14:56:55.464Z,14.17
2023-03-29T15:00:58.320Z,14.24
2023-03-29T15:05:04.671Z,14.09
2023-03-29T15:09:12.939Z,14.01
2023-03-29T15:13:20.916Z,14.21
2023-03-29T15:17:47.633Z,14.52
2023-03-29T15:21:53.196Z,14.49
2023-03-29T15:25:59.264Z,14.49
2023-03-29T15:30:03.557Z,14.53
2023-03-29T15:34:09.397Z,14.44
2023-03-29T15:38:13.988Z,14.22
2023-03-29T15:42:17.881Z,14.29
2023-03-29T15:46:20.410Z,14.49
2023-03-29T15:50:23.410Z,14.58
2023-03-29T15:54:26.321Z,14.57
2023-03-29T15:58:32.127Z,14.52
2023-03-29T16:02:35.426Z,14.22
2023-03-29T16:06:37.894Z,14.08
2023-03-29T16:10:41.420Z,13.94
2023-03-29T16:14:45.333Z,13.83
2023-03-29T16:18:48.012Z,13.72
2023-03-29T16:22:51.296Z,13.61
2023-03-29T16:26:56.008Z,13.58
2023-03-29T16:31:00.306Z,13.64
2023-03-29T16:35:04.530Z,13.43
2023-03-29T16:39:07.264Z,13.39
2023-03-29T16:43:14.905Z,13.40
2023-03-29T16:47:18.696Z,13.35
2023-03-29T16:51:21.311Z,13.29
2023-03-29T16:55:23.882Z,13.29
2023-03-29T16:59:27.034Z,13.34
2023-03-29T17:03:31.065Z,13.35
2023-03-29T17:07:33.632Z,13.35
2023-03-29T17:11:36.475Z,13.31
2023-03-29T17:15:39.910Z,13.27
2023-03-29T17:19:43.966Z,13.11
2023-03-29T17:23:46.459Z,13.00
2023-03-29T17:27:49.669Z,12.94
2023-03-29T17:31:52.219Z,12.72
2023-03-29T17:35:56.437Z,12.56
2023-03-29T17:39:59.006Z,12.50
2023-03-29T17:44:02.100Z,12.55
2023-03-29T17:48:06.540Z,12.49
2023-03-29T17:52:10.739Z,12.39
2023-03-29T17:56:13.299Z,12.28
2023-03-29T18:00:17.131Z,12.15
2023-03-29T18:04:19.645Z,12.08
2023-03-29T18:08:23.494Z,11.88
2023-03-29T18:12:26.735Z,11.84
2023-03-29T18:16:29.929Z,11.58
2023-03-29T18:20:32.682Z,11.39
2023-03-29T18:24:36.623Z,11.35
2023-03-29T18:28:39.190Z,11.23
2023-03-29T18:32:41.751Z,11.14
2023-03-29T18:36:44.374Z,11.08
2023-03-29T18:40:48.815Z,10.95
2023-03-29T18:44:52.158Z,10.99
2023-03-29T18:48:54.686Z,10.91
2023-03-29T18:52:57.172Z,10.92
2023-03-29T18:57:01.337Z,10.93
2023-03-29T19:01:05.893Z,10.92
2023-03-29T19:05:09.232Z,10.96
2023-03-29T19:09:11.788Z,10.99
2023-03-29T19:13:15.644Z,11.12
2023-03-29T19:17:18.273Z,11.20
2023-03-29T19:21:21.942Z,11.23
2023-03-29T19:25:24.514Z,11.26
2023-03-29T19:29:28.356Z,11.28
2023-03-29T19:33:31.074Z,11.19
2023-03-29T19:37:33.617Z,11.12
2023-03-29T19:41:37.842Z,11.11
2023-03-29T19:45:42.448Z,11.12
2023-03-29T19:49:46.131Z,11.16
2023-03-29T19:53:48.649Z,11.19
2023-03-29T19:57:51.225Z,11.16
2023-03-29T20:01:56.811Z,11.22
2023-03-29T20:05:59.572Z,11.24
2023-03-29T20:10:02.261Z,11.30
2023-03-29T20:14:05.556Z,11.36
2023-03-29T20:18:09.464Z,11.39
2023-03-29T20:22:12.817Z,11.48
2023-03-29T20:26:15.436Z,11.51
2023-03-29T20:30:18.230Z,11.46
2023-03-29T20:34:23.403Z,11.57
2023-03-29T20:38:25.938Z,11.45
2023-03-29T20:42:28.626Z,11.74
2023-03-29T20:46:34.140Z,11.65
2023-03-29T20:50:38.966Z,11.73
2023-03-29T20:54:41.833Z,11.67
2023-03-29T20:58:44.371Z,11.89
