createdAt,value
2022-07-27T00:01:50.830Z,94561.28
2022-07-27T00:04:21.695Z,94574.75
2022-07-27T00:06:48.989Z,94554.94
2022-07-27T00:09:16.300Z,94572.00
2022-07-27T00:11:43.228Z,94570.94
2022-07-27T00:14:10.183Z,94571.97
2022-07-27T00:16:37.444Z,94585.00
2022-07-27T00:19:04.558Z,94573.31
2022-07-27T00:21:42.402Z,94557.19
2022-07-27T00:24:12.470Z,94541.91
2022-07-27T00:26:39.263Z,94563.97
2022-07-27T00:29:06.204Z,94570.94
2022-07-27T00:31:33.184Z,94565.22
2022-07-27T00:34:00.388Z,94569.91
2022-07-27T00:36:27.242Z,94561.13
2022-07-27T00:38:54.063Z,94559.47
2022-07-27T00:41:20.857Z,94565.19
2022-07-27T00:44:00.959Z,94561.53
2022-07-27T00:46:29.257Z,94549.34
2022-07-27T00:48:56.211Z,94535.84
2022-07-27T00:51:23.691Z,94546.47
2022-07-27T00:53:53.206Z,94534.22
2022-07-27T00:56:20.751Z,94558.50
2022-07-27T00:58:50.600Z,94563.19
2022-07-27T01:01:21.684Z,94539.75
2022-07-27T01:03:48.611Z,94530.16
2022-07-27T01:06:16.603Z,94554.41
2022-07-27T01:08:53.768Z,94554.63
2022-07-27T01:11:20.794Z,94556.47
2022-07-27T01:13:47.639Z,94498.25
2022-07-27T01:16:14.674Z,94532.47
2022-07-27T01:18:43.381Z,94537.00
2022-07-27T01:21:10.373Z,94550.66
2022-07-27T01:23:37.291Z,94541.69
2022-07-27T01:26:05.844Z,94543.47
2022-07-27T01:28:33.827Z,94523.72
2022-07-27T01:31:00.806Z,94543.13
2022-07-27T01:33:27.628Z,94510.03
2022-07-27T01:35:57.568Z,94531.56
2022-07-27T01:38:24.601Z,94535.44
2022-07-27T01:40:54.031Z,94540.09
2022-07-27T01:43:21.472Z,94511.47
2022-07-27T01:45:49.465Z,94535.84
2022-07-27T01:48:16.299Z,94516.59
2022-07-27T01:50:43.664Z,94516.97
2022-07-27T01:53:14.523Z,94519.84
2022-07-27T01:55:41.363Z,94523.50
2022-07-27T01:58:09.398Z,94514.28
2022-07-27T02:00:37.069Z,94522.06
2022-07-27T02:03:06.357Z,94509.41
2022-07-27T02:05:33.442Z,94518.38
2022-07-27T02:08:00.468Z,94503.03
2022-07-27T02:10:27.485Z,94512.56
2022-07-27T02:12:54.282Z,94507.06
2022-07-27T02:15:25.916Z,94508.31
2022-07-27T02:17:54.332Z,94504.91
2022-07-27T02:20:24.372Z,94507.19
2022-07-27T02:22:51.836Z,94508.06
2022-07-27T02:25:19.731Z,94516.25
2022-07-27T02:27:47.229Z,94517.31
2022-07-27T02:30:14.846Z,94507.16
2022-07-27T02:32:45.117Z,94513.81
2022-07-27T02:35:19.224Z,94509.59
2022-07-27T02:37:48.356Z,94517.63
2022-07-27T02:40:17.690Z,94510.41
2022-07-27T02:42:47.045Z,94506.16
2022-07-27T02:45:15.650Z,94525.16
2022-07-27T02:47:44.108Z,94523.91
2022-07-27T02:50:11.219Z,94525.53
2022-07-27T02:52:38.365Z,94514.56
2022-07-27T02:55:06.678Z,94512.56
2022-07-27T02:57:36.098Z,94502.06
2022-07-27T03:00:06.051Z,94496.94
2022-07-27T03:02:32.928Z,94507.00
2022-07-27T03:04:59.780Z,94515.00
2022-07-27T03:07:26.731Z,94499.75
2022-07-27T03:09:53.976Z,94500.81
2022-07-27T03:12:20.844Z,94518.84
2022-07-27T03:14:47.657Z,94478.00
2022-07-27T03:17:14.443Z,94494.66
2022-07-27T03:19:41.565Z,94512.63
2022-07-27T03:22:08.453Z,94504.88
2022-07-27T03:24:35.255Z,94504.41
2022-07-27T03:27:02.406Z,94499.59
2022-07-27T03:29:29.602Z,94506.41
2022-07-27T03:31:57.026Z,94501.34
2022-07-27T03:34:23.932Z,94485.78
2022-07-27T03:36:50.898Z,94488.22
2022-07-27T03:39:18.396Z,94506.25
2022-07-27T03:41:45.554Z,94494.25
2022-07-27T03:44:12.418Z,94493.19
2022-07-27T03:46:39.591Z,94490.69
2022-07-27T03:49:14.677Z,94497.16
2022-07-27T03:51:43.245Z,94490.38
2022-07-27T03:54:10.619Z,94480.78
2022-07-27T03:56:37.423Z,94476.25
2022-07-27T03:59:05.013Z,94490.53
2022-07-27T04:01:31.979Z,94483.66
2022-07-27T04:03:58.834Z,94485.28
2022-07-27T04:06:26.991Z,94495.34
2022-07-27T04:08:59.415Z,94496.59
2022-07-27T04:11:34.728Z,94482.00
2022-07-27T04:14:07.251Z,94495.91
2022-07-27T04:16:43.343Z,94485.63
2022-07-27T04:19:10.486Z,94494.47
2022-07-27T04:21:38.081Z,94490.41
2022-07-27T04:24:05.777Z,94501.03
2022-07-27T04:26:32.761Z,94492.00
2022-07-27T04:28:59.548Z,94493.34
2022-07-27T04:31:26.376Z,94509.03
2022-07-27T04:33:53.183Z,94496.66
2022-07-27T04:36:20.017Z,94489.19
2022-07-27T04:38:47.390Z,94495.34
2022-07-27T04:41:14.252Z,94506.59
2022-07-27T04:43:41.064Z,94504.38
2022-07-27T04:46:13.174Z,94498.91
2022-07-27T04:48:42.213Z,94516.22
2022-07-27T04:51:17.807Z,94527.91
2022-07-27T04:53:53.432Z,94503.63
2022-07-27T04:56:25.454Z,94512.75
2022-07-27T04:58:52.262Z,94504.63
2022-07-27T05:01:19.177Z,94520.53
2022-07-27T05:03:46.169Z,94501.31
2022-07-27T05:06:13.019Z,94511.97
2022-07-27T05:08:39.861Z,94510.13
2022-07-27T05:11:07.556Z,94528.91
2022-07-27T05:13:38.354Z,94538.53
2022-07-27T05:16:09.375Z,94523.09
2022-07-27T05:18:38.613Z,94526.31
2022-07-27T05:21:06.797Z,94524.09
2022-07-27T05:23:34.829Z,94536.16
2022-07-27T05:26:02.159Z,94533.31
2022-07-27T05:28:29.438Z,94526.78
2022-07-27T05:30:56.758Z,94523.94
2022-07-27T05:33:23.994Z,94535.38
2022-07-27T05:35:51.251Z,94541.53
2022-07-27T05:38:24.434Z,94535.63
2022-07-27T05:40:55.810Z,94537.03
2022-07-27T05:43:22.633Z,94526.22
2022-07-27T05:45:49.646Z,94525.81
2022-07-27T05:48:16.600Z,94513.41
2022-07-27T05:50:43.869Z,94537.50
2022-07-27T05:53:25.072Z,94530.97
2022-07-27T05:55:58.366Z,94543.00
2022-07-27T05:58:28.151Z,94550.09
2022-07-27T06:00:55.123Z,94543.97
2022-07-27T06:03:22.901Z,94539.91
2022-07-27T06:05:50.410Z,94520.69
2022-07-27T06:08:17.335Z,94536.56
2022-07-27T06:10:44.358Z,94521.28
2022-07-27T06:13:14.527Z,94537.34
2022-07-27T06:15:41.473Z,94509.38
2022-07-27T06:18:15.047Z,94546.84
2022-07-27T06:20:43.291Z,94530.91
2022-07-27T06:23:11.167Z,94533.97
2022-07-27T06:25:38.083Z,94524.25
2022-07-27T06:28:06.100Z,94534.00
2022-07-27T06:30:33.556Z,94528.22
2022-07-27T06:33:00.956Z,94509.22
2022-07-27T06:35:27.859Z,94530.31
2022-07-27T06:37:54.986Z,94521.63
2022-07-27T06:40:22.232Z,94529.84
2022-07-27T06:42:49.442Z,94524.44
2022-07-27T06:45:16.806Z,94532.44
2022-07-27T06:47:48.980Z,94543.28
2022-07-27T06:50:18.734Z,94539.28
2022-07-27T06:52:45.572Z,94542.91
2022-07-27T06:55:13.249Z,94540.81
2022-07-27T06:57:40.360Z,94526.06
2022-07-27T07:00:08.348Z,94530.06
2022-07-27T07:02:35.301Z,94523.66
2022-07-27T07:05:02.062Z,94531.44
2022-07-27T07:07:28.918Z,94529.94
2022-07-27T07:09:55.717Z,94525.31
2022-07-27T07:12:22.800Z,94540.53
2022-07-27T07:14:49.682Z,94533.34
2022-07-27T07:17:16.534Z,94515.34
2022-07-27T07:19:43.457Z,94529.03
2022-07-27T07:22:10.303Z,94520.22
2022-07-27T07:24:37.361Z,94533.13
2022-07-27T07:27:04.375Z,94518.25
2022-07-27T07:29:31.279Z,94521.28
2022-07-27T07:31:58.221Z,94500.69
2022-07-27T07:34:25.067Z,94513.72
2022-07-27T07:36:51.867Z,94507.22
2022-07-27T07:39:18.646Z,94517.38
2022-07-27T07:41:45.534Z,94522.91
2022-07-27T07:44:12.359Z,94523.13
2022-07-27T07:46:41.569Z,94519.47
2022-07-27T07:49:11.422Z,94526.69
2022-07-27T07:51:38.515Z,94513.28
2022-07-27T07:54:05.327Z,94517.91
2022-07-27T07:56:32.155Z,94522.44
2022-07-27T07:58:59.389Z,94529.94
2022-07-27T08:01:26.459Z,94530.91
2022-07-27T08:03:53.286Z,94527.94
2022-07-27T08:06:20.131Z,94531.09
2022-07-27T08:08:46.922Z,94526.81
2022-07-27T08:11:14.128Z,94538.47
2022-07-27T08:13:40.917Z,94527.34
2022-07-27T08:16:07.818Z,94524.28
2022-07-27T08:18:34.638Z,94528.81
2022-07-27T08:21:01.447Z,94527.97
2022-07-27T08:23:28.328Z,94525.16
2022-07-27T08:25:55.210Z,94536.28
2022-07-27T08:28:22.102Z,94529.84
2022-07-27T08:30:49.200Z,94522.75
2022-07-27T08:33:16.709Z,94539.06
2022-07-27T08:35:44.554Z,94525.44
2022-07-27T08:38:11.899Z,94539.56
2022-07-27T08:40:43.594Z,94538.75
2022-07-27T08:43:23.415Z,94540.44
2022-07-27T08:45:58.391Z,94531.50
2022-07-27T08:48:30.857Z,94551.84
2022-07-27T08:50:58.239Z,94535.88
2022-07-27T08:53:25.554Z,94537.13
2022-07-27T08:55:52.753Z,94547.78
2022-07-27T08:58:19.726Z,94539.53
2022-07-27T09:00:52.183Z,94543.34
2022-07-27T09:03:22.076Z,94544.84
2022-07-27T09:05:51.542Z,94537.66
2022-07-27T09:08:30.282Z,94525.91
2022-07-27T09:10:59.895Z,94532.69
2022-07-27T09:13:29.533Z,94542.00
2022-07-27T09:16:18.798Z,94539.75
2022-07-27T09:18:47.703Z,94538.50
2022-07-27T09:21:22.861Z,94526.72
2022-07-27T09:23:54.500Z,94532.53
2022-07-27T09:26:34.765Z,94548.22
2022-07-27T09:29:12.168Z,94532.88
2022-07-27T09:31:52.358Z,94533.03
2022-07-27T09:34:33.462Z,94543.81
2022-07-27T09:37:05.762Z,94540.81
2022-07-27T09:39:33.003Z,94542.50
2022-07-27T09:42:02.770Z,94515.25
2022-07-27T09:44:53.472Z,94529.78
2022-07-27T09:47:30.586Z,94539.78
2022-07-27T09:50:17.719Z,94520.47
2022-07-27T09:52:44.868Z,94529.56
2022-07-27T09:55:11.771Z,94530.47
2022-07-27T09:57:58.958Z,94546.09
2022-07-27T10:00:27.483Z,94533.25
2022-07-27T10:02:55.427Z,94540.72
2022-07-27T10:05:23.190Z,94547.03
2022-07-27T10:07:52.360Z,94548.44
2022-07-27T10:10:20.252Z,94540.16
2022-07-27T10:12:53.996Z,94524.13
2022-07-27T10:15:22.391Z,94540.03
2022-07-27T10:18:02.169Z,94531.22
2022-07-27T10:20:32.403Z,94538.78
2022-07-27T10:23:00.161Z,94541.63
2022-07-27T10:25:34.300Z,94541.25
2022-07-27T10:28:11.983Z,94544.84
2022-07-27T10:30:39.509Z,94537.97
2022-07-27T10:33:43.681Z,94530.69
2022-07-27T10:36:39.377Z,94539.97
2022-07-27T10:39:08.221Z,94538.72
2022-07-27T10:41:43.899Z,94530.97
2022-07-27T10:44:21.519Z,94538.47
2022-07-27T10:47:01.951Z,94542.13
2022-07-27T10:49:40.252Z,94543.09
2022-07-27T10:52:07.334Z,94539.06
2022-07-27T10:54:39.843Z,94530.22
2022-07-27T10:57:09.361Z,94535.09
2022-07-27T11:00:07.599Z,94538.06
2022-07-27T11:02:42.847Z,94527.53
2022-07-27T11:05:57.931Z,94522.00
2022-07-27T11:10:48.701Z,94530.88
2022-07-27T11:13:22.579Z,94533.25
2022-07-27T11:16:22.811Z,94534.63
2022-07-27T11:19:06.082Z,94529.16
2022-07-27T11:21:38.564Z,94534.75
2022-07-27T11:24:15.147Z,94528.66
2022-07-27T11:26:49.504Z,94536.94
2022-07-27T11:29:20.258Z,94532.16
2022-07-27T11:31:56.589Z,94524.69
2022-07-27T11:34:42.273Z,94535.25
2022-07-27T11:37:23.170Z,94538.34
2022-07-27T11:40:13.909Z,94521.41
2022-07-27T11:42:48.031Z,94532.63
2022-07-27T11:45:29.772Z,94509.44
2022-07-27T11:47:58.218Z,94501.44
2022-07-27T11:50:25.076Z,94512.69
2022-07-27T11:53:01.776Z,94496.31
2022-07-27T11:55:28.976Z,94509.00
2022-07-27T11:58:04.558Z,94504.94
2022-07-27T12:00:42.111Z,94495.53
2022-07-27T12:03:47.275Z,94487.19
2022-07-27T12:06:14.719Z,94489.09
2022-07-27T12:08:41.554Z,94509.03
2022-07-27T12:11:08.342Z,94505.47
2022-07-27T12:13:36.400Z,94506.31
2022-07-27T12:16:03.376Z,94507.94
2022-07-27T12:18:43.638Z,94505.81
2022-07-27T12:21:20.450Z,94513.91
2022-07-27T12:23:53.461Z,94514.38
2022-07-27T12:26:25.496Z,94498.78
2022-07-27T12:29:12.494Z,94507.97
2022-07-27T12:31:49.109Z,94508.50
2022-07-27T12:34:16.271Z,94510.66
2022-07-27T12:36:43.556Z,94489.63
2022-07-27T12:39:29.930Z,94513.38
2022-07-27T12:42:08.141Z,94502.47
2022-07-27T12:44:37.957Z,94505.81
2022-07-27T12:47:28.005Z,94491.25
2022-07-27T12:50:14.471Z,94500.41
2022-07-27T12:52:53.463Z,94510.13
2022-07-27T12:55:22.488Z,94498.22
2022-07-27T12:57:56.031Z,94491.22
2022-07-27T13:00:31.027Z,94489.50
2022-07-27T13:03:02.091Z,94493.75
2022-07-27T13:05:29.271Z,94466.75
2022-07-27T13:07:56.682Z,94484.97
2022-07-27T13:10:23.712Z,94460.44
2022-07-27T13:12:52.007Z,94484.50
2022-07-27T13:15:20.498Z,94451.06
2022-07-27T13:17:48.115Z,94475.50
2022-07-27T13:20:17.236Z,94465.66
2022-07-27T13:22:45.732Z,94472.38
2022-07-27T13:25:15.442Z,94478.00
2022-07-27T13:27:45.441Z,94476.81
2022-07-27T13:30:14.274Z,94459.84
2022-07-27T13:32:42.327Z,94482.47
2022-07-27T13:35:12.481Z,94466.94
2022-07-27T13:37:40.204Z,94462.63
2022-07-27T13:40:09.974Z,94486.63
2022-07-27T13:42:38.059Z,94484.84
2022-07-27T13:45:10.457Z,94478.09
2022-07-27T13:47:41.988Z,94478.31
2022-07-27T13:50:19.671Z,94483.03
2022-07-27T13:52:49.804Z,94482.94
2022-07-27T13:55:17.995Z,94482.03
2022-07-27T13:57:46.876Z,94478.63
2022-07-27T14:00:15.626Z,94472.84
2022-07-27T14:02:43.333Z,94469.63
2022-07-27T14:05:13.070Z,94474.22
2022-07-27T14:07:42.466Z,94474.16
2022-07-27T14:10:30.480Z,94456.78
2022-07-27T14:13:07.741Z,94475.31
2022-07-27T14:15:53.519Z,94463.41
2022-07-27T14:18:23.065Z,94469.66
2022-07-27T14:20:50.008Z,94459.63
2022-07-27T14:23:17.117Z,94470.31
2022-07-27T14:25:44.142Z,94465.25
2022-07-27T14:28:11.069Z,94458.78
2022-07-27T14:30:38.128Z,94461.50
2022-07-27T14:33:04.911Z,94465.03
2022-07-27T14:35:34.604Z,94456.59
2022-07-27T14:38:04.495Z,94454.31
2022-07-27T14:40:31.314Z,94451.03
2022-07-27T14:42:58.111Z,94462.72
2022-07-27T14:45:24.968Z,94448.44
2022-07-27T14:48:13.237Z,94452.47
2022-07-27T14:50:41.810Z,94443.22
2022-07-27T14:53:08.936Z,94464.91
2022-07-27T14:55:37.314Z,94453.91
2022-07-27T14:58:04.144Z,94468.81
2022-07-27T15:00:36.154Z,94470.25
2022-07-27T15:03:05.798Z,94441.41
2022-07-27T15:05:33.465Z,94463.53
2022-07-27T15:08:16.646Z,94472.31
2022-07-27T15:10:44.159Z,94461.91
2022-07-27T15:13:11.014Z,94481.84
2022-07-27T15:15:38.092Z,94479.16
2022-07-27T15:18:06.262Z,94465.53
2022-07-27T15:20:36.879Z,94472.97
2022-07-27T15:23:04.256Z,94475.94
2022-07-27T15:25:31.098Z,94481.06
2022-07-27T15:27:58.126Z,94476.59
2022-07-27T15:30:24.961Z,94457.34
2022-07-27T15:32:51.760Z,94463.38
2022-07-27T15:35:18.691Z,94463.47
2022-07-27T15:37:54.334Z,94457.63
2022-07-27T15:40:38.502Z,94464.47
2022-07-27T15:43:14.645Z,94463.78
2022-07-27T15:45:48.414Z,94464.94
2022-07-27T15:48:18.231Z,94459.81
2022-07-27T15:50:49.257Z,94449.03
2022-07-27T15:53:17.057Z,94459.81
2022-07-27T15:55:44.984Z,94464.06
2022-07-27T15:58:13.567Z,94464.63
2022-07-27T16:00:41.703Z,94462.22
2022-07-27T16:03:10.931Z,94457.25
2022-07-27T16:05:41.269Z,94449.38
2022-07-27T16:08:09.988Z,94455.03
2022-07-27T16:10:39.003Z,94451.81
2022-07-27T16:13:07.462Z,94448.88
2022-07-27T16:15:53.518Z,94447.84
2022-07-27T16:18:20.434Z,94417.91
2022-07-27T16:20:47.307Z,94440.25
2022-07-27T16:23:18.148Z,94435.44
2022-07-27T16:26:04.511Z,94443.25
2022-07-27T16:28:34.644Z,94434.91
2022-07-27T16:31:02.810Z,94432.50
2022-07-27T16:33:30.384Z,94426.00
2022-07-27T16:36:03.160Z,94410.31
2022-07-27T16:38:29.992Z,94422.69
2022-07-27T16:40:59.860Z,94422.28
2022-07-27T16:43:38.018Z,94411.06
2022-07-27T16:46:10.835Z,94426.34
2022-07-27T16:48:41.710Z,94432.31
2022-07-27T16:51:13.792Z,94420.53
2022-07-27T16:53:46.429Z,94427.09
2022-07-27T16:56:13.262Z,94423.25
2022-07-27T16:58:40.926Z,94428.69
2022-07-27T17:01:09.194Z,94445.94
2022-07-27T17:03:37.706Z,94432.19
2022-07-27T17:06:06.772Z,94434.13
2022-07-27T17:08:35.961Z,94429.50
2022-07-27T17:11:02.947Z,94429.50
2022-07-27T17:13:33.914Z,94428.97
2022-07-27T17:16:06.336Z,94424.41
2022-07-27T17:18:40.266Z,94445.13
2022-07-27T17:21:12.825Z,94439.97
2022-07-27T17:23:42.086Z,94453.72
2022-07-27T17:26:10.035Z,94437.44
2022-07-27T17:28:39.638Z,94432.69
2022-07-27T17:31:10.530Z,94435.66
2022-07-27T17:33:39.175Z,94455.06
2022-07-27T17:36:12.301Z,94435.69
2022-07-27T17:38:46.200Z,94450.06
2022-07-27T17:41:19.208Z,94445.56
2022-07-27T17:43:48.713Z,94446.94
2022-07-27T17:46:15.810Z,94441.59
2022-07-27T17:48:42.733Z,94438.31
2022-07-27T17:51:10.722Z,94443.09
2022-07-27T17:53:38.210Z,94443.81
2022-07-27T17:56:05.782Z,94445.34
2022-07-27T17:58:32.717Z,94443.50
2022-07-27T18:00:59.641Z,94459.59
2022-07-27T18:03:28.192Z,94448.31
2022-07-27T18:05:55.167Z,94454.50
2022-07-27T18:08:22.044Z,94461.16
2022-07-27T18:10:51.127Z,94462.25
2022-07-27T18:13:18.139Z,94459.53
2022-07-27T18:15:47.745Z,94453.00
2022-07-27T18:18:16.622Z,94452.41
2022-07-27T18:20:46.332Z,94474.63
2022-07-27T18:23:14.260Z,94458.72
2022-07-27T18:25:41.171Z,94461.94
2022-07-27T18:28:08.055Z,94470.38
2022-07-27T18:30:34.947Z,94472.06
2022-07-27T18:33:01.988Z,94471.91
2022-07-27T18:35:28.871Z,94465.84
2022-07-27T18:37:55.708Z,94462.47
2022-07-27T18:40:22.744Z,94458.25
2022-07-27T18:42:49.581Z,94474.97
2022-07-27T18:45:16.498Z,94463.75
2022-07-27T18:47:49.282Z,94469.75
2022-07-27T18:50:16.834Z,94484.13
2022-07-27T18:52:43.733Z,94481.59
2022-07-27T18:55:10.866Z,94494.66
2022-07-27T18:57:37.659Z,94489.88
2022-07-27T19:00:06.439Z,94501.41
2022-07-27T19:02:38.753Z,94500.00
2022-07-27T19:05:07.475Z,94498.09
2022-07-27T19:07:37.356Z,94507.88
2022-07-27T19:10:08.025Z,94508.88
2022-07-27T19:12:35.175Z,94518.16
2022-07-27T19:15:02.026Z,94508.59
2022-07-27T19:17:28.799Z,94501.25
2022-07-27T19:19:55.569Z,94514.44
2022-07-27T19:22:22.407Z,94520.78
2022-07-27T19:24:54.674Z,94517.53
2022-07-27T19:27:21.976Z,94515.84
2022-07-27T19:29:48.950Z,94524.59
2022-07-27T19:32:16.940Z,94515.09
2022-07-27T19:34:44.103Z,94530.66
2022-07-27T19:37:11.638Z,94524.13
2022-07-27T19:40:02.102Z,94523.31
2022-07-27T19:42:25.291Z,94527.84
2022-07-27T19:44:52.060Z,94522.84
2022-07-27T19:47:19.046Z,94527.78
2022-07-27T19:49:47.192Z,94522.47
2022-07-27T19:52:14.055Z,94522.19
2022-07-27T19:54:40.849Z,94512.47
2022-07-27T19:57:07.910Z,94527.13
2022-07-27T19:59:56.023Z,94528.41
2022-07-27T20:02:21.859Z,94537.63
2022-07-27T20:04:49.133Z,94540.66
2022-07-27T20:07:15.978Z,94538.94
2022-07-27T20:09:42.766Z,94542.31
2022-07-27T20:12:10.940Z,94530.50
2022-07-27T20:14:37.919Z,94533.72
2022-07-27T20:17:05.953Z,94539.13
2022-07-27T20:19:33.603Z,94538.31
2022-07-27T20:22:01.267Z,94532.75
2022-07-27T20:24:29.499Z,94545.53
2022-07-27T20:26:57.330Z,94548.44
2022-07-27T20:29:24.142Z,94538.91
2022-07-27T20:31:52.273Z,94548.78
2022-07-27T20:34:23.524Z,94557.91
2022-07-27T20:36:50.573Z,94552.91
2022-07-27T20:39:18.002Z,94550.47
2022-07-27T20:41:45.675Z,94539.78
2022-07-27T20:44:12.759Z,94544.47
2022-07-27T20:46:39.582Z,94527.81
2022-07-27T20:49:06.398Z,94540.00
2022-07-27T20:51:33.331Z,94536.03
2022-07-27T20:54:00.921Z,94530.69
2022-07-27T20:56:27.726Z,94526.84
2022-07-27T20:58:54.546Z,94534.84
2022-07-27T21:01:21.722Z,94532.63
2022-07-27T21:03:48.563Z,94542.41
2022-07-27T21:06:15.454Z,94545.19
2022-07-27T21:08:46.436Z,94531.13
2022-07-27T21:11:13.822Z,94530.50
2022-07-27T21:13:41.111Z,94540.16
2022-07-27T21:16:08.197Z,94538.22
2022-07-27T21:18:35.813Z,94541.94
2022-07-27T21:21:03.062Z,94548.31
2022-07-27T21:23:48.638Z,94537.22
2022-07-27T21:26:18.190Z,94539.25
2022-07-27T21:28:46.061Z,94547.75
2022-07-27T21:31:12.881Z,94539.66
2022-07-27T21:33:40.261Z,94545.22
2022-07-27T21:36:07.819Z,94539.38
2022-07-27T21:38:34.922Z,94547.06
2022-07-27T21:41:01.829Z,94536.47
2022-07-27T21:43:28.622Z,94548.81
2022-07-27T21:45:55.515Z,94538.34
2022-07-27T21:48:22.904Z,94531.97
2022-07-27T21:50:50.011Z,94543.13
2022-07-27T21:53:17.311Z,94549.25
2022-07-27T21:55:44.074Z,94553.69
2022-07-27T21:58:12.443Z,94540.25
2022-07-27T22:00:39.651Z,94548.81
2022-07-27T22:03:06.790Z,94551.88
2022-07-27T22:05:34.357Z,94545.56
2022-07-27T22:08:01.958Z,94547.63
2022-07-27T22:10:30.502Z,94516.94
2022-07-27T22:12:58.603Z,94531.25
2022-07-27T22:15:26.039Z,94546.28
2022-07-27T22:17:53.141Z,94535.84
2022-07-27T22:20:21.242Z,94542.16
2022-07-27T22:22:49.317Z,94540.72
2022-07-27T22:25:16.480Z,94528.84
2022-07-27T22:27:43.337Z,94541.50
2022-07-27T22:30:10.420Z,94535.81
2022-07-27T22:32:37.426Z,94535.72
2022-07-27T22:35:05.165Z,94546.00
2022-07-27T22:37:31.957Z,94540.69
2022-07-27T22:39:59.231Z,94548.94
2022-07-27T22:42:26.005Z,94532.03
2022-07-27T22:47:25.135Z,94538.19
2022-07-27T22:57:28.462Z,94534.50
2022-07-27T23:05:00.161Z,94542.06
2022-07-27T23:07:27.035Z,94551.44
2022-07-27T23:12:26.136Z,94549.97
2022-07-27T23:14:52.918Z,94552.03
2022-07-27T23:17:19.720Z,94545.47
2022-07-27T23:19:46.494Z,94547.31
2022-07-27T23:24:46.111Z,94549.06
2022-07-27T23:29:45.296Z,94548.09
2022-07-27T23:37:16.222Z,94535.03
2022-07-27T23:39:43.058Z,94533.13
2022-07-27T23:42:09.820Z,94532.47
2022-07-27T23:44:36.583Z,94531.09
2022-07-27T23:49:36.279Z,94535.59
2022-07-27T23:59:43.218Z,94522.19
