createdAt,value
2018-01-22T00:00:06.543Z,18.70
2018-01-22T00:02:33.937Z,22.50
2018-01-22T00:05:01.343Z,20.10
2018-01-22T00:07:28.779Z,17.77
2018-01-22T00:09:56.185Z,19.30
2018-01-22T00:12:23.566Z,22.27
2018-01-22T00:14:51.052Z,19.00
2018-01-22T00:17:18.467Z,19.87
2018-01-22T00:19:45.845Z,18.43
2018-01-22T00:22:13.264Z,20.60
2018-01-22T00:24:40.654Z,22.33
2018-01-22T00:27:08.063Z,21.20
2018-01-22T00:29:35.467Z,22.63
2018-01-22T00:32:02.902Z,19.13
2018-01-22T00:34:30.298Z,19.50
2018-01-22T00:36:57.710Z,22.10
2018-01-22T00:39:25.110Z,21.40
2018-01-22T00:41:52.514Z,20.50
2018-01-22T00:44:19.916Z,21.70
2018-01-22T00:46:47.311Z,21.43
2018-01-22T00:49:14.713Z,20.50
2018-01-22T00:51:42.102Z,21.93
2018-01-22T00:54:09.536Z,20.80
2018-01-22T00:56:36.947Z,21.57
2018-01-22T00:59:04.347Z,21.20
2018-01-22T01:01:31.751Z,21.23
2018-01-22T01:03:59.151Z,23.10
2018-01-22T01:06:26.556Z,21.50
2018-01-22T01:08:53.941Z,23.97
2018-01-22T01:11:21.353Z,21.17
2018-01-22T01:13:49.291Z,21.40
2018-01-22T01:16:16.694Z,21.37
2018-01-22T01:18:44.096Z,19.57
2018-01-22T01:21:11.508Z,18.07
2018-01-22T01:23:38.913Z,20.03
2018-01-22T01:26:06.734Z,19.10
2018-01-22T01:28:34.222Z,17.47
2018-01-22T01:31:01.647Z,18.87
2018-01-22T01:33:29.063Z,20.10
2018-01-22T01:35:56.459Z,21.03
2018-01-22T01:38:23.864Z,17.60
2018-01-22T01:40:51.266Z,19.53
2018-01-22T01:43:18.972Z,21.00
2018-01-22T01:45:46.359Z,23.00
2018-01-22T01:48:13.778Z,20.03
2018-01-22T01:50:41.162Z,19.03
2018-01-22T01:53:08.563Z,16.70
2018-01-22T01:55:35.959Z,20.20
2018-01-22T01:58:03.367Z,19.03
2018-01-22T02:00:30.771Z,19.63
2018-01-22T02:02:58.174Z,20.27
2018-01-22T02:05:25.570Z,18.50
2018-01-22T02:07:52.974Z,21.37
2018-01-22T02:10:20.382Z,18.60
2018-01-22T02:12:47.802Z,19.23
2018-01-22T02:15:15.198Z,18.07
2018-01-22T02:17:42.605Z,20.27
2018-01-22T02:20:10.002Z,18.67
2018-01-22T02:22:37.398Z,17.77
2018-01-22T02:25:04.836Z,18.60
2018-01-22T02:27:32.272Z,20.90
2018-01-22T02:29:59.654Z,18.23
2018-01-22T02:32:27.050Z,20.00
2018-01-22T02:34:54.458Z,19.00
2018-01-22T02:37:21.879Z,17.13
2018-01-22T02:39:49.261Z,19.20
2018-01-22T02:42:16.659Z,20.90
2018-01-22T02:44:44.062Z,21.27
2018-01-22T02:47:11.454Z,19.27
2018-01-22T02:49:38.954Z,20.07
2018-01-22T02:52:06.356Z,18.77
2018-01-22T02:54:33.862Z,18.13
2018-01-22T02:57:01.250Z,18.00
2018-01-22T02:59:28.658Z,18.70
2018-01-22T03:01:56.076Z,19.07
2018-01-22T03:04:23.562Z,17.70
2018-01-22T03:06:50.952Z,17.17
2018-01-22T03:09:18.347Z,17.40
2018-01-22T03:11:45.838Z,18.33
2018-01-22T03:14:13.234Z,18.27
2018-01-22T03:16:40.646Z,16.80
2018-01-22T03:19:08.038Z,16.83
2018-01-22T03:21:35.443Z,13.13
2018-01-22T03:24:02.834Z,15.73
2018-01-22T03:26:30.270Z,18.53
2018-01-22T03:28:57.665Z,17.43
2018-01-22T03:31:25.068Z,17.50
2018-01-22T03:33:52.466Z,17.57
2018-01-22T03:36:19.876Z,16.90
2018-01-22T03:38:47.326Z,19.70
2018-01-22T03:41:14.726Z,17.50
2018-01-22T03:43:42.125Z,18.00
2018-01-22T03:46:09.535Z,17.67
2018-01-22T03:48:36.972Z,17.70
2018-01-22T03:51:04.361Z,18.87
2018-01-22T03:53:31.775Z,15.67
2018-01-22T03:55:59.186Z,14.97
2018-01-22T03:58:26.586Z,15.90
2018-01-22T04:00:54.019Z,15.30
2018-01-22T04:03:21.521Z,15.70
2018-01-22T04:05:48.915Z,13.70
2018-01-22T04:08:16.311Z,15.03
2018-01-22T04:10:43.731Z,14.33
2018-01-22T04:13:11.134Z,13.90
2018-01-22T04:15:38.513Z,14.50
2018-01-22T04:18:05.951Z,15.00
2018-01-22T04:20:33.352Z,15.63
2018-01-22T04:23:00.759Z,16.40
2018-01-22T04:25:28.151Z,14.90
2018-01-22T04:27:55.554Z,13.70
2018-01-22T04:30:22.966Z,14.80
2018-01-22T04:32:50.379Z,13.63
2018-01-22T04:35:17.799Z,14.93
2018-01-22T04:37:45.206Z,14.30
2018-01-22T04:40:12.602Z,15.53
2018-01-22T04:42:40.019Z,16.43
2018-01-22T04:45:07.419Z,15.80
2018-01-22T04:47:34.913Z,15.57
2018-01-22T04:50:02.346Z,14.77
2018-01-22T04:52:29.742Z,14.47
2018-01-22T04:54:57.146Z,14.73
2018-01-22T04:57:24.604Z,15.10
2018-01-22T04:59:52.006Z,14.80
2018-01-22T05:02:19.450Z,14.23
2018-01-22T05:04:46.842Z,14.23
2018-01-22T05:07:14.253Z,14.90
2018-01-22T05:09:41.655Z,14.03
2018-01-22T05:12:09.059Z,15.60
2018-01-22T05:14:36.445Z,14.73
2018-01-22T05:17:03.879Z,14.60
2018-01-22T05:19:31.288Z,12.17
2018-01-22T05:21:58.680Z,12.67
2018-01-22T05:24:26.081Z,14.83
2018-01-22T05:26:53.467Z,14.97
2018-01-22T05:29:20.909Z,13.20
2018-01-22T05:31:48.377Z,13.93
2018-01-22T05:34:15.779Z,13.90
2018-01-22T05:36:43.262Z,14.67
2018-01-22T05:39:10.818Z,13.97
2018-01-22T05:41:38.371Z,9.87
2018-01-22T05:44:05.890Z,11.00
2018-01-22T05:46:34.434Z,12.80
2018-01-22T05:49:02.114Z,13.40
2018-01-22T05:51:29.694Z,13.30
2018-01-22T05:53:57.373Z,14.57
2018-01-22T05:56:24.842Z,13.37
2018-01-22T05:58:52.451Z,15.70
2018-01-22T06:01:19.886Z,14.07
2018-01-22T06:03:47.278Z,14.67
2018-01-22T06:06:14.756Z,15.30
2018-01-22T06:08:42.154Z,13.73
2018-01-22T06:11:09.595Z,14.30
2018-01-22T06:13:36.981Z,13.60
2018-01-22T06:16:04.366Z,12.10
2018-01-22T06:18:31.766Z,15.73
2018-01-22T06:20:59.206Z,14.97
2018-01-22T06:23:26.606Z,13.90
2018-01-22T06:25:54.798Z,14.83
2018-01-22T06:28:22.206Z,14.03
2018-01-22T06:30:49.602Z,14.00
2018-01-22T06:33:17.027Z,9.90
2018-01-22T06:35:44.503Z,11.50
2018-01-22T06:38:11.932Z,12.93
2018-01-22T06:40:39.322Z,12.90
2018-01-22T06:43:06.734Z,13.60
2018-01-22T06:45:34.147Z,15.10
2018-01-22T06:48:01.543Z,14.13
2018-01-22T06:50:28.957Z,13.27
2018-01-22T06:52:56.374Z,14.90
2018-01-22T06:55:23.761Z,12.70
2018-01-22T06:57:51.350Z,13.20
2018-01-22T07:00:18.758Z,13.70
2018-01-22T07:02:46.915Z,14.13
2018-01-22T07:05:14.303Z,12.93
2018-01-22T07:07:41.695Z,13.23
2018-01-22T07:10:09.090Z,12.53
2018-01-22T07:12:36.501Z,15.70
2018-01-22T07:15:03.906Z,15.43
2018-01-22T07:17:31.317Z,9.40
2018-01-22T07:19:58.833Z,13.13
2018-01-22T07:22:26.254Z,14.27
2018-01-22T07:24:53.659Z,12.03
2018-01-22T07:27:21.063Z,13.17
2018-01-22T07:29:48.458Z,11.93
2018-01-22T07:32:15.854Z,16.40
2018-01-22T07:34:43.254Z,14.23
2018-01-22T07:37:10.652Z,14.97
2018-01-22T07:39:38.050Z,13.30
2018-01-22T07:42:05.452Z,15.27
2018-01-22T07:44:32.856Z,14.23
2018-01-22T07:47:00.263Z,9.00
2018-01-22T07:49:27.663Z,12.33
2018-01-22T07:51:55.059Z,14.57
2018-01-22T07:54:22.457Z,14.30
2018-01-22T07:56:49.873Z,13.90
2018-01-22T07:59:17.250Z,13.37
2018-01-22T08:01:44.650Z,13.97
2018-01-22T08:04:12.092Z,15.83
2018-01-22T08:06:39.482Z,14.00
2018-01-22T08:09:06.870Z,15.10
2018-01-22T08:11:34.270Z,13.37
2018-01-22T08:14:01.672Z,12.60
2018-01-22T08:16:29.086Z,13.30
2018-01-22T08:18:56.539Z,11.50
2018-01-22T08:21:23.941Z,15.17
2018-01-22T08:23:51.334Z,11.70
2018-01-22T08:26:18.738Z,12.10
2018-01-22T08:28:46.153Z,13.10
2018-01-22T08:31:13.556Z,11.93
2018-01-22T08:33:40.941Z,14.47
2018-01-22T08:36:08.358Z,11.53
2018-01-22T08:38:35.766Z,13.07
2018-01-22T08:41:03.171Z,11.40
2018-01-22T08:43:30.562Z,13.47
2018-01-22T08:45:57.982Z,11.83
2018-01-22T08:48:25.450Z,13.80
2018-01-22T08:50:52.862Z,13.23
2018-01-22T08:53:20.252Z,12.40
2018-01-22T08:55:47.650Z,13.40
2018-01-22T08:58:15.058Z,14.40
2018-01-22T09:00:42.455Z,12.37
2018-01-22T09:03:09.845Z,13.00
2018-01-22T09:05:37.246Z,13.27
2018-01-22T09:08:04.642Z,8.67
2018-01-22T09:10:32.058Z,12.70
2018-01-22T09:12:59.455Z,11.37
2018-01-22T09:15:26.859Z,11.50
2018-01-22T09:17:54.251Z,11.70
2018-01-22T09:20:21.670Z,12.73
2018-01-22T09:22:49.068Z,11.93
2018-01-22T09:25:16.453Z,12.23
2018-01-22T09:27:43.867Z,11.20
2018-01-22T09:30:11.285Z,12.70
2018-01-22T09:32:38.675Z,11.47
2018-01-22T09:35:06.063Z,12.67
2018-01-22T09:37:33.469Z,12.80
2018-01-22T09:40:00.884Z,10.03
2018-01-22T09:42:28.281Z,9.53
2018-01-22T09:44:55.706Z,13.80
2018-01-22T09:47:23.111Z,11.97
2018-01-22T09:49:50.506Z,12.17
2018-01-22T09:52:17.927Z,10.30
2018-01-22T09:54:45.314Z,13.87
2018-01-22T09:57:12.723Z,13.37
2018-01-22T09:59:40.093Z,10.60
2018-01-22T10:02:07.550Z,12.53
2018-01-22T10:04:34.975Z,12.70
2018-01-22T10:07:02.396Z,11.93
2018-01-22T10:09:29.809Z,13.70
2018-01-22T10:11:57.226Z,11.97
2018-01-22T10:14:24.601Z,9.97
2018-01-22T10:16:51.986Z,11.77
2018-01-22T10:19:19.382Z,9.77
2018-01-22T10:21:46.775Z,11.30
2018-01-22T10:24:14.182Z,12.80
2018-01-22T10:26:41.574Z,12.43
2018-01-22T10:29:08.970Z,12.80
2018-01-22T10:31:36.357Z,13.30
2018-01-22T10:34:03.756Z,13.17
2018-01-22T10:36:31.148Z,12.83
2018-01-22T10:38:58.560Z,12.50
2018-01-22T10:41:25.951Z,13.60
2018-01-22T10:43:53.347Z,9.30
2018-01-22T10:46:20.735Z,11.73
2018-01-22T10:48:48.142Z,10.40
2018-01-22T10:51:15.547Z,11.80
2018-01-22T10:53:42.937Z,11.30
2018-01-22T10:56:10.330Z,12.57
2018-01-22T10:58:37.725Z,12.43
2018-01-22T11:01:05.142Z,13.80
2018-01-22T11:03:32.534Z,11.93
2018-01-22T11:05:59.946Z,10.50
2018-01-22T11:08:27.382Z,12.70
2018-01-22T11:10:54.807Z,14.30
2018-01-22T11:13:22.171Z,14.40
2018-01-22T11:15:55.229Z,14.20
2018-01-22T11:18:22.722Z,14.50
2018-01-22T11:20:50.126Z,13.50
2018-01-22T11:23:17.522Z,12.97
2018-01-22T11:25:44.921Z,13.43
2018-01-22T11:28:12.326Z,13.60
2018-01-22T11:30:39.737Z,12.40
2018-01-22T11:33:07.259Z,12.37
2018-01-22T11:35:34.675Z,11.97
2018-01-22T11:38:02.082Z,12.17
2018-01-22T11:40:29.470Z,11.73
2018-01-22T11:42:56.874Z,11.47
2018-01-22T11:45:24.263Z,12.70
2018-01-22T11:47:51.653Z,13.97
2018-01-22T11:50:19.042Z,12.83
2018-01-22T11:52:46.498Z,14.20
2018-01-22T11:55:13.886Z,12.43
2018-01-22T11:57:41.305Z,13.90
2018-01-22T12:00:08.707Z,13.40
2018-01-22T12:02:36.099Z,14.07
2018-01-22T12:05:03.500Z,11.83
2018-01-22T12:07:30.890Z,12.77
2018-01-22T12:09:58.278Z,13.97
2018-01-22T12:12:25.682Z,13.37
2018-01-22T12:14:53.086Z,12.67
2018-01-22T12:17:20.503Z,13.20
2018-01-22T12:19:47.917Z,14.13
2018-01-22T12:22:15.317Z,12.80
2018-01-22T12:24:42.819Z,12.10
2018-01-22T12:27:10.254Z,13.37
2018-01-22T12:29:37.672Z,10.33
2018-01-22T12:32:05.075Z,12.07
2018-01-22T12:34:32.466Z,11.07
2018-01-22T12:36:59.854Z,12.93
2018-01-22T12:39:27.310Z,13.20
2018-01-22T12:41:54.690Z,11.53
2018-01-22T12:44:22.117Z,11.60
2018-01-22T12:46:49.505Z,13.40
2018-01-22T12:49:16.898Z,10.90
2018-01-22T12:51:44.307Z,9.50
2018-01-22T12:54:12.066Z,10.73
2018-01-22T12:56:39.459Z,10.60
2018-01-22T12:59:06.864Z,9.63
2018-01-22T13:01:34.246Z,12.10
2018-01-22T13:04:01.654Z,11.70
2018-01-22T13:06:29.038Z,11.57
2018-01-22T13:08:56.509Z,11.70
2018-01-22T13:11:23.898Z,11.10
2018-01-22T13:13:51.327Z,10.80
2018-01-22T13:16:18.911Z,12.20
2018-01-22T13:18:46.320Z,11.10
2018-01-22T13:21:13.703Z,12.30
2018-01-22T13:23:41.148Z,11.43
2018-01-22T13:26:08.539Z,11.33
2018-01-22T13:28:35.974Z,12.67
2018-01-22T13:31:03.443Z,12.10
2018-01-22T13:33:30.827Z,11.07
2018-01-22T13:35:58.234Z,12.17
2018-01-22T13:38:25.622Z,11.63
2018-01-22T13:40:58.758Z,12.00
2018-01-22T13:43:26.141Z,12.77
2018-01-22T13:45:53.760Z,12.87
2018-01-22T13:48:21.182Z,12.00
2018-01-22T13:50:48.585Z,12.60
2018-01-22T13:53:15.983Z,12.10
2018-01-22T13:55:43.375Z,10.90
2018-01-22T13:58:10.767Z,11.40
2018-01-22T14:00:38.187Z,12.00
2018-01-22T14:03:05.558Z,11.90
2018-01-22T14:05:32.966Z,12.67
2018-01-22T14:08:00.355Z,12.73
2018-01-22T14:10:27.754Z,13.90
2018-01-22T14:12:55.168Z,13.17
2018-01-22T14:15:22.559Z,12.80
2018-01-22T14:17:49.978Z,12.17
2018-01-22T14:20:17.393Z,11.57
2018-01-22T14:22:44.786Z,12.07
2018-01-22T14:25:12.179Z,10.70
2018-01-22T14:27:39.580Z,12.70
2018-01-22T14:30:06.974Z,11.80
2018-01-22T14:32:34.387Z,11.80
2018-01-22T14:35:01.799Z,10.77
2018-01-22T14:37:29.217Z,11.30
2018-01-22T14:39:56.621Z,12.60
2018-01-22T14:42:24.019Z,14.03
2018-01-22T14:44:51.416Z,12.40
2018-01-22T14:47:18.837Z,12.67
2018-01-22T14:49:46.224Z,13.03
2018-01-22T14:52:13.626Z,12.50
2018-01-22T14:54:41.003Z,13.57
2018-01-22T14:57:08.402Z,11.90
2018-01-22T14:59:35.788Z,14.30
2018-01-22T15:02:03.190Z,15.07
2018-01-22T15:04:30.586Z,13.80
2018-01-22T15:06:57.977Z,14.77
2018-01-22T15:09:25.385Z,17.27
2018-01-22T15:11:52.777Z,15.93
2018-01-22T15:14:20.190Z,18.67
2018-01-22T15:16:47.618Z,17.20
2018-01-22T15:19:15.030Z,17.07
2018-01-22T15:21:42.426Z,15.10
2018-01-22T15:24:09.839Z,14.03
2018-01-22T15:26:37.247Z,13.97
2018-01-22T15:29:04.645Z,13.77
2018-01-22T15:31:32.039Z,13.43
2018-01-22T15:33:59.455Z,14.33
2018-01-22T15:36:26.852Z,14.50
2018-01-22T15:38:54.267Z,14.67
2018-01-22T15:41:21.671Z,18.23
2018-01-22T15:43:49.074Z,17.73
2018-01-22T15:46:16.462Z,16.17
2018-01-22T15:48:43.876Z,17.70
2018-01-22T15:51:11.286Z,17.63
2018-01-22T15:53:38.701Z,20.80
2018-01-22T15:56:06.102Z,19.50
2018-01-22T15:58:33.515Z,19.57
2018-01-22T16:01:00.922Z,19.77
2018-01-22T16:03:28.392Z,20.20
2018-01-22T16:05:55.832Z,18.37
2018-01-22T16:08:23.230Z,19.53
2018-01-22T16:10:50.631Z,20.00
2018-01-22T16:13:18.023Z,21.10
2018-01-22T16:15:45.426Z,22.20
2018-01-22T16:18:12.835Z,24.33
2018-01-22T16:20:40.256Z,22.77
2018-01-22T16:23:07.653Z,22.60
2018-01-22T16:25:35.069Z,25.77
2018-01-22T16:28:02.458Z,22.90
2018-01-22T16:30:29.861Z,21.87
2018-01-22T16:32:57.258Z,19.57
2018-01-22T16:35:24.675Z,19.43
2018-01-22T16:37:52.098Z,21.33
2018-01-22T16:40:19.503Z,21.33
2018-01-22T16:42:46.898Z,20.40
2018-01-22T16:45:14.305Z,20.83
2018-01-22T16:47:47.203Z,22.10
2018-01-22T16:50:14.642Z,26.83
2018-01-22T16:52:42.044Z,27.33
2018-01-22T16:55:09.454Z,26.90
2018-01-22T16:57:36.870Z,31.63
2018-01-22T17:00:04.266Z,31.10
2018-01-22T17:02:31.778Z,30.07
2018-01-22T17:04:59.169Z,31.17
2018-01-22T17:07:26.604Z,32.10
2018-01-22T17:09:54.002Z,28.70
2018-01-22T17:12:21.402Z,28.70
2018-01-22T17:14:48.802Z,26.90
2018-01-22T17:17:16.199Z,28.03
2018-01-22T17:19:43.603Z,26.53
2018-01-22T17:22:11.011Z,28.70
2018-01-22T17:24:38.488Z,28.47
2018-01-22T17:27:05.897Z,85.13
2018-01-22T17:29:33.293Z,74.33
2018-01-22T17:32:00.722Z,47.23
2018-01-22T17:34:28.122Z,37.30
2018-01-22T17:36:55.555Z,38.07
2018-01-22T17:39:22.962Z,33.47
2018-01-22T17:41:50.371Z,31.20
2018-01-22T17:44:17.754Z,28.83
2018-01-22T17:46:45.175Z,29.50
2018-01-22T17:49:12.630Z,28.63
2018-01-22T17:51:40.030Z,29.40
2018-01-22T17:54:07.455Z,29.27
2018-01-22T17:56:34.851Z,31.70
2018-01-22T17:59:02.273Z,32.00
2018-01-22T18:01:29.666Z,34.53
2018-01-22T18:03:57.169Z,34.43
2018-01-22T18:06:24.555Z,31.67
2018-01-22T18:08:51.960Z,33.47
2018-01-22T18:11:19.358Z,30.70
2018-01-22T18:13:46.768Z,32.57
2018-01-22T18:16:14.259Z,29.13
2018-01-22T18:18:41.652Z,30.47
2018-01-22T18:21:09.479Z,30.83
2018-01-22T18:23:36.882Z,31.30
2018-01-22T18:26:04.339Z,27.77
2018-01-22T18:28:31.746Z,28.07
2018-01-22T18:30:59.173Z,28.87
2018-01-22T18:33:26.589Z,35.70
2018-01-22T18:35:53.991Z,29.87
2018-01-22T18:38:21.389Z,31.73
2018-01-22T18:40:48.787Z,43.30
2018-01-22T18:43:16.206Z,40.10
2018-01-22T18:45:43.614Z,53.73
2018-01-22T18:48:11.023Z,39.20
2018-01-22T18:50:38.444Z,52.93
2018-01-22T18:53:05.845Z,38.87
2018-01-22T18:55:33.265Z,31.90
2018-01-22T18:58:00.658Z,40.90
2018-01-22T19:00:28.068Z,42.03
2018-01-22T19:02:55.462Z,36.97
2018-01-22T19:05:22.872Z,37.87
2018-01-22T19:07:50.311Z,36.40
2018-01-22T19:10:17.710Z,36.33
2018-01-22T19:12:45.107Z,37.17
2018-01-22T19:15:12.615Z,34.40
2018-01-22T19:17:40.018Z,38.40
2018-01-22T19:20:07.430Z,42.47
2018-01-22T19:22:34.837Z,39.07
2018-01-22T19:25:02.243Z,35.57
2018-01-22T19:27:30.445Z,38.67
2018-01-22T19:29:57.859Z,37.27
2018-01-22T19:32:25.262Z,32.73
2018-01-22T19:34:52.672Z,32.00
2018-01-22T19:37:20.075Z,31.27
2018-01-22T19:39:47.495Z,31.60
2018-01-22T19:42:14.919Z,32.20
2018-01-22T19:44:42.310Z,29.90
2018-01-22T19:47:09.718Z,29.50
2018-01-22T19:49:37.194Z,29.80
2018-01-22T19:52:04.694Z,30.80
2018-01-22T19:54:32.094Z,34.60
2018-01-22T19:56:59.498Z,30.50
2018-01-22T19:59:26.925Z,28.93
2018-01-22T20:01:54.324Z,27.10
2018-01-22T20:04:21.801Z,25.70
2018-01-22T20:06:49.283Z,28.67
2018-01-22T20:09:16.859Z,26.80
2018-01-22T20:11:44.283Z,26.73
2018-01-22T20:14:11.721Z,30.33
2018-01-22T20:16:39.136Z,28.80
2018-01-22T20:21:40.429Z,24.87
2018-01-22T20:24:07.831Z,25.00
2018-01-22T20:26:36.449Z,24.67
2018-01-22T20:29:03.860Z,26.47
2018-01-22T20:31:31.262Z,29.40
2018-01-22T20:33:58.658Z,30.50
2018-01-22T20:36:26.071Z,26.60
2018-01-22T20:38:53.476Z,27.40
2018-01-22T20:41:20.910Z,25.43
2018-01-22T20:43:48.321Z,25.43
2018-01-22T20:46:15.717Z,26.60
2018-01-22T20:48:43.118Z,27.50
2018-01-22T20:51:10.579Z,30.17
2018-01-22T20:53:37.974Z,29.30
2018-01-22T20:56:05.386Z,33.93
2018-01-22T20:58:32.807Z,27.27
2018-01-22T21:01:00.243Z,35.80
2018-01-22T21:03:27.695Z,34.10
2018-01-22T21:05:55.091Z,35.97
2018-01-22T21:08:22.510Z,46.10
2018-01-22T21:10:49.922Z,37.00
2018-01-22T21:13:17.343Z,42.97
2018-01-22T21:15:44.762Z,36.43
2018-01-22T21:18:12.179Z,37.27
2018-01-22T21:20:39.968Z,43.10
2018-01-22T21:23:07.371Z,35.20
2018-01-22T21:25:34.774Z,32.13
2018-01-22T21:28:02.187Z,37.33
2018-01-22T21:30:29.695Z,38.37
2018-01-22T21:32:57.123Z,35.80
2018-01-22T21:35:24.534Z,30.60
2018-01-22T21:37:51.943Z,28.77
2018-01-22T21:40:19.349Z,28.57
2018-01-22T21:42:46.758Z,35.37
2018-01-22T21:45:14.216Z,34.50
2018-01-22T21:47:41.618Z,31.13
2018-01-22T21:50:09.018Z,33.00
2018-01-22T21:52:36.418Z,36.07
2018-01-22T21:55:03.817Z,34.13
2018-01-22T21:57:31.219Z,31.60
2018-01-22T21:59:58.643Z,32.00
2018-01-22T22:02:26.044Z,34.33
2018-01-22T22:04:53.455Z,36.97
2018-01-22T22:07:20.875Z,34.80
2018-01-22T22:09:48.312Z,35.27
2018-01-22T22:12:15.706Z,35.43
2018-01-22T22:14:43.113Z,34.77
2018-01-22T22:17:10.514Z,36.80
2018-01-22T22:19:37.924Z,33.53
2018-01-22T22:22:05.314Z,32.50
2018-01-22T22:24:32.766Z,34.20
2018-01-22T22:27:00.158Z,33.60
2018-01-22T22:29:27.566Z,33.33
2018-01-22T22:31:54.984Z,33.00
2018-01-22T22:34:22.422Z,32.57
2018-01-22T22:36:49.835Z,30.47
2018-01-22T22:39:17.251Z,32.60
2018-01-22T22:41:44.670Z,30.70
2018-01-22T22:44:12.114Z,32.57
2018-01-22T22:46:39.543Z,31.23
2018-01-22T22:49:06.970Z,30.93
2018-01-22T22:51:34.369Z,29.40
2018-01-22T22:54:01.778Z,31.87
2018-01-22T22:56:29.180Z,31.33
2018-01-22T22:58:56.600Z,29.37
2018-01-22T23:01:24.009Z,29.90
2018-01-22T23:03:51.409Z,29.53
2018-01-22T23:06:18.815Z,29.83
2018-01-22T23:08:46.209Z,29.47
2018-01-22T23:11:13.627Z,29.00
2018-01-22T23:13:41.026Z,29.80
2018-01-22T23:16:08.425Z,27.77
2018-01-22T23:18:35.814Z,27.60
2018-01-22T23:21:03.221Z,28.87
2018-01-22T23:23:30.641Z,29.33
2018-01-22T23:25:58.050Z,27.93
2018-01-22T23:28:25.448Z,28.47
2018-01-22T23:30:52.874Z,27.27
2018-01-22T23:33:20.289Z,29.67
2018-01-22T23:35:47.696Z,28.70
2018-01-22T23:38:15.090Z,27.80
2018-01-22T23:40:43.154Z,29.13
2018-01-22T23:43:10.558Z,29.47
2018-01-22T23:45:37.970Z,28.23
2018-01-22T23:48:05.366Z,27.00
2018-01-22T23:50:32.846Z,28.40
2018-01-22T23:53:00.230Z,27.57
2018-01-22T23:55:27.647Z,28.17
2018-01-22T23:57:55.062Z,28.47
