createdAt,value
2022-09-03T00:00:55.538Z,98481.03
2022-09-03T00:03:27.242Z,98468.69
2022-09-03T00:06:02.238Z,98467.84
2022-09-03T00:08:34.789Z,98466.91
2022-09-03T00:11:07.171Z,98461.38
2022-09-03T00:13:38.828Z,98466.63
2022-09-03T00:16:11.644Z,98474.81
2022-09-03T00:18:45.225Z,98463.75
2022-09-03T00:21:16.963Z,98464.34
2022-09-03T00:23:49.141Z,98457.38
2022-09-03T00:26:25.724Z,98454.41
2022-09-03T00:28:59.935Z,98446.44
2022-09-03T00:31:32.118Z,98443.38
2022-09-03T00:34:03.893Z,98450.56
2022-09-03T00:36:35.683Z,98445.78
2022-09-03T00:39:04.134Z,98452.25
2022-09-03T00:41:41.578Z,98447.84
2022-09-03T00:44:26.570Z,98447.25
2022-09-03T00:46:58.929Z,98451.38
2022-09-03T00:49:36.984Z,98448.81
2022-09-03T00:52:12.607Z,98451.16
2022-09-03T00:54:45.746Z,98448.41
2022-09-03T00:57:25.970Z,98442.81
2022-09-03T01:00:00.321Z,98438.16
2022-09-03T01:02:34.320Z,98441.13
2022-09-03T01:05:08.187Z,98450.91
2022-09-03T01:07:42.629Z,98450.19
2022-09-03T01:10:19.233Z,98448.44
2022-09-03T01:12:54.467Z,98444.31
2022-09-03T01:15:30.487Z,98443.81
2022-09-03T01:18:10.784Z,98448.22
2022-09-03T01:20:47.436Z,98452.97
2022-09-03T01:23:55.855Z,98457.09
2022-09-03T01:26:30.941Z,98465.66
2022-09-03T01:29:11.012Z,98469.28
2022-09-03T01:31:47.254Z,98465.19
2022-09-03T01:34:23.975Z,98468.34
2022-09-03T01:37:00.000Z,98465.84
2022-09-03T01:39:36.092Z,98461.19
2022-09-03T01:42:20.529Z,98466.53
2022-09-03T01:45:18.933Z,98468.72
2022-09-03T01:47:58.862Z,98464.78
2022-09-03T01:50:41.309Z,98466.13
2022-09-03T01:53:14.395Z,98460.56
2022-09-03T01:55:58.004Z,98460.22
2022-09-03T01:58:31.447Z,98458.56
2022-09-03T02:01:03.301Z,98459.06
2022-09-03T02:03:36.094Z,98459.81
2022-09-03T02:06:10.176Z,98459.81
2022-09-03T02:08:38.816Z,98466.47
2022-09-03T02:11:08.501Z,98467.59
2022-09-03T02:13:39.916Z,98459.38
2022-09-03T02:16:13.271Z,98456.63
2022-09-03T02:18:44.556Z,98457.94
2022-09-03T02:21:14.681Z,98467.47
2022-09-03T02:23:43.053Z,98459.41
2022-09-03T02:26:13.506Z,98463.06
2022-09-03T02:28:41.880Z,98461.50
2022-09-03T02:31:11.616Z,98458.19
2022-09-03T02:33:42.525Z,98464.22
2022-09-03T02:36:14.011Z,98463.97
2022-09-03T02:38:43.012Z,98473.78
2022-09-03T02:41:15.085Z,98470.88
2022-09-03T02:43:46.291Z,98461.44
2022-09-03T02:46:16.287Z,98465.13
2022-09-03T02:48:44.432Z,98459.03
2022-09-03T02:51:14.132Z,98462.78
2022-09-03T02:53:43.188Z,98460.03
2022-09-03T02:56:11.946Z,98469.31
2022-09-03T02:58:40.135Z,98476.44
2022-09-03T03:01:08.445Z,98476.56
2022-09-03T03:03:37.834Z,98477.09
2022-09-03T03:06:07.225Z,98476.75
2022-09-03T03:08:35.456Z,98478.16
2022-09-03T03:11:03.595Z,98464.13
2022-09-03T03:13:32.733Z,98465.75
2022-09-03T03:16:02.644Z,98469.84
2022-09-03T03:18:31.067Z,98468.41
2022-09-03T03:21:05.511Z,98468.41
2022-09-03T03:23:33.805Z,98471.66
2022-09-03T03:26:02.677Z,98476.75
2022-09-03T03:28:34.336Z,98482.38
2022-09-03T03:31:07.806Z,98486.34
2022-09-03T03:33:36.002Z,98491.03
2022-09-03T03:36:11.379Z,98486.16
2022-09-03T03:38:39.800Z,98482.31
2022-09-03T03:41:09.717Z,98476.53
2022-09-03T03:43:37.865Z,98472.50
2022-09-03T03:46:06.319Z,98476.41
2022-09-03T03:48:34.868Z,98472.13
2022-09-03T03:51:04.429Z,98472.03
2022-09-03T03:53:34.358Z,98467.16
2022-09-03T03:56:04.801Z,98471.25
2022-09-03T03:58:34.207Z,98469.72
2022-09-03T04:01:06.456Z,98469.84
2022-09-03T04:03:34.951Z,98472.34
2022-09-03T04:06:04.794Z,98470.50
2022-09-03T04:08:36.512Z,98463.81
2022-09-03T04:11:06.961Z,98462.38
2022-09-03T04:13:37.453Z,98469.59
2022-09-03T04:16:07.078Z,98468.69
2022-09-03T04:18:35.579Z,98475.09
2022-09-03T04:21:05.181Z,98484.19
2022-09-03T04:23:35.429Z,98485.41
2022-09-03T04:26:04.081Z,98488.88
2022-09-03T04:28:33.646Z,98480.50
2022-09-03T04:31:03.387Z,98472.28
2022-09-03T04:33:32.190Z,98483.75
2022-09-03T04:36:06.532Z,98477.22
2022-09-03T04:38:37.387Z,98488.41
2022-09-03T04:41:06.078Z,98478.13
2022-09-03T04:43:34.440Z,98475.44
2022-09-03T04:46:04.359Z,98481.31
2022-09-03T04:48:33.296Z,98482.16
2022-09-03T04:51:06.443Z,98483.25
2022-09-03T04:53:38.060Z,98481.78
2022-09-03T04:56:13.138Z,98493.06
2022-09-03T04:58:44.284Z,98495.97
2022-09-03T05:01:13.932Z,98497.28
2022-09-03T05:03:42.381Z,98502.13
2022-09-03T05:06:10.945Z,98498.09
2022-09-03T05:08:40.615Z,98502.00
2022-09-03T05:11:09.197Z,98506.56
2022-09-03T05:13:38.147Z,98502.75
2022-09-03T05:16:08.033Z,98506.47
2022-09-03T05:18:36.961Z,98506.44
2022-09-03T05:21:06.746Z,98509.91
2022-09-03T05:23:37.992Z,98510.22
2022-09-03T05:26:11.069Z,98505.22
2022-09-03T05:28:42.241Z,98502.56
2022-09-03T05:31:12.598Z,98497.22
2022-09-03T05:33:42.221Z,98504.88
2022-09-03T05:36:12.106Z,98496.66
2022-09-03T05:38:40.889Z,98494.38
2022-09-03T05:41:11.832Z,98495.75
2022-09-03T05:43:40.697Z,98496.09
2022-09-03T05:46:11.582Z,98497.72
2022-09-03T05:48:41.018Z,98500.28
2022-09-03T05:51:10.890Z,98498.88
2022-09-03T05:53:40.973Z,98505.88
2022-09-03T05:56:12.553Z,98501.94
2022-09-03T05:58:43.796Z,98499.22
2022-09-03T06:01:14.325Z,98488.25
2022-09-03T06:03:43.864Z,98485.41
2022-09-03T06:06:14.093Z,98491.47
2022-09-03T06:08:44.877Z,98488.34
2022-09-03T06:11:14.597Z,98489.69
2022-09-03T06:13:42.741Z,98492.25
2022-09-03T06:16:11.024Z,98501.69
2022-09-03T06:18:39.444Z,98492.75
2022-09-03T06:21:08.717Z,98494.69
2022-09-03T06:23:37.394Z,98492.31
2022-09-03T06:26:10.991Z,98494.47
2022-09-03T06:28:43.502Z,98497.63
2022-09-03T06:31:14.768Z,98493.91
2022-09-03T06:33:44.218Z,98493.00
2022-09-03T06:36:14.202Z,98492.59
2022-09-03T06:38:43.568Z,98494.56
2022-09-03T06:41:21.172Z,98495.53
2022-09-03T06:43:52.842Z,98492.50
2022-09-03T06:46:23.019Z,98487.34
2022-09-03T06:48:53.495Z,98496.09
2022-09-03T06:51:23.711Z,98500.25
2022-09-03T06:53:53.345Z,98498.69
2022-09-03T06:56:26.203Z,98502.22
2022-09-03T06:58:57.073Z,98508.78
2022-09-03T07:01:26.442Z,98517.41
2022-09-03T07:03:57.179Z,98521.53
2022-09-03T07:06:27.174Z,98517.00
2022-09-03T07:08:58.119Z,98516.25
2022-09-03T07:11:29.402Z,98519.13
2022-09-03T07:13:59.930Z,98521.16
2022-09-03T07:16:29.568Z,98524.25
2022-09-03T07:18:58.140Z,98520.00
2022-09-03T07:21:27.815Z,98523.34
2022-09-03T07:23:56.915Z,98521.75
2022-09-03T07:26:27.019Z,98513.34
2022-09-03T07:28:56.064Z,98514.53
2022-09-03T07:31:27.841Z,98516.28
2022-09-03T07:33:56.801Z,98517.63
2022-09-03T07:36:26.667Z,98519.84
2022-09-03T07:38:57.981Z,98516.97
2022-09-03T07:41:29.018Z,98524.75
2022-09-03T07:43:57.598Z,98513.03
2022-09-03T07:46:28.185Z,98517.00
2022-09-03T07:48:58.898Z,98516.47
2022-09-03T07:51:28.479Z,98514.53
2022-09-03T07:53:58.525Z,98536.25
2022-09-03T07:56:27.441Z,98522.16
2022-09-03T07:58:56.499Z,98536.16
2022-09-03T08:01:26.302Z,98527.16
2022-09-03T08:03:56.726Z,98518.59
2022-09-03T08:06:27.047Z,98529.06
2022-09-03T08:09:04.477Z,98529.75
2022-09-03T08:11:35.330Z,98531.19
2022-09-03T08:14:06.627Z,98527.06
2022-09-03T08:16:36.692Z,98530.34
2022-09-03T08:19:07.701Z,98523.41
2022-09-03T08:21:36.607Z,98532.28
2022-09-03T08:24:06.533Z,98532.81
2022-09-03T08:26:36.701Z,98522.31
2022-09-03T08:29:05.378Z,98520.56
2022-09-03T08:31:34.938Z,98533.34
2022-09-03T08:34:07.774Z,98533.19
2022-09-03T08:36:37.157Z,98530.91
2022-09-03T08:39:10.221Z,98522.31
2022-09-03T08:41:49.685Z,98515.66
2022-09-03T08:44:26.008Z,98531.25
2022-09-03T08:46:58.288Z,98524.13
2022-09-03T08:49:32.661Z,98503.69
2022-09-03T08:52:03.485Z,98501.50
2022-09-03T08:54:33.216Z,98503.69
2022-09-03T08:57:03.246Z,98494.47
2022-09-03T08:59:33.124Z,98493.34
2022-09-03T09:02:10.625Z,98502.22
2022-09-03T09:04:51.761Z,98507.44
2022-09-03T09:07:21.957Z,98510.63
2022-09-03T09:09:54.423Z,98507.19
2022-09-03T09:12:41.384Z,98513.09
2022-09-03T09:15:28.149Z,98511.06
2022-09-03T09:18:05.393Z,98505.31
2022-09-03T09:20:42.892Z,98502.94
2022-09-03T09:23:15.616Z,98519.78
2022-09-03T09:25:49.121Z,98509.16
2022-09-03T09:28:20.264Z,98534.06
2022-09-03T09:30:50.199Z,98515.22
2022-09-03T09:33:20.559Z,98515.09
2022-09-03T09:35:51.225Z,98520.28
2022-09-03T09:38:29.659Z,98547.66
2022-09-03T09:40:59.965Z,98519.56
2022-09-03T09:43:28.370Z,98522.53
2022-09-03T09:45:56.601Z,98522.56
2022-09-03T09:48:31.263Z,98529.09
2022-09-03T09:51:08.296Z,98523.84
2022-09-03T09:53:36.397Z,98526.06
2022-09-03T09:56:05.141Z,98537.75
2022-09-03T09:58:35.286Z,98534.97
2022-09-03T10:01:13.248Z,98542.16
2022-09-03T10:03:43.653Z,98534.56
2022-09-03T10:06:41.975Z,98528.28
2022-09-03T10:09:12.861Z,98519.97
2022-09-03T10:11:44.283Z,98533.94
2022-09-03T10:14:20.409Z,98538.38
2022-09-03T10:16:54.541Z,98530.91
2022-09-03T10:19:26.945Z,98528.09
2022-09-03T10:22:06.446Z,98526.78
2022-09-03T10:24:43.229Z,98524.97
2022-09-03T10:27:12.733Z,98525.72
2022-09-03T10:29:42.240Z,98529.91
2022-09-03T10:32:39.352Z,98529.31
2022-09-03T10:35:15.697Z,98523.97
2022-09-03T10:37:50.318Z,98523.03
2022-09-03T10:40:31.309Z,98532.63
2022-09-03T10:43:15.981Z,98524.28
2022-09-03T10:45:50.128Z,98523.41
2022-09-03T10:48:49.125Z,98532.13
2022-09-03T10:51:21.550Z,98530.41
2022-09-03T10:54:04.615Z,98512.53
2022-09-03T10:56:35.148Z,98515.69
2022-09-03T10:59:11.956Z,98507.91
2022-09-03T11:01:49.402Z,98512.53
2022-09-03T11:04:23.421Z,98512.97
2022-09-03T11:06:54.231Z,98515.22
2022-09-03T11:09:26.283Z,98506.72
2022-09-03T11:11:57.081Z,98525.03
2022-09-03T11:14:34.136Z,98514.00
2022-09-03T11:17:07.527Z,98506.53
2022-09-03T11:19:38.042Z,98497.25
2022-09-03T11:22:08.259Z,98502.00
2022-09-03T11:24:41.099Z,98509.63
2022-09-03T11:27:22.353Z,98515.28
2022-09-03T11:29:54.275Z,98505.72
2022-09-03T11:32:25.099Z,98532.28
2022-09-03T11:34:54.669Z,98510.94
2022-09-03T11:37:24.711Z,98520.13
2022-09-03T11:39:59.984Z,98486.00
2022-09-03T11:42:34.174Z,98499.81
2022-09-03T11:45:15.358Z,98484.53
2022-09-03T11:47:45.414Z,98494.44
2022-09-03T11:50:21.919Z,98495.72
2022-09-03T11:52:52.030Z,98493.66
2022-09-03T11:55:37.535Z,98482.66
2022-09-03T11:58:13.765Z,98500.63
2022-09-03T12:00:44.686Z,98490.06
2022-09-03T12:03:18.090Z,98480.34
2022-09-03T12:05:52.768Z,98490.78
2022-09-03T12:09:03.542Z,98493.50
2022-09-03T12:11:50.361Z,98493.41
2022-09-03T12:14:23.907Z,98481.16
2022-09-03T12:16:59.099Z,98488.25
2022-09-03T12:19:33.449Z,98480.41
2022-09-03T12:22:05.551Z,98499.00
2022-09-03T12:24:37.723Z,98481.97
2022-09-03T12:27:10.316Z,98478.47
2022-09-03T12:29:40.761Z,98489.38
2022-09-03T12:32:10.761Z,98472.94
2022-09-03T12:34:38.930Z,98469.91
2022-09-03T12:38:04.371Z,98472.66
2022-09-03T12:40:18.489Z,98461.16
2022-09-03T12:42:48.571Z,98464.34
2022-09-03T12:45:21.065Z,98468.25
2022-09-03T12:47:49.386Z,98466.59
2022-09-03T12:50:20.160Z,98472.34
2022-09-03T12:52:51.334Z,98466.22
2022-09-03T12:55:33.661Z,98472.31
2022-09-03T12:58:12.874Z,98477.06
2022-09-03T13:00:46.597Z,98473.16
2022-09-03T13:03:19.691Z,98473.91
2022-09-03T13:05:50.157Z,98470.97
2022-09-03T13:08:21.908Z,98461.31
2022-09-03T13:10:53.240Z,98448.03
2022-09-03T13:13:25.221Z,98451.88
2022-09-03T13:16:20.662Z,98460.34
2022-09-03T13:18:55.320Z,98450.63
2022-09-03T13:21:33.463Z,98456.28
2022-09-03T13:24:30.136Z,98454.66
2022-09-03T13:27:08.546Z,98454.56
2022-09-03T13:29:52.684Z,98448.63
2022-09-03T13:32:28.000Z,98454.22
2022-09-03T13:35:00.637Z,98452.22
2022-09-03T13:37:35.417Z,98437.75
2022-09-03T13:40:16.228Z,98437.41
2022-09-03T13:42:47.324Z,98443.16
2022-09-03T13:45:29.773Z,98438.84
2022-09-03T13:48:18.904Z,98448.56
2022-09-03T13:50:50.751Z,98440.84
2022-09-03T13:53:23.535Z,98429.72
2022-09-03T13:55:54.659Z,98437.03
2022-09-03T13:58:27.665Z,98434.09
2022-09-03T14:01:09.370Z,98441.09
2022-09-03T14:03:48.109Z,98446.41
2022-09-03T14:06:31.031Z,98438.28
2022-09-03T14:09:05.891Z,98438.66
2022-09-03T14:11:39.723Z,98445.47
2022-09-03T14:14:15.336Z,98436.97
2022-09-03T14:16:50.167Z,98435.88
2022-09-03T14:19:23.905Z,98439.22
2022-09-03T14:21:55.514Z,98428.44
2022-09-03T14:24:26.285Z,98430.13
2022-09-03T14:26:56.464Z,98430.94
2022-09-03T14:29:26.985Z,98431.47
2022-09-03T14:32:20.482Z,98440.91
2022-09-03T14:35:01.881Z,98439.47
2022-09-03T14:37:44.007Z,98430.75
2022-09-03T14:40:16.210Z,98431.91
2022-09-03T14:43:05.451Z,98433.53
2022-09-03T14:46:08.522Z,98436.34
2022-09-03T14:49:05.488Z,98424.34
2022-09-03T14:51:44.408Z,98442.09
2022-09-03T14:54:38.248Z,98426.28
2022-09-03T14:57:19.322Z,98434.38
2022-09-03T15:00:04.765Z,98413.94
2022-09-03T15:03:03.506Z,98419.31
2022-09-03T15:05:59.200Z,98410.22
2022-09-03T15:08:41.670Z,98413.63
2022-09-03T15:11:17.123Z,98408.69
2022-09-03T15:13:50.111Z,98404.50
2022-09-03T15:16:32.655Z,98413.66
2022-09-03T15:19:13.369Z,98401.19
2022-09-03T15:21:53.873Z,98408.88
2022-09-03T15:24:28.171Z,98413.63
2022-09-03T15:27:03.641Z,98412.50
2022-09-03T15:29:43.689Z,98406.84
2022-09-03T15:32:20.714Z,98408.34
2022-09-03T15:35:00.776Z,98410.59
2022-09-03T15:37:35.301Z,98408.25
2022-09-03T15:40:07.813Z,98413.34
2022-09-03T15:42:37.823Z,98412.16
2022-09-03T15:45:10.192Z,98415.63
2022-09-03T15:47:50.959Z,98403.72
2022-09-03T15:50:30.593Z,98411.09
2022-09-03T15:53:05.077Z,98421.63
2022-09-03T15:55:37.233Z,98409.59
2022-09-03T15:58:11.749Z,98413.22
2022-09-03T16:00:52.841Z,98417.47
2022-09-03T16:03:24.941Z,98421.78
2022-09-03T16:05:56.613Z,98419.91
2022-09-03T16:08:33.416Z,98426.25
2022-09-03T16:11:08.010Z,98419.81
2022-09-03T16:13:45.729Z,98424.28
2022-09-03T16:16:18.502Z,98420.13
2022-09-03T16:18:56.955Z,98414.25
2022-09-03T16:21:28.503Z,98421.38
2022-09-03T16:24:01.683Z,98431.47
2022-09-03T16:26:33.685Z,98431.41
2022-09-03T16:29:07.747Z,98443.25
2022-09-03T16:31:48.221Z,98437.47
2022-09-03T16:34:23.105Z,98426.78
2022-09-03T16:36:58.921Z,98436.06
2022-09-03T16:39:40.720Z,98438.94
2022-09-03T16:42:13.015Z,98438.50
2022-09-03T16:44:51.162Z,98440.69
2022-09-03T16:47:32.121Z,98433.47
2022-09-03T16:50:08.730Z,98433.75
2022-09-03T16:52:43.344Z,98432.94
2022-09-03T16:55:21.438Z,98439.06
2022-09-03T16:58:08.194Z,98429.13
2022-09-03T17:00:51.047Z,98431.31
2022-09-03T17:03:41.681Z,98433.59
2022-09-03T17:06:43.785Z,98437.91
2022-09-03T17:09:25.327Z,98432.47
2022-09-03T17:12:01.388Z,98437.16
2022-09-03T17:14:54.205Z,98433.72
2022-09-03T17:17:45.322Z,98443.34
2022-09-03T17:20:17.722Z,98433.84
2022-09-03T17:22:54.243Z,98428.16
2022-09-03T17:25:31.301Z,98436.69
2022-09-03T17:28:10.673Z,98436.41
2022-09-03T17:30:43.286Z,98438.16
2022-09-03T17:33:35.462Z,98442.44
2022-09-03T17:36:09.577Z,98442.19
2022-09-03T17:39:06.821Z,98450.34
2022-09-03T17:41:42.464Z,98444.66
2022-09-03T17:44:20.880Z,98452.91
2022-09-03T17:46:54.428Z,98446.78
2022-09-03T17:49:25.119Z,98447.94
2022-09-03T17:52:01.395Z,98451.09
2022-09-03T17:54:42.174Z,98459.03
2022-09-03T17:57:17.224Z,98458.09
2022-09-03T17:59:50.690Z,98459.88
2022-09-03T18:02:29.471Z,98461.00
2022-09-03T18:05:02.543Z,98462.88
2022-09-03T18:07:34.316Z,98476.69
2022-09-03T18:10:08.855Z,98476.41
2022-09-03T18:12:44.737Z,98459.69
2022-09-03T18:15:27.750Z,98473.56
2022-09-03T18:17:59.928Z,98466.00
2022-09-03T18:21:03.112Z,98468.84
2022-09-03T18:24:04.744Z,98466.63
2022-09-03T18:26:54.377Z,98473.63
2022-09-03T18:29:52.383Z,98476.63
2022-09-03T18:32:41.386Z,98476.28
2022-09-03T18:35:28.095Z,98476.09
2022-09-03T18:38:14.420Z,98479.41
2022-09-03T18:41:08.585Z,98484.94
2022-09-03T18:43:58.922Z,98483.66
2022-09-03T18:50:04.260Z,98472.53
2022-09-03T18:52:54.355Z,98481.19
2022-09-03T18:55:53.643Z,98478.19
2022-09-03T18:58:46.246Z,98474.78
2022-09-03T19:01:40.818Z,98478.19
2022-09-03T19:04:34.540Z,98476.00
2022-09-03T19:07:27.602Z,98475.63
2022-09-03T19:10:17.857Z,98473.97
2022-09-03T19:13:17.759Z,98480.50
2022-09-03T19:16:11.232Z,98476.41
2022-09-03T19:19:19.599Z,98484.34
2022-09-03T19:22:07.551Z,98481.38
2022-09-03T19:24:54.622Z,98477.34
2022-09-03T19:27:58.529Z,98482.56
2022-09-03T19:30:50.424Z,98483.56
2022-09-03T19:33:38.744Z,98487.03
2022-09-03T19:36:30.070Z,98491.50
2022-09-03T19:39:25.843Z,98494.34
2022-09-03T19:42:18.546Z,98488.78
2022-09-03T19:45:13.944Z,98488.56
2022-09-03T19:48:06.478Z,98495.47
2022-09-03T19:50:56.532Z,98493.00
2022-09-03T19:53:43.170Z,98496.31
2022-09-03T19:56:33.982Z,98494.19
2022-09-03T19:59:24.721Z,98491.84
2022-09-03T20:02:11.239Z,98495.13
2022-09-03T20:05:00.598Z,98495.75
2022-09-03T20:07:46.566Z,98494.09
2022-09-03T20:10:24.326Z,98493.66
2022-09-03T20:13:04.633Z,98499.72
2022-09-03T20:15:42.022Z,98506.22
2022-09-03T20:18:17.872Z,98509.75
2022-09-03T20:20:52.112Z,98507.63
2022-09-03T20:23:22.631Z,98501.13
2022-09-03T20:26:05.207Z,98506.81
2022-09-03T20:28:48.322Z,98516.34
2022-09-03T20:31:24.510Z,98511.63
2022-09-03T20:34:09.224Z,98502.47
2022-09-03T20:36:49.761Z,98503.31
2022-09-03T20:39:30.004Z,98503.94
2022-09-03T20:42:08.132Z,98503.66
2022-09-03T20:44:49.677Z,98508.06
2022-09-03T20:47:33.204Z,98512.13
2022-09-03T20:50:10.088Z,98510.50
2022-09-03T20:52:48.535Z,98501.78
2022-09-03T20:55:21.163Z,98517.41
2022-09-03T20:57:56.054Z,98510.84
2022-09-03T21:00:24.455Z,98519.56
2022-09-03T21:03:10.521Z,98519.09
2022-09-03T21:05:44.436Z,98519.91
2022-09-03T21:08:23.030Z,98521.97
2022-09-03T21:10:54.234Z,98518.03
2022-09-03T21:13:25.451Z,98521.91
2022-09-03T21:15:58.623Z,98538.31
2022-09-03T21:18:36.450Z,98533.97
2022-09-03T21:21:13.406Z,98529.78
2022-09-03T21:23:44.074Z,98535.03
2022-09-03T21:26:16.550Z,98527.69
2022-09-03T21:28:47.202Z,98524.03
2022-09-03T21:31:19.780Z,98520.44
2022-09-03T21:33:50.749Z,98521.34
2022-09-03T21:36:25.927Z,98522.53
2022-09-03T21:38:59.882Z,98522.81
2022-09-03T21:41:30.774Z,98517.94
2022-09-03T21:44:03.972Z,98522.53
2022-09-03T21:46:36.459Z,98530.03
2022-09-03T21:49:11.162Z,98525.44
2022-09-03T21:51:44.047Z,98519.91
2022-09-03T21:54:15.625Z,98516.19
2022-09-03T21:56:54.940Z,98514.03
2022-09-03T21:59:37.534Z,98520.25
2022-09-03T22:02:09.992Z,98525.75
2022-09-03T22:04:39.738Z,98523.81
2022-09-03T22:07:13.978Z,98513.00
2022-09-03T22:09:47.282Z,98519.69
2022-09-03T22:12:19.932Z,98527.06
2022-09-03T22:14:51.180Z,98526.09
2022-09-03T22:17:25.779Z,98523.78
2022-09-03T22:19:55.543Z,98522.28
2022-09-03T22:22:29.078Z,98529.66
2022-09-03T22:25:05.180Z,98531.47
2022-09-03T22:27:38.062Z,98531.13
2022-09-03T22:30:08.732Z,98531.81
2022-09-03T22:32:43.724Z,98529.94
2022-09-03T22:35:24.576Z,98534.88
2022-09-03T22:38:02.724Z,98533.28
2022-09-03T22:40:38.502Z,98536.03
2022-09-03T22:43:25.520Z,98528.88
2022-09-03T22:46:06.677Z,98538.13
2022-09-03T22:48:54.956Z,98541.22
2022-09-03T22:51:25.091Z,98529.19
2022-09-03T22:54:12.862Z,98535.34
2022-09-03T22:56:42.621Z,98527.25
2022-09-03T22:59:14.415Z,98521.06
2022-09-03T23:01:46.343Z,98522.84
2022-09-03T23:04:21.003Z,98516.66
2022-09-03T23:06:56.628Z,98528.69
2022-09-03T23:09:28.950Z,98524.78
2022-09-03T23:11:59.506Z,98527.59
2022-09-03T23:14:31.981Z,98519.91
2022-09-03T23:17:06.409Z,98520.59
2022-09-03T23:19:41.056Z,98524.66
2022-09-03T23:22:13.344Z,98520.88
2022-09-03T23:24:43.865Z,98524.63
2022-09-03T23:27:18.630Z,98529.88
2022-09-03T23:29:50.036Z,98521.38
2022-09-03T23:32:18.313Z,98520.50
2022-09-03T23:34:46.454Z,98519.16
2022-09-03T23:37:35.472Z,98532.59
2022-09-03T23:40:14.161Z,98525.28
2022-09-03T23:42:51.659Z,98527.06
2022-09-03T23:45:26.185Z,98527.88
2022-09-03T23:47:58.722Z,98532.44
2022-09-03T23:50:32.468Z,98526.91
2022-09-03T23:53:20.668Z,98532.16
2022-09-03T23:55:56.693Z,98524.75
2022-09-03T23:58:34.397Z,98529.16
