createdAt,value
2019-04-01T00:00:44.151Z,10.80
2019-04-01T00:03:13.217Z,10.70
2019-04-01T00:05:42.318Z,10.70
2019-04-01T00:08:11.452Z,10.70
2019-04-01T00:10:40.455Z,10.70
2019-04-01T00:13:09.513Z,10.70
2019-04-01T00:15:38.616Z,10.60
2019-04-01T00:18:07.689Z,10.60
2019-04-01T00:20:36.796Z,10.60
2019-04-01T00:23:06.144Z,10.50
2019-04-01T00:25:35.381Z,10.50
2019-04-01T00:28:04.455Z,10.50
2019-04-01T00:30:33.563Z,10.50
2019-04-01T00:33:02.557Z,10.40
2019-04-01T00:35:31.700Z,10.40
2019-04-01T00:38:00.783Z,10.40
2019-04-01T00:40:29.822Z,10.40
2019-04-01T00:43:07.933Z,10.40
2019-04-01T00:45:38.390Z,10.30
2019-04-01T00:48:07.550Z,10.30
2019-04-01T00:50:36.662Z,10.30
2019-04-01T00:53:05.721Z,10.20
2019-04-01T00:55:34.732Z,10.20
2019-04-01T00:58:03.808Z,10.20
2019-04-01T01:00:32.908Z,10.20
2019-04-01T01:03:01.993Z,10.20
2019-04-01T01:05:31.120Z,10.10
2019-04-01T01:08:00.192Z,10.10
2019-04-01T01:10:29.279Z,10.10
2019-04-01T01:12:58.372Z,10.10
2019-04-01T01:15:27.506Z,10.10
2019-04-01T01:17:58.335Z,10.00
2019-04-01T01:20:27.488Z,10.00
2019-04-01T01:22:56.596Z,10.00
2019-04-01T01:25:25.686Z,10.00
2019-04-01T01:27:55.012Z,10.00
2019-04-01T01:30:24.115Z,9.90
2019-04-01T01:32:53.246Z,9.90
2019-04-01T01:35:22.388Z,9.90
2019-04-01T01:37:51.536Z,9.90
2019-04-01T01:40:20.602Z,9.80
2019-04-01T01:42:49.713Z,9.80
2019-04-01T01:45:18.792Z,9.80
2019-04-01T01:47:47.921Z,9.80
2019-04-01T01:50:16.909Z,9.70
2019-04-01T01:52:46.006Z,9.70
2019-04-01T01:55:15.077Z,9.70
2019-04-01T01:57:44.065Z,9.70
2019-04-01T02:00:14.015Z,9.60
2019-04-01T02:02:43.120Z,9.60
2019-04-01T02:05:12.300Z,9.60
2019-04-01T02:07:41.410Z,9.50
2019-04-01T02:10:10.463Z,9.50
2019-04-01T02:12:39.545Z,9.50
2019-04-01T02:15:08.603Z,9.50
2019-04-01T02:17:37.709Z,9.40
2019-04-01T02:20:06.787Z,9.40
2019-04-01T02:22:35.892Z,9.40
2019-04-01T02:25:05.037Z,9.30
2019-04-01T02:27:34.199Z,9.30
2019-04-01T02:30:03.359Z,9.30
2019-04-01T02:32:32.453Z,9.30
2019-04-01T02:35:04.548Z,9.20
2019-04-01T02:37:33.646Z,9.20
2019-04-01T02:40:02.707Z,9.20
2019-04-01T02:42:31.805Z,9.20
2019-04-01T02:45:00.932Z,9.20
2019-04-01T02:47:30.048Z,9.20
2019-04-01T02:49:59.143Z,9.20
2019-04-01T02:52:28.226Z,9.10
2019-04-01T02:54:57.322Z,9.10
2019-04-01T02:57:26.412Z,9.10
2019-04-01T02:59:57.023Z,9.10
2019-04-01T03:02:26.171Z,9.10
2019-04-01T03:04:55.258Z,9.00
2019-04-01T03:07:24.314Z,9.00
2019-04-01T03:09:53.417Z,9.00
2019-04-01T03:12:22.508Z,9.00
2019-04-01T03:14:51.616Z,8.90
2019-04-01T03:17:20.663Z,8.90
2019-04-01T03:19:49.763Z,8.90
2019-04-01T03:22:18.820Z,8.90
2019-04-01T03:24:47.915Z,8.80
2019-04-01T03:27:17.504Z,8.80
2019-04-01T03:29:46.970Z,8.80
2019-04-01T03:32:16.068Z,8.70
2019-04-01T03:34:45.179Z,8.70
2019-04-01T03:37:14.237Z,8.70
2019-04-01T03:39:43.339Z,8.70
2019-04-01T03:42:12.414Z,8.70
2019-04-01T03:44:41.510Z,8.60
2019-04-01T03:47:10.587Z,8.60
2019-04-01T03:49:39.705Z,8.60
2019-04-01T03:52:10.339Z,8.60
2019-04-01T03:54:39.593Z,8.50
2019-04-01T03:57:09.257Z,8.50
2019-04-01T03:59:38.432Z,8.50
2019-04-01T04:02:07.552Z,8.50
2019-04-01T04:04:36.680Z,8.40
2019-04-01T04:07:05.766Z,8.40
2019-04-01T04:09:34.906Z,8.40
2019-04-01T04:12:04.012Z,8.30
2019-04-01T04:14:33.123Z,8.40
2019-04-01T04:17:02.219Z,8.30
2019-04-01T04:19:31.376Z,8.30
2019-04-01T04:22:00.511Z,8.30
2019-04-01T04:24:29.608Z,8.30
2019-04-01T04:26:58.666Z,8.30
2019-04-01T04:29:27.804Z,8.20
2019-04-01T04:31:57.056Z,8.20
2019-04-01T04:34:26.177Z,8.20
2019-04-01T04:36:55.267Z,8.20
2019-04-01T04:39:25.878Z,8.10
2019-04-01T04:41:55.024Z,8.10
2019-04-01T04:44:24.231Z,8.10
2019-04-01T04:46:53.325Z,8.10
2019-04-01T04:49:22.517Z,8.00
2019-04-01T04:51:51.602Z,8.00
2019-04-01T04:54:20.615Z,8.00
2019-04-01T04:56:49.701Z,8.00
2019-04-01T04:59:18.831Z,8.00
2019-04-01T05:01:47.944Z,8.00
2019-04-01T05:04:17.030Z,7.90
2019-04-01T05:06:46.107Z,7.90
2019-04-01T05:09:15.228Z,7.90
2019-04-01T05:11:44.413Z,7.90
2019-04-01T05:14:13.533Z,7.90
2019-04-01T05:16:42.680Z,7.90
2019-04-01T05:19:11.781Z,7.80
2019-04-01T05:21:41.502Z,7.80
2019-04-01T05:24:11.370Z,7.80
2019-04-01T05:26:41.757Z,7.80
2019-04-01T05:29:10.913Z,7.80
2019-04-01T05:31:41.348Z,7.80
2019-04-01T05:34:12.149Z,7.80
2019-04-01T05:36:41.362Z,7.80
2019-04-01T05:39:10.836Z,7.80
2019-04-01T05:41:40.128Z,7.80
2019-04-01T05:44:09.608Z,7.80
2019-04-01T05:46:40.969Z,7.80
2019-04-01T05:49:11.249Z,7.80
2019-04-01T05:51:42.154Z,7.80
2019-04-01T05:54:11.243Z,7.90
2019-04-01T05:56:42.320Z,7.90
2019-04-01T05:59:13.511Z,7.90
2019-04-01T06:01:45.092Z,7.90
2019-04-01T06:04:17.449Z,7.90
2019-04-01T06:06:49.093Z,7.90
2019-04-01T06:09:19.386Z,7.90
2019-04-01T06:11:48.481Z,8.00
2019-04-01T06:14:17.537Z,8.00
2019-04-01T06:16:46.634Z,8.00
2019-04-01T06:19:16.566Z,8.00
2019-04-01T06:21:45.825Z,8.00
2019-04-01T06:24:15.348Z,8.00
2019-04-01T06:26:46.237Z,8.10
2019-04-01T06:29:15.408Z,8.10
2019-04-01T06:31:45.435Z,8.10
2019-04-01T06:34:14.956Z,8.10
2019-04-01T06:36:44.651Z,8.10
2019-04-01T06:39:15.422Z,8.10
2019-04-01T06:41:45.448Z,8.10
2019-04-01T06:44:16.939Z,8.20
2019-04-01T06:46:46.081Z,8.20
2019-04-01T06:49:20.333Z,8.30
2019-04-01T06:51:50.587Z,8.20
2019-04-01T06:54:21.113Z,8.30
2019-04-01T06:56:51.632Z,8.30
2019-04-01T06:59:22.217Z,8.30
2019-04-01T07:01:52.234Z,8.40
2019-04-01T07:04:21.291Z,8.40
2019-04-01T07:06:51.183Z,8.40
2019-04-01T07:09:21.801Z,8.40
2019-04-01T07:11:51.937Z,8.40
2019-04-01T07:14:21.405Z,8.50
2019-04-01T07:16:52.333Z,8.50
2019-04-01T07:19:23.612Z,8.60
2019-04-01T07:21:54.612Z,8.60
2019-04-01T07:24:23.931Z,8.60
2019-04-01T07:26:53.102Z,8.60
2019-04-01T07:29:22.193Z,8.70
2019-04-01T07:31:51.360Z,8.70
2019-04-01T07:34:21.276Z,8.80
2019-04-01T07:36:50.368Z,8.80
2019-04-01T07:39:19.474Z,8.90
2019-04-01T07:41:48.772Z,8.90
2019-04-01T07:44:18.000Z,9.00
2019-04-01T07:46:47.190Z,9.00
2019-04-01T07:49:16.303Z,9.10
2019-04-01T07:51:45.626Z,9.10
2019-04-01T07:54:18.376Z,9.20
2019-04-01T07:56:45.917Z,9.30
2019-04-01T07:59:14.998Z,9.30
2019-04-01T08:01:44.398Z,9.40
2019-04-01T08:04:14.588Z,9.40
2019-04-01T08:06:43.941Z,9.50
2019-04-01T08:09:13.025Z,9.60
2019-04-01T08:11:42.106Z,9.60
2019-04-01T08:14:11.471Z,9.70
2019-04-01T08:16:40.572Z,9.80
2019-04-01T08:19:09.802Z,9.80
2019-04-01T08:21:38.888Z,9.90
2019-04-01T08:24:08.025Z,9.90
2019-04-01T08:26:37.181Z,10.00
2019-04-01T08:29:06.276Z,10.10
2019-04-01T08:31:35.393Z,10.20
2019-04-01T08:34:04.534Z,10.20
2019-04-01T08:36:34.220Z,10.30
2019-04-01T08:39:04.911Z,10.40
2019-04-01T08:41:33.985Z,10.40
2019-04-01T08:44:03.427Z,10.50
2019-04-01T08:46:32.578Z,10.60
2019-04-01T08:49:01.684Z,10.60
2019-04-01T08:51:30.744Z,10.70
2019-04-01T08:53:59.954Z,10.80
2019-04-01T08:56:29.055Z,10.80
2019-04-01T08:58:58.178Z,10.90
2019-04-01T09:01:35.220Z,11.00
2019-04-01T09:03:59.876Z,11.00
2019-04-01T09:06:31.289Z,11.10
2019-04-01T09:09:01.015Z,11.20
2019-04-01T09:11:30.174Z,11.30
2019-04-01T09:14:00.313Z,11.40
2019-04-01T09:16:29.423Z,11.40
2019-04-01T09:18:58.554Z,11.50
2019-04-01T09:21:27.623Z,11.60
2019-04-01T09:23:56.713Z,11.60
2019-04-01T09:26:25.834Z,11.70
2019-04-01T09:28:54.932Z,11.80
2019-04-01T09:31:24.042Z,11.90
2019-04-01T09:33:53.169Z,11.90
2019-04-01T09:36:22.263Z,12.00
2019-04-01T09:38:51.405Z,12.10
2019-04-01T09:41:20.499Z,12.20
2019-04-01T09:43:49.574Z,12.20
2019-04-01T09:46:18.743Z,12.30
2019-04-01T09:48:47.877Z,12.40
2019-04-01T09:51:16.951Z,12.50
2019-04-01T09:53:46.092Z,12.50
2019-04-01T09:56:15.250Z,12.60
2019-04-01T09:58:44.412Z,12.70
2019-04-01T10:01:13.513Z,12.70
2019-04-01T10:03:42.624Z,12.80
2019-04-01T10:06:11.765Z,12.90
2019-04-01T10:08:42.479Z,13.00
2019-04-01T10:11:12.726Z,13.00
2019-04-01T10:13:42.346Z,13.10
2019-04-01T10:16:11.469Z,13.20
2019-04-01T10:18:40.577Z,13.30
2019-04-01T10:21:09.782Z,13.30
2019-04-01T10:23:38.995Z,13.40
2019-04-01T10:26:08.102Z,13.50
2019-04-01T10:28:37.168Z,13.50
2019-04-01T10:31:06.341Z,13.60
2019-04-01T10:33:35.532Z,13.70
2019-04-01T10:36:04.625Z,13.70
2019-04-01T10:38:33.927Z,13.80
2019-04-01T10:41:02.994Z,13.80
2019-04-01T10:43:32.099Z,13.90
2019-04-01T10:46:01.203Z,13.90
2019-04-01T10:48:30.302Z,14.00
2019-04-01T10:50:59.509Z,14.10
2019-04-01T10:53:28.734Z,14.10
2019-04-01T10:55:57.858Z,14.30
2019-04-01T10:58:27.054Z,14.30
2019-04-01T11:00:56.229Z,14.40
2019-04-01T11:03:25.403Z,14.50
2019-04-01T11:05:54.518Z,14.60
2019-04-01T11:08:23.696Z,14.70
2019-04-01T11:10:52.897Z,14.70
2019-04-01T11:13:22.233Z,14.80
2019-04-01T11:15:51.451Z,14.90
2019-04-01T11:18:20.558Z,15.00
2019-04-01T11:20:49.620Z,15.00
2019-04-01T11:23:18.719Z,15.10
2019-04-01T11:25:47.834Z,15.20
2019-04-01T11:28:16.977Z,15.30
2019-04-01T11:30:46.084Z,15.40
2019-04-01T11:33:15.273Z,15.40
2019-04-01T11:35:46.005Z,15.50
2019-04-01T11:38:15.342Z,15.60
2019-04-01T11:40:44.540Z,15.60
2019-04-01T11:43:13.754Z,15.70
2019-04-01T11:45:42.939Z,15.80
2019-04-01T11:48:12.113Z,15.80
2019-04-01T11:50:41.193Z,15.90
2019-04-01T11:53:10.345Z,16.00
2019-04-01T11:55:39.500Z,16.00
2019-04-01T11:58:09.383Z,16.10
2019-04-01T12:00:39.679Z,16.20
2019-04-01T12:03:08.826Z,16.20
2019-04-01T12:05:39.832Z,16.30
2019-04-01T12:08:08.903Z,16.30
2019-04-01T12:10:38.057Z,16.40
2019-04-01T12:13:07.249Z,16.50
2019-04-01T12:15:36.388Z,16.60
2019-04-01T12:18:05.513Z,16.60
2019-04-01T12:20:34.766Z,16.70
2019-04-01T12:23:04.123Z,16.70
2019-04-01T12:25:33.214Z,16.80
2019-04-01T12:28:02.280Z,16.90
2019-04-01T12:30:31.375Z,16.90
2019-04-01T12:33:00.999Z,17.00
2019-04-01T12:35:30.100Z,17.00
2019-04-01T12:37:59.285Z,17.00
2019-04-01T12:40:28.430Z,17.10
2019-04-01T12:42:57.780Z,17.10
2019-04-01T12:45:26.882Z,17.20
2019-04-01T12:47:55.968Z,17.20
2019-04-01T12:50:25.086Z,17.30
2019-04-01T12:52:54.138Z,17.30
2019-04-01T12:55:23.157Z,17.40
2019-04-01T12:57:52.266Z,17.50
2019-04-01T13:00:22.265Z,17.50
2019-04-01T13:02:51.499Z,17.50
2019-04-01T13:05:20.586Z,17.60
2019-04-01T13:07:50.044Z,17.60
2019-04-01T13:10:20.618Z,17.60
2019-04-01T13:12:49.683Z,17.70
2019-04-01T13:15:19.014Z,17.70
2019-04-01T13:17:48.143Z,17.80
2019-04-01T13:20:17.270Z,17.80
2019-04-01T13:22:46.531Z,17.90
2019-04-01T13:25:15.624Z,17.90
2019-04-01T13:27:44.940Z,18.00
2019-04-01T13:30:14.765Z,18.00
2019-04-01T13:32:43.886Z,18.10
2019-04-01T13:35:13.859Z,18.10
2019-04-01T13:37:43.432Z,18.20
2019-04-01T13:40:13.243Z,18.10
2019-04-01T13:42:43.495Z,18.20
2019-04-01T13:45:13.370Z,18.20
2019-04-01T13:47:43.079Z,18.20
2019-04-01T13:50:16.323Z,18.30
2019-04-01T13:52:44.831Z,18.30
2019-04-01T13:55:14.055Z,18.30
2019-04-01T13:57:43.144Z,18.30
2019-04-01T14:00:12.916Z,18.40
2019-04-01T14:02:42.133Z,18.40
2019-04-01T14:05:11.342Z,18.40
2019-04-01T14:07:40.439Z,18.40
2019-04-01T14:10:09.859Z,18.50
2019-04-01T14:12:39.121Z,18.50
2019-04-01T14:15:08.697Z,18.50
2019-04-01T14:17:37.827Z,18.50
2019-04-01T14:20:07.205Z,18.60
2019-04-01T14:22:36.415Z,18.60
2019-04-01T14:25:07.525Z,18.60
2019-04-01T14:27:37.137Z,18.60
2019-04-01T14:30:07.365Z,18.60
2019-04-01T14:32:36.736Z,18.60
2019-04-01T14:35:07.168Z,18.70
2019-04-01T14:37:36.273Z,18.70
2019-04-01T14:40:05.769Z,18.70
2019-04-01T14:42:37.118Z,18.70
2019-04-01T14:45:06.829Z,18.70
2019-04-01T14:47:35.932Z,18.70
2019-04-01T14:50:07.846Z,18.70
2019-04-01T14:52:36.831Z,18.70
2019-04-01T14:55:06.047Z,18.70
2019-04-01T14:57:35.160Z,18.70
2019-04-01T15:00:05.177Z,18.70
2019-04-01T15:02:34.331Z,18.80
2019-04-01T15:05:05.038Z,18.70
2019-04-01T15:07:34.230Z,18.70
2019-04-01T15:10:03.460Z,18.70
2019-04-01T15:12:32.596Z,18.70
2019-04-01T15:15:01.735Z,18.70
2019-04-01T15:17:30.913Z,18.70
2019-04-01T15:20:00.005Z,18.70
2019-04-01T15:22:29.124Z,18.70
2019-04-01T15:24:58.986Z,18.70
2019-04-01T15:27:28.368Z,18.70
2019-04-01T15:29:58.236Z,18.70
2019-04-01T15:32:27.480Z,18.70
2019-04-01T15:34:57.030Z,18.70
2019-04-01T15:37:26.144Z,18.60
2019-04-01T15:39:55.246Z,18.60
2019-04-01T15:42:26.198Z,18.60
2019-04-01T15:44:55.276Z,18.60
2019-04-01T15:47:24.385Z,18.50
2019-04-01T15:49:53.619Z,18.50
2019-04-01T15:52:23.622Z,18.50
2019-04-01T15:54:57.733Z,18.50
2019-04-01T15:57:27.157Z,18.50
2019-04-01T15:59:58.013Z,18.50
2019-04-01T16:02:27.217Z,18.40
2019-04-01T16:04:56.398Z,18.40
2019-04-01T16:07:25.494Z,18.40
2019-04-01T16:09:54.585Z,18.30
2019-04-01T16:12:26.442Z,18.30
2019-04-01T16:14:55.528Z,18.30
2019-04-01T16:17:24.677Z,18.20
2019-04-01T16:19:53.759Z,18.20
2019-04-01T16:22:22.926Z,18.10
2019-04-01T16:24:52.073Z,18.10
2019-04-01T16:27:21.102Z,18.10
2019-04-01T16:29:50.190Z,18.00
2019-04-01T16:32:19.272Z,18.00
2019-04-01T16:34:48.371Z,17.90
2019-04-01T16:37:17.491Z,17.80
2019-04-01T16:39:46.580Z,17.80
2019-04-01T16:42:15.670Z,17.70
2019-04-01T16:44:44.762Z,17.70
2019-04-01T16:47:14.511Z,17.60
2019-04-01T16:49:43.738Z,17.60
2019-04-01T16:52:15.474Z,17.50
2019-04-01T16:54:51.747Z,17.50
2019-04-01T16:57:20.853Z,17.40
2019-04-01T16:59:49.953Z,17.40
2019-04-01T17:02:19.095Z,17.30
2019-04-01T17:04:48.375Z,17.30
2019-04-01T17:07:19.585Z,17.20
2019-04-01T17:09:48.929Z,17.20
2019-04-01T17:12:17.999Z,17.10
2019-04-01T17:14:47.166Z,17.00
2019-04-01T17:17:16.365Z,16.90
2019-04-01T17:19:45.527Z,16.90
2019-04-01T17:22:14.653Z,16.80
2019-04-01T17:24:45.898Z,16.70
2019-04-01T17:27:14.732Z,16.60
2019-04-01T17:29:45.439Z,16.50
2019-04-01T17:32:14.683Z,16.40
2019-04-01T17:34:44.831Z,16.30
2019-04-01T17:37:14.098Z,16.30
2019-04-01T17:39:43.287Z,16.20
2019-04-01T17:42:12.486Z,16.10
2019-04-01T17:44:42.354Z,16.00
2019-04-01T17:47:11.877Z,15.90
2019-04-01T17:49:40.976Z,15.80
2019-04-01T17:52:10.100Z,15.80
2019-04-01T17:54:40.096Z,15.70
2019-04-01T17:57:09.306Z,15.60
2019-04-01T17:59:38.433Z,15.50
2019-04-01T18:02:11.639Z,15.50
2019-04-01T18:04:40.719Z,15.40
2019-04-01T18:07:09.936Z,15.30
2019-04-01T18:09:39.048Z,15.20
2019-04-01T18:12:08.161Z,15.20
2019-04-01T18:14:37.267Z,15.10
2019-04-01T18:17:06.418Z,15.00
2019-04-01T18:19:36.228Z,14.90
2019-04-01T18:22:05.700Z,14.90
2019-04-01T18:24:34.796Z,14.80
2019-04-01T18:27:03.950Z,14.70
2019-04-01T18:29:33.061Z,14.60
2019-04-01T18:32:02.455Z,14.60
2019-04-01T18:34:31.900Z,14.50
2019-04-01T18:37:01.162Z,14.40
2019-04-01T18:39:30.273Z,14.30
2019-04-01T18:41:59.384Z,14.30
2019-04-01T18:44:28.496Z,14.30
2019-04-01T18:46:57.665Z,14.20
2019-04-01T18:49:26.740Z,14.10
2019-04-01T18:51:55.891Z,14.10
2019-04-01T18:54:24.992Z,14.10
2019-04-01T18:56:54.124Z,14.00
2019-04-01T18:59:23.310Z,14.00
2019-04-01T19:01:52.434Z,13.90
2019-04-01T19:04:21.504Z,13.80
2019-04-01T19:06:50.672Z,13.80
2019-04-01T19:09:19.889Z,13.70
2019-04-01T19:11:49.010Z,13.70
2019-04-01T19:14:18.193Z,13.70
2019-04-01T19:16:47.319Z,13.60
2019-04-01T19:19:16.509Z,13.50
2019-04-01T19:21:45.744Z,13.50
2019-04-01T19:24:14.856Z,13.40
2019-04-01T19:26:44.063Z,13.40
2019-04-01T19:29:13.166Z,13.30
2019-04-01T19:31:42.273Z,13.30
2019-04-01T19:34:11.418Z,13.30
2019-04-01T19:36:40.647Z,13.20
2019-04-01T19:39:09.771Z,13.20
2019-04-01T19:41:38.875Z,13.10
2019-04-01T19:44:08.069Z,13.10
2019-04-01T19:46:38.132Z,13.10
2019-04-01T19:49:07.569Z,13.00
2019-04-01T19:51:36.752Z,13.00
2019-04-01T19:54:06.242Z,13.00
2019-04-01T19:56:35.380Z,12.90
2019-04-01T19:59:04.535Z,12.90
2019-04-01T20:01:33.661Z,12.90
2019-04-01T20:04:02.773Z,12.80
2019-04-01T20:06:31.893Z,12.80
2019-04-01T20:09:01.085Z,12.70
2019-04-01T20:11:30.331Z,12.70
2019-04-01T20:14:00.736Z,12.70
2019-04-01T20:16:29.917Z,12.70
2019-04-01T20:18:59.045Z,12.70
2019-04-01T20:21:28.518Z,12.70
2019-04-01T20:23:57.676Z,12.60
2019-04-01T20:26:26.868Z,12.60
2019-04-01T20:28:55.977Z,12.60
2019-04-01T20:31:25.133Z,12.50
2019-04-01T20:33:56.739Z,12.50
2019-04-01T20:36:28.676Z,12.50
2019-04-01T20:38:56.672Z,12.50
2019-04-01T20:41:25.813Z,12.50
2019-04-01T20:43:54.916Z,12.40
2019-04-01T20:46:24.206Z,12.40
2019-04-01T20:48:53.286Z,12.40
2019-04-01T20:51:22.399Z,12.30
2019-04-01T20:53:51.499Z,12.30
2019-04-01T20:56:20.724Z,12.30
2019-04-01T20:58:49.871Z,12.30
2019-04-01T21:01:19.017Z,12.20
2019-04-01T21:03:48.128Z,12.20
2019-04-01T21:06:17.237Z,12.10
2019-04-01T21:08:47.394Z,12.10
2019-04-01T21:11:16.770Z,12.10
2019-04-01T21:13:45.906Z,12.00
2019-04-01T21:16:15.004Z,12.00
2019-04-01T21:18:44.143Z,12.00
2019-04-01T21:21:13.386Z,11.90
2019-04-01T21:23:42.593Z,11.90
2019-04-01T21:26:11.671Z,11.80
2019-04-01T21:28:40.797Z,11.80
2019-04-01T21:31:09.884Z,11.80
2019-04-01T21:33:39.021Z,11.70
2019-04-01T21:36:08.141Z,11.70
2019-04-01T21:38:37.231Z,11.70
2019-04-01T21:41:06.292Z,11.60
2019-04-01T21:43:35.533Z,11.60
2019-04-01T21:46:04.616Z,11.60
2019-04-01T21:48:33.931Z,11.50
2019-04-01T21:51:03.202Z,11.50
2019-04-01T21:53:33.251Z,11.50
2019-04-01T21:56:02.336Z,11.40
2019-04-01T21:58:31.349Z,11.40
2019-04-01T22:01:01.111Z,11.40
2019-04-01T22:03:30.228Z,11.30
2019-04-01T22:05:59.295Z,11.30
2019-04-01T22:08:28.439Z,11.20
2019-04-01T22:10:57.519Z,11.20
2019-04-01T22:13:27.481Z,11.20
2019-04-01T22:15:56.872Z,11.10
2019-04-01T22:18:26.015Z,11.10
2019-04-01T22:20:55.078Z,11.10
2019-04-01T22:23:24.115Z,11.00
2019-04-01T22:25:53.249Z,11.00
2019-04-01T22:28:22.648Z,10.90
2019-04-01T22:30:51.806Z,10.90
2019-04-01T22:33:20.895Z,10.80
2019-04-01T22:35:49.979Z,10.80
2019-04-01T22:38:25.122Z,10.80
2019-04-01T22:40:49.841Z,10.70
2019-04-01T22:43:18.934Z,10.70
2019-04-01T22:45:48.331Z,10.70
2019-04-01T22:48:18.418Z,10.70
2019-04-01T22:50:47.491Z,10.60
2019-04-01T22:53:17.075Z,10.60
2019-04-01T22:55:46.233Z,10.50
2019-04-01T22:58:15.648Z,10.50
2019-04-01T23:00:44.752Z,10.50
2019-04-01T23:03:13.854Z,10.40
2019-04-01T23:05:42.959Z,10.50
2019-04-01T23:08:12.102Z,10.40
2019-04-01T23:10:41.202Z,10.40
2019-04-01T23:13:10.246Z,10.30
2019-04-01T23:15:39.379Z,10.30
2019-04-01T23:18:08.492Z,10.30
2019-04-01T23:20:37.592Z,10.30
2019-04-01T23:23:07.418Z,10.20
2019-04-01T23:25:36.930Z,10.20
2019-04-01T23:28:05.990Z,10.20
2019-04-01T23:30:35.161Z,10.10
2019-04-01T23:33:04.254Z,10.10
2019-04-01T23:35:33.359Z,10.10
2019-04-01T23:38:02.491Z,10.10
2019-04-01T23:40:32.440Z,10.00
2019-04-01T23:43:02.011Z,10.00
2019-04-01T23:45:31.187Z,10.00
2019-04-01T23:48:00.471Z,10.00
2019-04-01T23:50:29.568Z,10.00
2019-04-01T23:52:58.673Z,10.00
2019-04-01T23:55:29.031Z,9.90
2019-04-01T23:57:58.314Z,9.90
