createdAt,value
2019-01-23T00:00:29.376Z,88.70
2019-01-23T00:02:58.084Z,89.20
2019-01-23T00:05:26.552Z,89.37
2019-01-23T00:07:55.008Z,89.08
2019-01-23T00:10:23.486Z,88.92
2019-01-23T00:12:51.949Z,89.17
2019-01-23T00:15:20.414Z,88.88
2019-01-23T00:17:48.865Z,89.07
2019-01-23T00:20:17.337Z,89.18
2019-01-23T00:22:45.788Z,89.10
2019-01-23T00:25:14.345Z,88.96
2019-01-23T00:27:42.804Z,89.06
2019-01-23T00:30:13.289Z,89.55
2019-01-23T00:32:41.753Z,89.71
2019-01-23T00:35:10.300Z,89.86
2019-01-23T00:37:38.768Z,89.73
2019-01-23T00:40:13.032Z,89.44
2019-01-23T00:42:41.557Z,89.25
2019-01-23T00:45:12.552Z,89.17
2019-01-23T00:47:41.016Z,89.01
2019-01-23T00:50:11.319Z,88.93
2019-01-23T00:52:39.775Z,89.56
2019-01-23T00:55:11.463Z,89.27
2019-01-23T00:57:39.947Z,89.12
2019-01-23T01:00:17.253Z,89.49
2019-01-23T01:02:45.721Z,89.62
2019-01-23T01:05:15.916Z,89.74
2019-01-23T01:07:44.461Z,89.66
2019-01-23T01:10:16.040Z,89.34
2019-01-23T01:12:44.587Z,89.27
2019-01-23T01:15:13.698Z,89.58
2019-01-23T01:17:42.317Z,89.69
2019-01-23T01:20:13.719Z,90.26
2019-01-23T01:22:42.375Z,90.08
2019-01-23T01:25:15.973Z,89.73
2019-01-23T01:27:44.453Z,89.51
2019-01-23T01:30:15.732Z,89.53
2019-01-23T01:32:44.200Z,89.45
2019-01-23T01:35:12.724Z,89.30
2019-01-23T01:37:41.175Z,89.01
2019-01-23T01:40:12.648Z,88.92
2019-01-23T01:42:41.068Z,89.50
2019-01-23T01:45:14.007Z,89.42
2019-01-23T01:47:42.613Z,89.50
2019-01-23T01:50:16.391Z,88.91
2019-01-23T01:52:44.853Z,89.14
2019-01-23T01:55:13.464Z,88.87
2019-01-23T01:57:41.913Z,88.47
2019-01-23T02:00:15.795Z,88.43
2019-01-23T02:02:44.254Z,88.78
2019-01-23T02:05:12.883Z,88.57
2019-01-23T02:07:41.418Z,88.71
2019-01-23T02:10:13.221Z,88.64
2019-01-23T02:12:41.757Z,88.94
2019-01-23T02:15:11.886Z,88.92
2019-01-23T02:17:40.405Z,88.86
2019-01-23T02:20:23.015Z,88.64
2019-01-23T02:22:52.025Z,88.29
2019-01-23T02:25:20.833Z,88.40
2019-01-23T02:27:49.837Z,88.72
2019-01-23T02:30:20.339Z,88.64
2019-01-23T02:32:48.785Z,88.70
2019-01-23T02:35:17.583Z,89.17
2019-01-23T02:37:46.040Z,89.15
2019-01-23T02:40:19.565Z,89.32
2019-01-23T02:42:48.015Z,89.08
2019-01-23T02:45:16.937Z,90.11
2019-01-23T02:47:45.648Z,90.31
2019-01-23T02:50:16.548Z,89.80
2019-01-23T02:52:44.989Z,90.02
2019-01-23T02:55:13.595Z,89.34
2019-01-23T02:57:42.047Z,89.37
2019-01-23T03:00:13.817Z,89.10
2019-01-23T03:02:42.311Z,89.21
2019-01-23T03:05:13.421Z,89.13
2019-01-23T03:07:41.873Z,89.26
2019-01-23T03:10:13.074Z,88.68
2019-01-23T03:12:41.526Z,88.36
2019-01-23T03:15:12.544Z,88.43
2019-01-23T03:17:40.998Z,88.36
2019-01-23T03:20:11.898Z,88.84
2019-01-23T03:22:40.380Z,88.75
2019-01-23T03:25:10.779Z,88.60
2019-01-23T03:27:39.210Z,88.34
2019-01-23T03:30:13.443Z,88.56
2019-01-23T03:32:41.898Z,88.78
2019-01-23T03:35:10.696Z,88.88
2019-01-23T03:37:39.142Z,89.15
2019-01-23T03:40:11.157Z,89.11
2019-01-23T03:42:39.609Z,88.37
2019-01-23T03:45:10.705Z,88.10
2019-01-23T03:47:39.257Z,88.15
2019-01-23T03:50:11.042Z,88.05
2019-01-23T03:52:39.512Z,87.88
2019-01-23T03:55:09.800Z,88.03
2019-01-23T03:57:38.271Z,87.99
2019-01-23T04:00:12.422Z,87.91
2019-01-23T04:02:41.134Z,87.40
2019-01-23T04:05:10.819Z,87.41
2019-01-23T04:07:39.272Z,87.26
2019-01-23T04:10:12.878Z,87.58
2019-01-23T04:12:41.345Z,88.05
2019-01-23T04:15:11.827Z,88.51
2019-01-23T04:17:40.462Z,88.16
2019-01-23T04:20:14.240Z,87.97
2019-01-23T04:22:42.888Z,87.02
2019-01-23T04:25:11.682Z,86.88
2019-01-23T04:27:40.143Z,86.87
2019-01-23T04:30:11.666Z,86.95
2019-01-23T04:32:40.133Z,86.52
2019-01-23T04:35:08.854Z,86.29
2019-01-23T04:37:37.326Z,86.50
2019-01-23T04:40:08.919Z,87.71
2019-01-23T04:42:37.372Z,87.17
2019-01-23T04:45:11.472Z,87.32
2019-01-23T04:47:39.925Z,87.41
2019-01-23T04:50:10.807Z,87.10
2019-01-23T04:52:56.408Z,87.25
2019-01-23T04:55:24.795Z,87.40
2019-01-23T04:57:53.265Z,87.34
2019-01-23T05:00:23.391Z,86.89
2019-01-23T05:02:51.861Z,86.49
2019-01-23T05:05:20.381Z,86.43
2019-01-23T05:07:48.956Z,86.14
2019-01-23T05:10:17.411Z,85.82
2019-01-23T05:12:45.879Z,86.31
2019-01-23T05:15:14.314Z,85.81
2019-01-23T05:17:42.775Z,86.05
2019-01-23T05:20:13.758Z,85.63
2019-01-23T05:22:42.231Z,85.91
2019-01-23T05:25:11.817Z,85.87
2019-01-23T05:27:40.606Z,85.62
2019-01-23T05:30:18.383Z,86.87
2019-01-23T05:32:46.884Z,87.15
2019-01-23T05:35:15.331Z,86.66
2019-01-23T05:37:43.836Z,86.56
2019-01-23T05:40:13.240Z,87.08
2019-01-23T05:42:41.713Z,86.94
2019-01-23T05:45:13.230Z,86.48
2019-01-23T05:47:41.745Z,85.86
2019-01-23T05:50:18.219Z,86.19
2019-01-23T05:52:48.278Z,86.81
2019-01-23T05:55:17.091Z,85.86
2019-01-23T05:57:45.683Z,85.82
2019-01-23T06:00:19.638Z,86.10
2019-01-23T06:02:48.228Z,85.83
2019-01-23T06:05:17.865Z,85.30
2019-01-23T06:07:46.304Z,84.71
2019-01-23T06:10:14.834Z,85.06
2019-01-23T06:12:43.279Z,85.00
2019-01-23T06:15:13.403Z,85.33
2019-01-23T06:17:41.858Z,86.60
2019-01-23T06:20:13.464Z,86.89
2019-01-23T06:22:41.912Z,87.14
2019-01-23T06:25:10.631Z,86.32
2019-01-23T06:27:39.086Z,85.51
2019-01-23T06:30:10.838Z,85.97
2019-01-23T06:32:39.268Z,86.88
2019-01-23T06:35:07.744Z,86.68
2019-01-23T06:37:36.226Z,86.18
2019-01-23T06:40:07.060Z,85.72
2019-01-23T06:42:35.532Z,85.57
2019-01-23T06:45:04.746Z,85.70
2019-01-23T06:47:33.220Z,85.52
2019-01-23T06:50:01.721Z,85.53
2019-01-23T06:52:30.230Z,85.67
2019-01-23T06:54:58.694Z,85.06
2019-01-23T06:57:27.152Z,84.89
2019-01-23T06:59:55.620Z,85.33
2019-01-23T07:02:24.086Z,85.73
2019-01-23T07:04:52.556Z,85.55
2019-01-23T07:07:21.032Z,86.50
2019-01-23T07:09:51.142Z,87.21
2019-01-23T07:12:19.617Z,87.28
2019-01-23T07:14:48.082Z,87.17
2019-01-23T07:17:16.534Z,86.59
2019-01-23T07:19:45.029Z,87.01
2019-01-23T07:22:13.496Z,87.49
2019-01-23T07:24:41.990Z,86.97
2019-01-23T07:27:10.465Z,86.23
2019-01-23T07:29:38.965Z,88.11
2019-01-23T07:32:07.419Z,87.88
2019-01-23T07:34:35.908Z,87.18
2019-01-23T07:37:04.529Z,86.48
2019-01-23T07:39:33.015Z,86.75
2019-01-23T07:42:01.473Z,87.03
2019-01-23T07:44:29.971Z,87.38
2019-01-23T07:46:58.636Z,87.36
2019-01-23T07:49:27.143Z,86.31
2019-01-23T07:51:55.617Z,86.15
2019-01-23T07:54:24.086Z,85.93
2019-01-23T07:56:52.534Z,86.28
2019-01-23T07:59:20.993Z,86.66
2019-01-23T08:01:49.485Z,86.88
2019-01-23T08:04:17.939Z,86.21
2019-01-23T08:06:46.396Z,85.63
2019-01-23T08:09:14.838Z,85.96
2019-01-23T08:11:43.331Z,85.77
2019-01-23T08:14:11.797Z,85.37
2019-01-23T08:16:40.282Z,85.34
2019-01-23T08:19:08.774Z,85.41
2019-01-23T08:21:37.246Z,85.42
2019-01-23T08:24:05.700Z,85.65
2019-01-23T08:26:34.191Z,85.33
2019-01-23T08:29:02.649Z,85.65
2019-01-23T08:31:31.144Z,85.38
2019-01-23T08:33:59.605Z,85.04
2019-01-23T08:36:28.073Z,85.15
2019-01-23T08:38:56.538Z,84.52
2019-01-23T08:41:25.045Z,85.06
2019-01-23T08:43:53.503Z,85.25
2019-01-23T08:46:21.992Z,85.11
2019-01-23T08:48:50.436Z,85.48
2019-01-23T08:51:18.900Z,85.15
2019-01-23T08:53:47.420Z,85.24
2019-01-23T08:56:15.891Z,85.16
2019-01-23T08:58:44.369Z,85.18
2019-01-23T09:01:12.824Z,85.07
2019-01-23T09:03:41.304Z,85.31
2019-01-23T09:06:09.762Z,84.93
2019-01-23T09:08:38.284Z,84.47
2019-01-23T09:11:06.723Z,84.42
2019-01-23T09:13:35.192Z,85.17
2019-01-23T09:16:03.636Z,85.99
2019-01-23T09:18:32.091Z,85.73
2019-01-23T09:21:00.556Z,85.61
2019-01-23T09:23:29.023Z,85.89
2019-01-23T09:25:57.483Z,85.16
2019-01-23T09:28:25.958Z,85.28
2019-01-23T09:30:57.463Z,85.29
2019-01-23T09:33:49.522Z,85.59
2019-01-23T09:36:41.767Z,84.97
2019-01-23T09:39:19.046Z,84.23
2019-01-23T09:41:50.542Z,83.85
2019-01-23T09:44:24.640Z,82.97
2019-01-23T09:47:16.880Z,83.01
2019-01-23T09:49:57.245Z,84.06
2019-01-23T09:52:37.629Z,83.97
2019-01-23T09:55:09.334Z,83.92
2019-01-23T09:57:39.609Z,83.06
2019-01-23T10:00:11.142Z,82.85
2019-01-23T10:02:39.586Z,82.35
2019-01-23T10:05:08.968Z,82.66
2019-01-23T10:07:37.416Z,82.28
2019-01-23T10:10:08.926Z,82.04
2019-01-23T10:12:37.390Z,81.94
2019-01-23T10:15:08.906Z,82.70
2019-01-23T10:17:37.529Z,82.62
2019-01-23T10:20:06.559Z,81.93
2019-01-23T10:22:35.026Z,82.13
2019-01-23T10:25:03.548Z,81.95
2019-01-23T10:27:32.026Z,81.64
2019-01-23T10:30:00.486Z,82.35
2019-01-23T10:32:28.955Z,81.93
2019-01-23T10:34:57.408Z,81.91
2019-01-23T10:37:25.884Z,81.76
2019-01-23T10:39:54.371Z,82.25
2019-01-23T10:42:22.879Z,82.38
2019-01-23T10:44:51.287Z,81.75
2019-01-23T10:47:19.760Z,81.50
2019-01-23T10:49:48.249Z,81.05
2019-01-23T10:52:16.753Z,80.18
2019-01-23T10:54:45.225Z,79.80
2019-01-23T10:57:13.723Z,79.89
2019-01-23T10:59:42.187Z,79.80
2019-01-23T11:02:11.026Z,78.60
2019-01-23T11:04:39.501Z,77.89
2019-01-23T11:07:07.955Z,78.18
2019-01-23T11:09:36.422Z,79.82
2019-01-23T11:12:05.079Z,79.60
2019-01-23T11:14:33.558Z,78.99
2019-01-23T11:17:02.026Z,79.37
2019-01-23T11:19:30.490Z,78.73
2019-01-23T11:21:59.152Z,78.84
2019-01-23T11:24:27.695Z,79.45
2019-01-23T11:26:56.146Z,79.55
2019-01-23T11:29:24.633Z,79.36
2019-01-23T11:31:53.083Z,79.26
2019-01-23T11:34:21.564Z,78.80
2019-01-23T11:36:50.023Z,78.64
2019-01-23T11:39:18.727Z,78.22
2019-01-23T11:41:47.192Z,78.24
2019-01-23T11:44:15.661Z,77.43
2019-01-23T11:46:44.136Z,77.89
2019-01-23T11:49:12.595Z,78.02
2019-01-23T11:51:41.231Z,78.04
2019-01-23T11:54:09.826Z,78.49
2019-01-23T11:56:38.315Z,77.81
2019-01-23T11:59:06.775Z,77.44
2019-01-23T12:01:35.235Z,78.20
2019-01-23T12:04:03.748Z,80.31
2019-01-23T12:06:32.212Z,80.46
2019-01-23T12:09:00.666Z,80.04
2019-01-23T12:11:29.134Z,80.69
2019-01-23T12:13:57.608Z,80.24
2019-01-23T12:16:26.092Z,79.20
2019-01-23T12:18:54.815Z,78.53
2019-01-23T12:21:23.285Z,77.94
2019-01-23T12:23:58.247Z,78.34
2019-01-23T12:26:23.448Z,79.27
2019-01-23T12:28:51.902Z,79.72
2019-01-23T12:31:34.653Z,79.58
2019-01-23T12:34:06.914Z,79.74
2019-01-23T12:36:35.388Z,79.56
2019-01-23T12:39:05.356Z,80.01
2019-01-23T12:41:33.814Z,80.22
2019-01-23T12:44:02.439Z,79.90
2019-01-23T12:46:30.899Z,79.12
2019-01-23T12:48:59.377Z,79.17
2019-01-23T12:51:27.838Z,79.23
2019-01-23T12:53:56.314Z,80.37
2019-01-23T12:56:24.786Z,79.61
2019-01-23T12:58:53.330Z,79.15
2019-01-23T13:01:21.773Z,79.92
2019-01-23T13:03:50.266Z,79.46
2019-01-23T13:06:21.716Z,78.87
2019-01-23T13:08:50.186Z,79.10
2019-01-23T13:11:18.684Z,78.49
2019-01-23T13:13:47.357Z,77.51
2019-01-23T13:16:15.812Z,77.98
2019-01-23T13:18:44.320Z,77.93
2019-01-23T13:21:12.775Z,78.85
2019-01-23T13:23:41.246Z,78.65
2019-01-23T13:26:09.683Z,79.01
2019-01-23T13:28:38.152Z,78.94
2019-01-23T13:31:06.606Z,79.22
2019-01-23T13:33:35.073Z,78.98
2019-01-23T13:36:05.534Z,78.68
2019-01-23T13:38:33.973Z,78.00
2019-01-23T13:41:02.485Z,78.57
2019-01-23T13:43:31.164Z,77.85
2019-01-23T13:45:59.717Z,77.15
2019-01-23T13:48:28.212Z,76.81
2019-01-23T13:50:56.669Z,76.90
2019-01-23T13:53:25.141Z,76.86
2019-01-23T13:55:53.633Z,77.41
2019-01-23T13:58:22.102Z,76.71
2019-01-23T14:00:50.557Z,76.85
2019-01-23T14:03:19.021Z,77.01
2019-01-23T14:05:47.495Z,77.76
2019-01-23T14:08:15.970Z,77.21
2019-01-23T14:10:44.423Z,77.82
2019-01-23T14:13:12.993Z,76.84
2019-01-23T14:15:41.529Z,77.29
2019-01-23T14:18:10.116Z,76.97
2019-01-23T14:20:38.585Z,76.92
2019-01-23T14:23:07.040Z,77.48
2019-01-23T14:25:35.893Z,77.28
2019-01-23T14:28:05.304Z,78.55
2019-01-23T14:30:36.303Z,78.17
2019-01-23T14:33:04.824Z,77.62
2019-01-23T14:35:34.140Z,77.32
2019-01-23T14:38:02.614Z,77.12
2019-01-23T14:40:31.086Z,77.25
2019-01-23T14:42:59.540Z,77.56
2019-01-23T14:45:28.199Z,77.63
2019-01-23T14:47:56.665Z,77.40
2019-01-23T14:50:25.221Z,77.27
2019-01-23T14:52:53.761Z,77.31
2019-01-23T14:55:22.365Z,77.46
2019-01-23T14:57:50.914Z,77.86
2019-01-23T15:00:32.807Z,77.95
2019-01-23T15:03:01.299Z,78.42
2019-01-23T15:05:29.748Z,78.75
2019-01-23T15:07:58.197Z,78.94
2019-01-23T15:10:31.578Z,78.53
2019-01-23T15:13:00.359Z,78.67
2019-01-23T15:15:29.071Z,78.42
2019-01-23T15:17:57.520Z,78.13
2019-01-23T15:20:34.934Z,78.01
2019-01-23T15:23:03.394Z,78.23
2019-01-23T15:25:31.862Z,79.04
2019-01-23T15:28:00.327Z,78.85
2019-01-23T15:30:28.818Z,78.80
2019-01-23T15:32:57.279Z,78.38
2019-01-23T15:35:25.733Z,78.38
2019-01-23T15:37:54.239Z,78.57
2019-01-23T15:40:34.172Z,78.87
2019-01-23T15:43:02.617Z,78.48
2019-01-23T15:45:31.079Z,79.13
2019-01-23T15:47:59.548Z,78.73
2019-01-23T15:50:28.572Z,78.52
2019-01-23T15:52:57.033Z,78.27
2019-01-23T15:55:26.124Z,78.57
2019-01-23T15:57:54.670Z,78.74
2019-01-23T16:00:28.356Z,78.91
2019-01-23T16:02:56.937Z,78.61
2019-01-23T16:05:25.545Z,78.83
2019-01-23T16:07:54.008Z,79.06
2019-01-23T16:10:25.268Z,78.65
2019-01-23T16:12:53.815Z,78.20
2019-01-23T16:15:24.505Z,78.39
2019-01-23T16:17:53.312Z,77.89
2019-01-23T16:20:25.309Z,78.12
2019-01-23T16:22:54.020Z,77.97
2019-01-23T16:25:22.531Z,78.41
2019-01-23T16:27:51.023Z,78.35
2019-01-23T16:30:27.703Z,78.17
2019-01-23T16:32:56.339Z,78.78
2019-01-23T16:35:25.126Z,78.42
2019-01-23T16:37:53.599Z,78.47
2019-01-23T16:40:22.073Z,77.96
2019-01-23T16:42:50.601Z,77.58
2019-01-23T16:45:20.388Z,77.47
2019-01-23T16:47:49.188Z,78.21
2019-01-23T16:50:23.410Z,78.12
2019-01-23T16:52:52.245Z,78.55
2019-01-23T16:55:20.743Z,78.24
2019-01-23T16:57:49.858Z,78.27
2019-01-23T17:00:26.610Z,77.89
2019-01-23T17:02:55.222Z,78.18
2019-01-23T17:05:26.496Z,77.95
2019-01-23T17:07:55.819Z,78.04
2019-01-23T17:10:27.035Z,78.01
2019-01-23T17:12:55.616Z,78.29
2019-01-23T17:15:24.252Z,78.02
2019-01-23T17:17:53.009Z,79.07
2019-01-23T17:20:33.259Z,78.94
2019-01-23T17:23:01.730Z,78.50
2019-01-23T17:25:30.303Z,78.56
2019-01-23T17:27:58.948Z,78.48
2019-01-23T17:30:27.410Z,78.57
2019-01-23T17:32:55.871Z,78.89
2019-01-23T17:35:24.365Z,78.79
2019-01-23T17:37:52.919Z,79.56
2019-01-23T17:40:25.204Z,78.87
2019-01-23T17:42:53.637Z,78.89
2019-01-23T17:45:25.175Z,78.68
2019-01-23T17:47:53.901Z,79.10
2019-01-23T17:50:23.865Z,78.97
2019-01-23T17:52:52.704Z,79.44
2019-01-23T17:55:24.120Z,79.54
2019-01-23T17:57:53.074Z,78.72
2019-01-23T18:00:26.098Z,79.08
2019-01-23T18:02:54.887Z,78.82
2019-01-23T18:05:23.984Z,79.04
2019-01-23T18:07:52.513Z,78.49
2019-01-23T18:10:21.066Z,78.62
2019-01-23T18:12:49.603Z,79.75
2019-01-23T18:15:33.165Z,79.50
2019-01-23T18:18:01.615Z,79.67
2019-01-23T18:20:30.551Z,79.79
2019-01-23T18:22:59.202Z,79.63
2019-01-23T18:25:28.134Z,79.57
2019-01-23T18:27:56.600Z,78.89
2019-01-23T18:30:43.189Z,78.47
2019-01-23T18:33:14.697Z,78.45
2019-01-23T18:36:02.577Z,78.48
2019-01-23T18:38:34.127Z,79.13
2019-01-23T18:41:14.893Z,79.22
2019-01-23T18:44:10.148Z,78.59
2019-01-23T18:46:45.024Z,78.71
2019-01-23T18:49:22.029Z,79.16
2019-01-23T18:51:53.557Z,78.95
2019-01-23T18:54:22.029Z,78.54
2019-01-23T18:56:50.585Z,78.47
2019-01-23T18:59:19.068Z,78.62
2019-01-23T19:01:47.581Z,78.67
2019-01-23T19:04:16.061Z,78.90
2019-01-23T19:06:44.555Z,79.10
2019-01-23T19:09:13.656Z,79.33
2019-01-23T19:11:42.164Z,79.80
2019-01-23T19:14:10.654Z,79.67
2019-01-23T19:16:41.044Z,79.01
2019-01-23T19:19:10.940Z,78.31
2019-01-23T19:21:39.429Z,77.40
2019-01-23T19:24:07.913Z,77.57
2019-01-23T19:26:36.416Z,77.74
2019-01-23T19:29:06.140Z,77.24
2019-01-23T19:31:34.631Z,76.88
2019-01-23T19:34:03.136Z,77.00
2019-01-23T19:36:31.643Z,77.43
2019-01-23T19:39:00.131Z,77.54
2019-01-23T19:41:28.842Z,78.20
2019-01-23T19:43:57.421Z,77.42
2019-01-23T19:46:26.080Z,77.62
2019-01-23T19:48:54.877Z,78.24
2019-01-23T19:51:23.357Z,78.06
2019-01-23T19:53:51.708Z,77.50
2019-01-23T19:56:20.516Z,77.59
2019-01-23T19:58:49.016Z,77.92
2019-01-23T20:01:17.827Z,77.81
2019-01-23T20:03:47.356Z,77.38
2019-01-23T20:06:15.914Z,77.90
2019-01-23T20:08:44.407Z,77.69
2019-01-23T20:11:12.915Z,78.01
2019-01-23T20:13:41.756Z,77.84
2019-01-23T20:16:10.336Z,77.48
2019-01-23T20:18:38.827Z,77.74
2019-01-23T20:21:07.361Z,77.42
2019-01-23T20:23:35.832Z,77.34
2019-01-23T20:26:04.600Z,77.64
2019-01-23T20:28:33.206Z,78.06
2019-01-23T20:31:01.731Z,78.25
2019-01-23T20:33:30.317Z,77.80
2019-01-23T20:35:58.800Z,77.75
2019-01-23T20:38:27.276Z,77.67
2019-01-23T20:40:55.788Z,77.35
2019-01-23T20:43:24.304Z,77.61
2019-01-23T20:45:53.108Z,78.22
2019-01-23T20:48:21.610Z,77.92
2019-01-23T20:50:50.100Z,77.69
2019-01-23T20:53:18.598Z,77.08
2019-01-23T20:55:47.084Z,77.00
2019-01-23T20:58:15.932Z,77.07
2019-01-23T21:00:45.086Z,76.95
2019-01-23T21:03:13.592Z,77.40
2019-01-23T21:05:42.102Z,77.14
2019-01-23T21:08:10.636Z,77.25
2019-01-23T21:10:39.168Z,77.13
2019-01-23T21:13:07.639Z,76.83
2019-01-23T21:15:36.151Z,76.37
2019-01-23T21:18:05.966Z,76.52
2019-01-23T21:20:36.029Z,76.68
2019-01-23T21:23:06.015Z,76.72
2019-01-23T21:25:34.586Z,76.56
2019-01-23T21:28:03.077Z,76.76
2019-01-23T21:30:31.574Z,76.58
2019-01-23T21:33:00.129Z,76.48
2019-01-23T21:35:28.650Z,75.92
2019-01-23T21:37:57.183Z,76.12
2019-01-23T21:40:28.404Z,76.21
2019-01-23T21:42:56.903Z,76.87
2019-01-23T21:45:25.487Z,76.66
2019-01-23T21:47:54.867Z,75.95
2019-01-23T21:50:25.099Z,75.91
2019-01-23T21:52:53.553Z,75.88
2019-01-23T21:55:24.280Z,75.50
2019-01-23T21:57:53.219Z,75.88
2019-01-23T22:00:27.306Z,75.77
2019-01-23T22:02:57.616Z,75.54
2019-01-23T22:05:26.120Z,75.42
2019-01-23T22:07:54.590Z,75.41
2019-01-23T22:10:23.063Z,75.17
2019-01-23T22:12:51.527Z,75.64
2019-01-23T22:15:22.926Z,75.74
2019-01-23T22:17:51.448Z,75.85
2019-01-23T22:20:21.563Z,75.21
2019-01-23T22:22:50.119Z,74.78
2019-01-23T22:25:20.489Z,74.84
2019-01-23T22:27:49.028Z,74.77
2019-01-23T22:30:20.147Z,74.61
2019-01-23T22:32:48.702Z,74.56
2019-01-23T22:35:17.514Z,74.54
2019-01-23T22:37:45.991Z,74.80
2019-01-23T22:40:19.135Z,74.91
2019-01-23T22:42:47.745Z,74.43
2019-01-23T22:45:18.354Z,74.45
2019-01-23T22:47:47.007Z,74.35
2019-01-23T22:50:20.227Z,74.46
2019-01-23T22:52:49.142Z,74.02
2019-01-23T22:55:17.929Z,73.73
2019-01-23T22:57:46.583Z,74.19
2019-01-23T23:00:23.617Z,74.28
2019-01-23T23:02:52.238Z,74.27
2019-01-23T23:05:20.775Z,73.78
2019-01-23T23:07:49.222Z,74.11
2019-01-23T23:10:17.923Z,73.83
2019-01-23T23:12:46.371Z,73.68
2019-01-23T23:15:15.487Z,73.68
2019-01-23T23:17:43.941Z,73.50
2019-01-23T23:20:13.558Z,73.87
2019-01-23T23:22:42.070Z,73.95
2019-01-23T23:25:11.573Z,74.06
2019-01-23T23:27:40.019Z,73.65
2019-01-23T23:30:11.553Z,73.89
2019-01-23T23:32:40.025Z,73.50
2019-01-23T23:35:08.808Z,73.75
2019-01-23T23:37:37.360Z,73.57
2019-01-23T23:40:11.757Z,73.27
2019-01-23T23:42:40.231Z,73.25
2019-01-23T23:45:14.802Z,73.10
2019-01-23T23:47:43.444Z,73.18
2019-01-23T23:50:13.532Z,73.17
2019-01-23T23:52:41.987Z,73.50
2019-01-23T23:55:15.020Z,73.61
2019-01-23T23:57:43.553Z,73.30
