createdAt,value
2023-02-13T00:00:25.844Z,0.70
2023-02-13T00:02:53.667Z,1.20
2023-02-13T00:05:21.791Z,0.70
2023-02-13T00:07:49.912Z,0.80
2023-02-13T00:10:18.823Z,0.70
2023-02-13T00:12:47.934Z,0.90
2023-02-13T00:15:19.034Z,0.70
2023-02-13T00:17:47.010Z,0.80
2023-02-13T00:20:14.873Z,0.90
2023-02-13T00:22:43.003Z,1.10
2023-02-13T00:25:10.811Z,1.00
2023-02-13T00:27:42.078Z,1.10
2023-02-13T00:30:10.352Z,1.30
2023-02-13T00:32:38.814Z,1.70
2023-02-13T00:35:06.677Z,0.90
2023-02-13T00:37:34.885Z,1.00
2023-02-13T00:40:02.955Z,1.10
2023-02-13T00:42:31.154Z,1.10
2023-02-13T00:45:00.028Z,1.10
2023-02-13T00:47:27.878Z,1.20
2023-02-13T00:49:55.995Z,0.90
2023-02-13T00:52:24.051Z,1.00
2023-02-13T00:54:52.176Z,0.60
2023-02-13T00:57:39.439Z,0.70
2023-02-13T01:00:07.695Z,0.80
2023-02-13T01:02:36.303Z,0.60
2023-02-13T01:05:05.810Z,0.70
2023-02-13T01:07:33.573Z,0.80
2023-02-13T01:10:01.340Z,0.60
2023-02-13T01:12:29.248Z,0.60
2023-02-13T01:14:57.207Z,0.70
2023-02-13T01:17:27.041Z,1.00
2023-02-13T01:19:55.648Z,0.70
2023-02-13T01:22:25.979Z,0.90
2023-02-13T01:24:53.809Z,1.20
2023-02-13T01:27:21.989Z,1.20
2023-02-13T01:29:52.596Z,1.10
2023-02-13T01:32:20.665Z,1.00
2023-02-13T01:34:48.735Z,1.00
2023-02-13T01:37:21.062Z,0.50
2023-02-13T01:39:50.862Z,0.60
2023-02-13T01:42:22.733Z,0.80
2023-02-13T01:44:51.665Z,0.60
2023-02-13T01:47:35.324Z,0.60
2023-02-13T01:50:08.521Z,0.40
2023-02-13T01:52:38.746Z,0.50
2023-02-13T01:55:06.690Z,0.70
2023-02-13T01:57:35.215Z,0.50
2023-02-13T02:00:07.294Z,0.60
2023-02-13T02:02:49.773Z,0.50
2023-02-13T02:05:19.088Z,0.50
2023-02-13T02:07:50.156Z,0.50
2023-02-13T02:10:22.764Z,0.70
2023-02-13T02:12:53.597Z,0.70
2023-02-13T02:15:22.168Z,0.90
2023-02-13T02:17:51.130Z,0.80
2023-02-13T02:20:22.198Z,0.80
2023-02-13T02:23:11.933Z,0.80
2023-02-13T02:25:45.863Z,0.80
2023-02-13T02:28:24.955Z,1.00
2023-02-13T02:30:53.480Z,1.00
2023-02-13T02:33:27.715Z,1.20
2023-02-13T02:36:11.242Z,0.80
2023-02-13T02:38:58.094Z,0.80
2023-02-13T02:41:51.140Z,1.30
2023-02-13T02:44:20.666Z,1.00
2023-02-13T02:47:13.544Z,0.80
2023-02-13T02:49:59.922Z,0.60
2023-02-13T02:52:29.578Z,0.70
2023-02-13T02:55:08.568Z,0.60
2023-02-13T02:57:59.913Z,0.70
2023-02-13T03:02:03.036Z,0.60
2023-02-13T03:04:51.286Z,0.60
2023-02-13T03:07:19.398Z,0.50
2023-02-13T03:10:07.360Z,0.70
2023-02-13T03:13:03.167Z,0.40
2023-02-13T03:15:31.256Z,0.80
2023-02-13T03:18:18.138Z,0.50
2023-02-13T03:21:12.449Z,0.50
2023-02-13T03:23:45.046Z,0.50
2023-02-13T03:26:21.957Z,0.50
2023-02-13T03:29:10.013Z,0.50
2023-02-13T03:32:01.685Z,0.60
2023-02-13T03:34:54.258Z,0.70
2023-02-13T03:37:49.192Z,0.60
2023-02-13T03:40:18.295Z,1.00
2023-02-13T03:42:53.032Z,0.80
2023-02-13T03:48:09.731Z,0.60
2023-02-13T03:50:39.308Z,0.60
2023-02-13T03:53:08.372Z,0.50
2023-02-13T03:55:59.683Z,0.60
2023-02-13T03:58:50.393Z,0.60
2023-02-13T04:01:18.805Z,0.50
2023-02-13T04:03:49.284Z,0.40
2023-02-13T04:06:19.090Z,1.10
2023-02-13T04:08:47.076Z,0.70
2023-02-13T04:11:15.197Z,0.60
2023-02-13T04:13:53.035Z,0.50
2023-02-13T04:16:21.730Z,0.50
2023-02-13T04:18:49.720Z,0.60
2023-02-13T04:21:17.518Z,0.50
2023-02-13T04:23:45.292Z,1.20
2023-02-13T04:26:22.576Z,0.60
2023-02-13T04:28:50.411Z,0.70
2023-02-13T04:31:18.529Z,0.50
2023-02-13T04:33:46.365Z,0.50
2023-02-13T04:36:14.267Z,0.70
2023-02-13T04:38:42.114Z,0.90
2023-02-13T04:41:10.207Z,0.50
2023-02-13T04:43:39.600Z,0.70
2023-02-13T04:46:07.416Z,0.60
2023-02-13T04:48:38.743Z,0.60
2023-02-13T04:51:06.921Z,0.80
2023-02-13T04:53:34.860Z,0.70
2023-02-13T04:56:03.073Z,0.70
2023-02-13T04:58:31.538Z,0.70
2023-02-13T05:00:59.676Z,0.80
2023-02-13T05:03:28.616Z,0.70
2023-02-13T05:05:56.500Z,0.70
2023-02-13T05:08:25.080Z,0.70
2023-02-13T05:10:52.837Z,0.70
2023-02-13T05:13:21.829Z,0.70
2023-02-13T05:15:49.900Z,0.70
2023-02-13T05:18:17.993Z,0.70
2023-02-13T05:20:45.758Z,0.70
2023-02-13T05:23:22.860Z,0.70
2023-02-13T05:25:50.927Z,0.60
2023-02-13T05:28:37.304Z,0.70
2023-02-13T05:31:05.480Z,0.70
2023-02-13T05:33:33.614Z,1.00
2023-02-13T05:36:01.439Z,0.80
2023-02-13T05:38:29.362Z,1.00
2023-02-13T05:40:59.728Z,0.80
2023-02-13T05:43:28.171Z,0.60
2023-02-13T05:46:03.206Z,0.90
2023-02-13T05:48:32.480Z,0.90
2023-02-13T05:51:00.238Z,1.20
2023-02-13T05:53:29.792Z,0.80
2023-02-13T05:55:57.657Z,0.70
2023-02-13T05:58:25.535Z,0.80
2023-02-13T06:00:55.240Z,1.00
2023-02-13T06:03:23.191Z,0.90
2023-02-13T06:05:53.419Z,0.80
2023-02-13T06:08:22.299Z,0.80
2023-02-13T06:10:53.599Z,0.90
2023-02-13T06:13:22.801Z,0.90
2023-02-13T06:15:50.969Z,1.00
2023-02-13T06:18:19.857Z,1.10
2023-02-13T06:20:47.618Z,0.90
2023-02-13T06:23:16.286Z,1.10
2023-02-13T06:25:44.141Z,0.90
2023-02-13T06:28:11.995Z,1.00
2023-02-13T06:30:40.050Z,1.20
2023-02-13T06:33:08.071Z,1.10
2023-02-13T06:35:36.295Z,0.90
2023-02-13T06:38:05.144Z,1.00
2023-02-13T06:40:34.760Z,1.20
2023-02-13T06:43:03.553Z,1.20
2023-02-13T06:45:34.285Z,1.80
2023-02-13T06:48:02.468Z,1.70
2023-02-13T06:50:31.159Z,1.90
2023-02-13T06:52:59.676Z,1.80
2023-02-13T06:55:28.333Z,1.80
2023-02-13T06:57:57.350Z,1.80
2023-02-13T07:00:27.285Z,2.00
2023-02-13T07:02:55.933Z,1.40
2023-02-13T07:05:24.459Z,1.70
2023-02-13T07:07:53.832Z,2.00
2023-02-13T07:10:22.211Z,1.70
2023-02-13T07:13:05.042Z,2.00
2023-02-13T07:15:34.640Z,2.30
2023-02-13T07:18:04.144Z,2.20
2023-02-13T07:20:32.850Z,3.10
2023-02-13T07:23:02.151Z,2.80
2023-02-13T07:25:31.344Z,3.60
2023-02-13T07:28:04.104Z,3.30
2023-02-13T07:30:32.967Z,3.10
2023-02-13T07:33:02.121Z,2.70
2023-02-13T07:35:30.516Z,4.50
2023-02-13T07:38:00.819Z,6.70
2023-02-13T07:40:30.472Z,6.50
2023-02-13T07:43:00.877Z,5.80
2023-02-13T07:45:30.174Z,5.50
2023-02-13T07:47:58.589Z,4.30
2023-02-13T07:50:27.556Z,4.70
2023-02-13T07:52:56.576Z,5.20
2023-02-13T07:55:24.924Z,5.10
2023-02-13T07:57:53.226Z,5.80
2023-02-13T08:00:22.017Z,4.50
2023-02-13T08:02:50.256Z,4.70
2023-02-13T08:05:19.032Z,4.40
2023-02-13T08:07:47.856Z,4.50
2023-02-13T08:10:36.535Z,5.10
2023-02-13T08:13:08.255Z,5.40
2023-02-13T08:15:36.280Z,5.40
2023-02-13T08:18:05.032Z,6.50
2023-02-13T08:20:33.227Z,6.90
2023-02-13T08:23:07.734Z,6.80
2023-02-13T08:25:37.312Z,6.30
2023-02-13T08:28:05.646Z,6.30
2023-02-13T08:30:33.608Z,6.00
2023-02-13T08:33:02.416Z,5.90
2023-02-13T08:35:31.758Z,6.90
2023-02-13T08:38:03.248Z,6.30
2023-02-13T08:40:31.601Z,6.90
2023-02-13T08:43:00.238Z,7.40
2023-02-13T08:45:29.504Z,7.20
2023-02-13T08:47:57.927Z,7.90
2023-02-13T08:50:26.186Z,7.00
2023-02-13T08:52:55.152Z,8.20
2023-02-13T08:55:23.090Z,8.80
2023-02-13T08:57:53.825Z,7.80
2023-02-13T09:00:21.856Z,6.70
2023-02-13T09:02:50.496Z,7.40
2023-02-13T09:05:19.663Z,7.20
2023-02-13T09:07:48.278Z,8.00
2023-02-13T09:10:16.418Z,9.00
2023-02-13T09:12:44.267Z,7.80
2023-02-13T09:15:12.770Z,8.60
2023-02-13T09:17:40.878Z,9.10
2023-02-13T09:20:09.238Z,9.00
2023-02-13T09:22:38.442Z,7.70
2023-02-13T09:25:06.825Z,8.70
2023-02-13T09:27:35.804Z,7.80
2023-02-13T09:30:03.659Z,7.80
2023-02-13T09:32:32.188Z,7.90
2023-02-13T09:35:00.529Z,7.80
2023-02-13T09:37:28.607Z,9.50
2023-02-13T09:39:56.369Z,8.70
2023-02-13T09:42:26.922Z,9.00
2023-02-13T09:44:55.964Z,10.30
2023-02-13T09:47:24.012Z,9.10
2023-02-13T09:49:52.997Z,9.10
2023-02-13T09:52:20.916Z,9.30
2023-02-13T09:54:49.368Z,7.30
2023-02-13T09:57:31.184Z,8.10
2023-02-13T09:59:59.223Z,7.40
2023-02-13T10:02:46.572Z,8.30
2023-02-13T10:05:33.378Z,9.10
2023-02-13T10:08:01.759Z,10.30
2023-02-13T10:10:39.472Z,9.10
2023-02-13T10:13:10.648Z,9.20
2023-02-13T10:15:41.890Z,9.60
2023-02-13T10:18:11.133Z,7.50
2023-02-13T10:20:43.212Z,7.60
2023-02-13T10:23:10.989Z,8.00
2023-02-13T10:26:02.700Z,9.20
2023-02-13T10:28:39.798Z,9.60
2023-02-13T10:31:12.291Z,9.10
2023-02-13T10:33:40.111Z,8.50
2023-02-13T10:36:10.737Z,7.00
2023-02-13T10:38:56.742Z,7.40
2023-02-13T10:41:34.063Z,7.70
2023-02-13T10:44:02.653Z,6.60
2023-02-13T10:46:34.291Z,7.00
2023-02-13T10:49:21.037Z,7.60
2023-02-13T10:51:53.131Z,7.70
2023-02-13T10:54:27.168Z,6.90
2023-02-13T10:56:58.108Z,5.80
2023-02-13T10:59:32.154Z,6.20
2023-02-13T11:02:15.241Z,5.60
2023-02-13T11:04:43.666Z,5.80
2023-02-13T11:07:12.920Z,5.90
2023-02-13T11:09:41.734Z,5.90
2023-02-13T11:12:29.947Z,5.90
2023-02-13T11:15:10.814Z,5.70
2023-02-13T11:17:41.755Z,4.60
2023-02-13T11:20:23.296Z,5.80
2023-02-13T11:22:51.189Z,5.10
2023-02-13T11:25:20.423Z,4.40
2023-02-13T11:27:49.169Z,4.80
2023-02-13T11:30:17.453Z,4.40
2023-02-13T11:32:45.331Z,4.70
2023-02-13T11:35:27.361Z,5.40
2023-02-13T11:38:10.691Z,3.50
2023-02-13T11:40:39.084Z,4.60
2023-02-13T11:43:07.235Z,3.50
2023-02-13T11:45:35.114Z,2.70
2023-02-13T11:48:03.005Z,2.80
2023-02-13T11:50:37.823Z,3.10
2023-02-13T11:53:07.632Z,2.80
2023-02-13T11:55:40.291Z,3.70
2023-02-13T11:58:11.236Z,3.10
2023-02-13T12:00:40.291Z,3.30
2023-02-13T12:03:20.369Z,2.90
2023-02-13T12:06:03.866Z,2.60
2023-02-13T12:08:32.426Z,2.60
2023-02-13T12:11:03.437Z,3.40
2023-02-13T12:13:39.038Z,2.30
2023-02-13T12:16:14.986Z,2.80
2023-02-13T12:18:44.930Z,3.60
2023-02-13T12:21:33.130Z,3.90
2023-02-13T12:24:10.714Z,3.40
2023-02-13T12:26:42.969Z,4.10
2023-02-13T12:29:26.134Z,3.10
2023-02-13T12:31:56.799Z,3.60
2023-02-13T12:34:48.063Z,3.50
2023-02-13T12:37:43.154Z,3.50
2023-02-13T12:40:15.960Z,3.10
2023-02-13T12:43:03.734Z,3.00
2023-02-13T12:45:40.862Z,3.40
2023-02-13T12:48:08.713Z,3.60
2023-02-13T12:51:00.357Z,4.20
2023-02-13T12:53:40.395Z,2.70
2023-02-13T12:56:09.991Z,2.70
2023-02-13T12:58:37.927Z,3.00
2023-02-13T13:01:06.996Z,2.60
2023-02-13T13:03:35.174Z,2.30
2023-02-13T13:06:22.679Z,2.80
2023-02-13T13:09:10.361Z,2.30
2023-02-13T13:11:52.095Z,3.00
2023-02-13T13:14:22.905Z,3.20
2023-02-13T13:17:02.004Z,2.50
2023-02-13T13:19:34.055Z,3.30
2023-02-13T13:22:17.299Z,2.60
2023-02-13T13:24:58.692Z,2.40
2023-02-13T13:27:27.567Z,2.60
2023-02-13T13:29:59.027Z,2.90
2023-02-13T13:32:26.903Z,3.50
2023-02-13T13:34:55.066Z,2.70
2023-02-13T13:37:26.844Z,4.00
2023-02-13T13:39:57.654Z,3.60
2023-02-13T13:42:32.575Z,4.40
2023-02-13T13:47:45.957Z,4.20
2023-02-13T13:52:41.713Z,3.30
2023-02-13T13:55:09.460Z,2.70
2023-02-13T13:57:41.057Z,3.60
2023-02-13T14:00:09.016Z,3.20
2023-02-13T14:02:40.520Z,2.90
2023-02-13T14:05:18.814Z,3.30
2023-02-13T14:07:48.516Z,3.10
2023-02-13T14:10:25.806Z,3.30
2023-02-13T14:12:56.408Z,3.00
2023-02-13T14:15:39.541Z,2.60
2023-02-13T14:18:17.229Z,3.20
2023-02-13T14:20:50.955Z,1.60
2023-02-13T14:23:25.313Z,1.40
2023-02-13T14:26:19.102Z,2.10
2023-02-13T14:28:49.708Z,1.80
2023-02-13T14:31:23.850Z,2.20
2023-02-13T14:34:15.636Z,1.90
2023-02-13T14:36:47.522Z,1.70
2023-02-13T14:39:20.423Z,1.10
2023-02-13T14:41:51.584Z,1.20
2023-02-13T14:44:32.295Z,1.10
2023-02-13T14:47:00.467Z,1.30
2023-02-13T14:49:29.506Z,1.20
2023-02-13T14:51:58.087Z,1.80
2023-02-13T14:54:29.367Z,2.20
2023-02-13T14:57:17.303Z,2.70
2023-02-13T14:59:47.261Z,2.90
2023-02-13T15:02:17.129Z,3.20
2023-02-13T15:04:45.910Z,3.10
2023-02-13T15:07:15.016Z,2.90
2023-02-13T15:09:45.432Z,2.50
2023-02-13T15:12:28.889Z,2.90
2023-02-13T15:14:56.811Z,2.10
2023-02-13T15:19:14.965Z,3.10
2023-02-13T15:21:50.569Z,3.40
2023-02-13T15:24:18.469Z,3.40
2023-02-13T15:26:50.220Z,4.60
2023-02-13T15:29:27.768Z,4.20
2023-02-13T15:31:57.725Z,4.00
2023-02-13T15:34:29.662Z,3.80
2023-02-13T15:36:57.619Z,3.30
2023-02-13T15:39:26.568Z,3.00
2023-02-13T15:41:55.583Z,3.50
2023-02-13T15:44:27.350Z,3.40
2023-02-13T15:46:55.923Z,4.80
2023-02-13T15:49:24.880Z,4.20
2023-02-13T15:52:07.010Z,3.90
2023-02-13T15:54:35.680Z,4.30
2023-02-13T15:57:04.622Z,4.40
2023-02-13T15:59:36.470Z,4.70
2023-02-13T16:02:05.382Z,4.20
2023-02-13T16:04:33.419Z,4.70
2023-02-13T16:07:21.208Z,5.20
2023-02-13T16:09:49.226Z,3.90
2023-02-13T16:12:19.921Z,4.80
2023-02-13T16:14:47.811Z,4.70
2023-02-13T16:17:24.188Z,4.50
2023-02-13T16:19:53.186Z,4.00
2023-02-13T16:22:27.342Z,4.10
2023-02-13T16:24:55.845Z,4.80
2023-02-13T16:27:25.934Z,4.20
2023-02-13T16:29:58.120Z,5.10
2023-02-13T16:32:33.071Z,3.60
2023-02-13T16:35:20.277Z,3.80
2023-02-13T16:37:49.815Z,3.50
2023-02-13T16:40:38.685Z,4.10
2023-02-13T16:43:25.366Z,4.90
2023-02-13T16:45:53.181Z,5.50
2023-02-13T16:48:21.218Z,5.80
2023-02-13T16:50:54.954Z,5.10
2023-02-13T16:53:23.060Z,5.80
2023-02-13T16:55:57.026Z,5.20
2023-02-13T16:58:25.329Z,4.20
2023-02-13T17:00:53.206Z,5.50
2023-02-13T17:03:22.094Z,4.70
2023-02-13T17:05:50.034Z,4.70
2023-02-13T17:08:19.211Z,5.00
2023-02-13T17:11:01.347Z,4.30
2023-02-13T17:13:30.053Z,5.40
2023-02-13T17:15:59.547Z,6.00
2023-02-13T17:18:28.746Z,5.20
2023-02-13T17:20:57.214Z,6.40
2023-02-13T17:23:25.280Z,5.80
2023-02-13T17:25:54.011Z,5.20
2023-02-13T17:28:23.010Z,5.10
2023-02-13T17:30:51.583Z,4.30
2023-02-13T17:33:32.239Z,5.60
2023-02-13T17:36:00.022Z,5.80
2023-02-13T17:38:28.003Z,5.20
2023-02-13T17:40:56.846Z,4.90
2023-02-13T17:43:26.985Z,4.70
2023-02-13T17:45:55.585Z,5.00
2023-02-13T17:48:24.281Z,5.00
2023-02-13T17:50:53.074Z,7.40
2023-02-13T17:53:25.030Z,6.50
2023-02-13T17:55:52.986Z,5.50
2023-02-13T17:58:22.124Z,4.80
2023-02-13T18:00:52.581Z,4.70
2023-02-13T18:03:21.051Z,3.90
2023-02-13T18:05:49.641Z,3.90
2023-02-13T18:08:19.434Z,4.30
2023-02-13T18:10:50.049Z,3.40
2023-02-13T18:13:19.689Z,4.50
2023-02-13T18:15:47.782Z,3.50
2023-02-13T18:18:17.683Z,3.50
2023-02-13T18:20:45.922Z,4.30
2023-02-13T18:23:14.271Z,4.00
2023-02-13T18:25:42.717Z,4.10
2023-02-13T18:28:10.587Z,3.80
2023-02-13T18:30:41.353Z,4.20
2023-02-13T18:33:09.265Z,3.40
2023-02-13T18:35:37.470Z,3.20
2023-02-13T18:38:05.554Z,3.20
2023-02-13T18:40:33.364Z,2.10
2023-02-13T18:43:01.224Z,2.80
2023-02-13T18:45:29.220Z,2.50
2023-02-13T18:48:00.008Z,2.70
2023-02-13T18:50:28.772Z,2.30
2023-02-13T18:52:56.553Z,2.10
2023-02-13T18:55:24.439Z,3.20
2023-02-13T18:57:52.722Z,3.50
2023-02-13T19:00:23.563Z,3.00
2023-02-13T19:02:52.165Z,3.20
2023-02-13T19:05:20.256Z,2.90
2023-02-13T19:07:48.099Z,2.90
2023-02-13T19:10:16.455Z,2.20
2023-02-13T19:12:45.855Z,2.00
2023-02-13T19:15:17.888Z,2.00
2023-02-13T19:17:46.114Z,1.60
2023-02-13T19:20:16.621Z,1.90
2023-02-13T19:22:44.758Z,1.60
2023-02-13T19:25:12.688Z,1.60
2023-02-13T19:27:41.750Z,1.40
2023-02-13T19:30:10.848Z,1.90
2023-02-13T19:32:40.016Z,1.60
2023-02-13T19:35:08.207Z,2.20
2023-02-13T19:37:43.736Z,1.60
2023-02-13T19:40:12.949Z,2.00
2023-02-13T19:42:40.880Z,1.40
2023-02-13T19:45:09.103Z,1.20
2023-02-13T19:47:37.061Z,1.20
2023-02-13T19:50:05.282Z,1.40
2023-02-13T19:52:33.297Z,1.50
2023-02-13T19:55:01.832Z,1.40
2023-02-13T19:57:30.012Z,1.00
2023-02-13T20:00:17.940Z,1.20
2023-02-13T20:02:47.496Z,1.40
2023-02-13T20:05:16.051Z,1.10
2023-02-13T20:07:44.167Z,1.20
2023-02-13T20:10:12.419Z,1.80
2023-02-13T20:12:40.217Z,1.60
2023-02-13T20:15:08.397Z,1.30
2023-02-13T20:17:37.924Z,1.60
2023-02-13T20:20:06.086Z,1.40
2023-02-13T20:22:34.395Z,2.10
2023-02-13T20:25:06.057Z,1.40
2023-02-13T20:27:38.294Z,1.10
2023-02-13T20:30:07.431Z,1.30
2023-02-13T20:32:35.947Z,1.20
2023-02-13T20:35:04.284Z,1.10
2023-02-13T20:37:32.359Z,1.20
2023-02-13T20:40:00.368Z,1.70
2023-02-13T20:42:28.220Z,1.10
2023-02-13T20:44:56.010Z,1.30
2023-02-13T20:47:23.851Z,1.20
2023-02-13T20:49:51.682Z,1.00
2023-02-13T20:52:19.634Z,1.40
2023-02-13T20:54:47.868Z,1.60
2023-02-13T20:57:15.946Z,1.80
2023-02-13T20:59:45.103Z,2.00
2023-02-13T21:02:13.891Z,1.10
2023-02-13T21:04:41.772Z,1.50
2023-02-13T21:07:09.793Z,1.10
2023-02-13T21:09:38.167Z,1.10
2023-02-13T21:12:06.021Z,1.40
2023-02-13T21:14:34.121Z,1.10
2023-02-13T21:17:02.048Z,1.00
2023-02-13T21:19:31.515Z,1.30
2023-02-13T21:22:11.244Z,1.60
2023-02-13T21:24:39.738Z,1.50
2023-02-13T21:27:10.980Z,1.00
2023-02-13T21:29:39.042Z,0.90
2023-02-13T21:32:06.850Z,1.10
2023-02-13T21:34:34.691Z,1.00
2023-02-13T21:37:04.872Z,1.00
2023-02-13T21:39:32.980Z,1.30
2023-02-13T21:42:00.931Z,1.20
2023-02-13T21:44:28.826Z,1.10
2023-02-13T21:46:56.721Z,1.30
2023-02-13T21:49:25.802Z,1.00
2023-02-13T21:51:53.565Z,1.20
2023-02-13T21:54:41.290Z,1.10
2023-02-13T21:57:10.234Z,0.90
2023-02-13T21:59:38.121Z,0.80
2023-02-13T22:02:06.168Z,1.10
2023-02-13T22:04:34.279Z,0.90
2023-02-13T22:07:02.093Z,0.90
2023-02-13T22:09:29.945Z,0.80
2023-02-13T22:11:58.048Z,0.90
2023-02-13T22:14:25.814Z,1.00
2023-02-13T22:16:53.867Z,0.90
2023-02-13T22:19:21.968Z,0.80
2023-02-13T22:21:50.006Z,1.00
2023-02-13T22:24:17.822Z,0.90
2023-02-13T22:26:45.903Z,0.90
2023-02-13T22:29:14.581Z,0.90
2023-02-13T22:31:43.054Z,0.70
2023-02-13T22:34:11.711Z,1.10
2023-02-13T22:36:39.836Z,0.80
2023-02-13T22:39:07.997Z,1.10
2023-02-13T22:41:35.997Z,0.90
2023-02-13T22:44:03.908Z,1.00
2023-02-13T22:46:32.379Z,1.70
2023-02-13T22:49:00.294Z,1.00
2023-02-13T22:51:29.226Z,0.80
2023-02-13T22:53:57.508Z,1.00
2023-02-13T22:56:25.667Z,1.00
2023-02-13T22:58:55.380Z,0.80
2023-02-13T23:01:23.626Z,0.90
2023-02-13T23:03:52.076Z,0.70
2023-02-13T23:06:22.359Z,0.80
2023-02-13T23:08:52.917Z,0.80
2023-02-13T23:11:43.569Z,0.70
2023-02-13T23:14:11.648Z,0.60
2023-02-13T23:16:58.416Z,0.90
2023-02-13T23:19:27.805Z,0.80
2023-02-13T23:21:55.835Z,0.90
2023-02-13T23:24:23.917Z,0.70
2023-02-13T23:26:52.310Z,0.80
2023-02-13T23:29:20.506Z,0.70
2023-02-13T23:31:48.628Z,0.60
2023-02-13T23:34:16.517Z,0.60
2023-02-13T23:36:44.305Z,0.70
2023-02-13T23:39:12.311Z,0.50
2023-02-13T23:41:40.882Z,0.60
2023-02-13T23:44:08.953Z,0.60
2023-02-13T23:46:37.139Z,0.50
2023-02-13T23:49:07.378Z,0.70
2023-02-13T23:51:36.427Z,0.70
2023-02-13T23:54:05.032Z,0.60
2023-02-13T23:56:34.030Z,0.70
2023-02-13T23:59:01.766Z,0.70
