createdAt,value
2018-07-12T00:00:32.749Z,100985.58
2018-07-12T00:03:00.315Z,100983.70
2018-07-12T00:05:27.989Z,100981.00
2018-07-12T00:07:55.512Z,100987.23
2018-07-12T00:10:23.057Z,100986.54
2018-07-12T00:12:52.930Z,100987.20
2018-07-12T00:15:20.517Z,100986.41
2018-07-12T00:17:50.073Z,100996.45
2018-07-12T00:20:17.696Z,100995.33
2018-07-12T00:22:45.166Z,100993.09
2018-07-12T00:25:12.934Z,100990.84
2018-07-12T00:27:40.406Z,100988.87
2018-07-12T00:30:07.906Z,100991.23
2018-07-12T00:32:35.406Z,100991.42
2018-07-12T00:35:02.931Z,100991.73
2018-07-12T00:37:30.375Z,100993.02
2018-07-12T00:39:59.343Z,100993.88
2018-07-12T00:42:28.394Z,100990.41
2018-07-12T00:44:56.960Z,100991.55
2018-07-12T00:47:29.259Z,100982.21
2018-07-12T00:49:56.830Z,100988.71
2018-07-12T00:52:24.388Z,100984.12
2018-07-12T00:54:51.857Z,100992.64
2018-07-12T00:57:19.327Z,100990.98
2018-07-12T00:59:46.789Z,100998.61
2018-07-12T01:02:14.090Z,100996.35
2018-07-12T01:04:41.638Z,100986.66
2018-07-12T01:07:09.007Z,100990.97
2018-07-12T01:09:36.333Z,100990.24
2018-07-12T01:12:03.637Z,100987.88
2018-07-12T01:14:31.792Z,100983.06
2018-07-12T01:16:59.193Z,100978.09
2018-07-12T01:19:26.515Z,100977.05
2018-07-12T01:21:53.861Z,100983.55
2018-07-12T01:24:21.213Z,100977.62
2018-07-12T01:26:48.525Z,100975.52
2018-07-12T01:29:15.879Z,100974.34
2018-07-12T01:31:43.227Z,100970.77
2018-07-12T01:34:10.523Z,100971.75
2018-07-12T01:36:37.842Z,100970.06
2018-07-12T01:39:06.072Z,100972.45
2018-07-12T01:41:33.446Z,100972.76
2018-07-12T01:44:00.779Z,100967.64
2018-07-12T01:46:28.084Z,100977.55
2018-07-12T01:48:55.388Z,100982.81
2018-07-12T01:51:22.724Z,100978.77
2018-07-12T01:53:50.012Z,100978.44
2018-07-12T01:56:17.341Z,100982.63
2018-07-12T01:58:44.714Z,100981.52
2018-07-12T02:01:12.093Z,100979.87
2018-07-12T02:03:39.442Z,100979.53
2018-07-12T02:06:06.866Z,100974.34
2018-07-12T02:08:34.186Z,100974.59
2018-07-12T02:11:01.545Z,100980.63
2018-07-12T02:13:28.854Z,100981.83
2018-07-12T02:15:56.223Z,100977.30
2018-07-12T02:18:23.547Z,100975.36
2018-07-12T02:20:50.894Z,100976.98
2018-07-12T02:23:18.215Z,100984.36
2018-07-12T02:25:45.566Z,100979.73
2018-07-12T02:28:12.904Z,100975.10
2018-07-12T02:30:40.212Z,100975.19
2018-07-12T02:33:07.703Z,100982.11
2018-07-12T02:35:35.028Z,100984.03
2018-07-12T02:38:02.362Z,100983.14
2018-07-12T02:40:29.691Z,100981.52
2018-07-12T02:42:56.972Z,100979.80
2018-07-12T02:45:24.328Z,100975.92
2018-07-12T02:47:51.634Z,100971.36
2018-07-12T02:50:18.942Z,100971.95
2018-07-12T02:52:47.347Z,100967.77
2018-07-12T02:55:14.645Z,100964.66
2018-07-12T02:57:42.006Z,100971.65
2018-07-12T03:00:09.341Z,100970.58
2018-07-12T03:02:36.791Z,100978.15
2018-07-12T03:05:04.113Z,100975.11
2018-07-12T03:07:31.486Z,100978.25
2018-07-12T03:09:58.824Z,100972.42
2018-07-12T03:12:26.182Z,100978.12
2018-07-12T03:14:53.504Z,100977.42
2018-07-12T03:17:20.914Z,100976.84
2018-07-12T03:19:48.974Z,100981.98
2018-07-12T03:22:16.298Z,100982.58
2018-07-12T03:24:44.453Z,100975.25
2018-07-12T03:27:11.754Z,100981.98
2018-07-12T03:29:39.065Z,100978.77
2018-07-12T03:32:06.378Z,100979.74
2018-07-12T03:34:33.733Z,100979.74
2018-07-12T03:37:01.088Z,100975.94
2018-07-12T03:39:28.351Z,100975.11
2018-07-12T03:41:55.703Z,100979.16
2018-07-12T03:44:23.847Z,100977.22
2018-07-12T03:46:51.263Z,100970.69
2018-07-12T03:49:18.626Z,100974.97
2018-07-12T03:51:45.971Z,100979.67
2018-07-12T03:54:13.396Z,100978.57
2018-07-12T03:56:40.814Z,100974.80
2018-07-12T03:59:08.244Z,100978.05
2018-07-12T04:01:35.582Z,100977.98
2018-07-12T04:04:02.874Z,100980.20
2018-07-12T04:06:30.222Z,100980.27
2018-07-12T04:08:57.518Z,100985.89
2018-07-12T04:11:24.830Z,100987.99
2018-07-12T04:13:52.250Z,100987.67
2018-07-12T04:16:19.595Z,100991.16
2018-07-12T04:18:46.949Z,100994.94
2018-07-12T04:21:14.314Z,100994.58
2018-07-12T04:23:41.649Z,101004.70
2018-07-12T04:26:08.980Z,101007.47
2018-07-12T04:28:36.318Z,101004.22
2018-07-12T04:31:03.701Z,101007.47
2018-07-12T04:33:31.023Z,101007.16
2018-07-12T04:35:58.489Z,101009.92
2018-07-12T04:38:25.859Z,101013.27
2018-07-12T04:40:53.268Z,101016.09
2018-07-12T04:43:20.671Z,101014.93
2018-07-12T04:45:48.030Z,101012.60
2018-07-12T04:48:15.363Z,101008.61
2018-07-12T04:50:42.820Z,101009.26
2018-07-12T04:53:10.177Z,101006.68
2018-07-12T04:55:37.541Z,100998.45
2018-07-12T04:58:04.905Z,100995.66
2018-07-12T05:00:32.210Z,100999.23
2018-07-12T05:02:59.590Z,100999.63
2018-07-12T05:05:27.003Z,101005.66
2018-07-12T05:07:54.341Z,101004.98
2018-07-12T05:10:21.640Z,101006.09
2018-07-12T05:12:49.032Z,101006.28
2018-07-12T05:15:16.387Z,101007.48
2018-07-12T05:17:43.769Z,101007.28
2018-07-12T05:20:11.105Z,101014.98
2018-07-12T05:22:38.450Z,101016.95
2018-07-12T05:25:05.815Z,101014.62
2018-07-12T05:27:33.158Z,101011.52
2018-07-12T05:30:00.496Z,101019.10
2018-07-12T05:32:27.914Z,101028.97
2018-07-12T05:34:55.299Z,101034.18
2018-07-12T05:37:24.030Z,101031.11
2018-07-12T05:39:52.734Z,101030.16
2018-07-12T05:42:21.525Z,101025.96
2018-07-12T05:44:50.128Z,101034.80
2018-07-12T05:47:18.790Z,101034.22
2018-07-12T05:49:47.523Z,101028.73
2018-07-12T05:52:16.262Z,101033.98
2018-07-12T05:54:45.034Z,101037.11
2018-07-12T05:57:13.778Z,101034.06
2018-07-12T05:59:42.504Z,101039.66
2018-07-12T06:02:17.243Z,101037.13
2018-07-12T06:04:45.890Z,101039.83
2018-07-12T06:07:15.486Z,101045.91
2018-07-12T06:09:44.105Z,101042.67
2018-07-12T06:12:12.843Z,101046.47
2018-07-12T06:14:41.775Z,101051.58
2018-07-12T06:17:10.554Z,101056.18
2018-07-12T06:19:39.288Z,101060.44
2018-07-12T06:22:08.082Z,101062.52
2018-07-12T06:24:36.760Z,101062.09
2018-07-12T06:27:05.440Z,101063.38
2018-07-12T06:29:34.030Z,101064.36
2018-07-12T06:32:02.710Z,101062.66
2018-07-12T06:34:31.314Z,101061.94
2018-07-12T06:37:00.072Z,101055.88
2018-07-12T06:39:28.724Z,101058.58
2018-07-12T06:41:58.445Z,101059.22
2018-07-12T06:44:27.079Z,101063.65
2018-07-12T06:46:55.829Z,101062.78
2018-07-12T06:49:24.510Z,101068.87
2018-07-12T06:52:06.687Z,101069.46
2018-07-12T06:54:35.302Z,101076.27
2018-07-12T06:57:03.983Z,101083.09
2018-07-12T06:59:32.699Z,101086.95
2018-07-12T07:02:01.323Z,101088.02
2018-07-12T07:04:29.987Z,101083.21
2018-07-12T07:06:58.816Z,101083.89
2018-07-12T07:09:28.230Z,101074.77
2018-07-12T07:12:01.361Z,101074.05
2018-07-12T07:14:30.039Z,101070.35
2018-07-12T07:16:58.853Z,101075.59
2018-07-12T07:19:27.631Z,101074.28
2018-07-12T07:21:56.274Z,101069.45
2018-07-12T07:24:24.847Z,101071.39
2018-07-12T07:26:53.483Z,101068.77
2018-07-12T07:29:22.237Z,101070.13
2018-07-12T07:31:51.754Z,101066.40
2018-07-12T07:34:20.400Z,101067.24
2018-07-12T07:36:49.049Z,101072.99
2018-07-12T07:39:24.469Z,101077.09
2018-07-12T07:41:53.164Z,101072.28
2018-07-12T07:44:21.854Z,101080.58
2018-07-12T07:46:50.441Z,101077.45
2018-07-12T07:49:19.069Z,101078.61
2018-07-12T07:52:14.494Z,101087.91
2018-07-12T07:54:43.078Z,101087.43
2018-07-12T07:57:11.960Z,101083.66
2018-07-12T07:59:40.554Z,101083.95
2018-07-12T08:02:18.186Z,101076.86
2018-07-12T08:04:46.897Z,101081.23
2018-07-12T08:07:15.524Z,101077.23
2018-07-12T08:09:44.099Z,101076.16
2018-07-12T08:12:16.035Z,101077.55
2018-07-12T08:14:44.723Z,101070.17
2018-07-12T08:17:13.410Z,101069.89
2018-07-12T08:19:42.044Z,101067.23
2018-07-12T08:22:27.965Z,101067.55
2018-07-12T08:24:56.558Z,101070.56
2018-07-12T08:27:25.779Z,101075.19
2018-07-12T08:29:54.397Z,101073.83
2018-07-12T08:32:36.228Z,101074.37
2018-07-12T08:35:04.831Z,101074.16
2018-07-12T08:37:33.451Z,101071.97
2018-07-12T08:40:02.006Z,101075.76
2018-07-12T08:42:35.213Z,101077.66
2018-07-12T08:45:03.861Z,101081.48
2018-07-12T08:47:32.554Z,101084.20
2018-07-12T08:50:01.148Z,101082.56
2018-07-12T08:52:40.826Z,101086.91
2018-07-12T08:55:09.368Z,101084.70
2018-07-12T08:57:37.909Z,101089.31
2018-07-12T09:00:06.500Z,101081.92
2018-07-12T09:02:42.915Z,101078.91
2018-07-12T09:05:11.479Z,101081.03
2018-07-12T09:07:40.151Z,101082.43
2018-07-12T09:10:08.832Z,101077.26
2018-07-12T09:12:45.543Z,101082.13
2018-07-12T09:15:14.552Z,101081.17
2018-07-12T09:17:43.415Z,101075.18
2018-07-12T09:20:12.102Z,101086.70
2018-07-12T09:22:49.066Z,101078.23
2018-07-12T09:25:17.754Z,101081.72
2018-07-12T09:27:46.944Z,101086.72
2018-07-12T09:30:16.074Z,101081.55
2018-07-12T09:32:44.747Z,101090.79
2018-07-12T09:35:13.465Z,101084.87
2018-07-12T09:37:42.194Z,101084.02
2018-07-12T09:40:10.913Z,101088.22
2018-07-12T09:42:39.606Z,101092.50
2018-07-12T09:45:08.532Z,101095.52
2018-07-12T09:47:37.295Z,101096.05
2018-07-12T09:50:05.992Z,101095.39
2018-07-12T09:52:45.034Z,101092.86
2018-07-12T09:55:13.678Z,101092.23
2018-07-12T09:57:53.510Z,101096.30
2018-07-12T10:00:26.339Z,101095.48
2018-07-12T10:03:05.782Z,101097.86
2018-07-12T10:05:39.709Z,101099.31
2018-07-12T10:08:22.488Z,101102.15
2018-07-12T10:10:56.373Z,101102.67
2018-07-12T10:13:51.327Z,101107.05
2018-07-12T10:16:25.650Z,101103.33
2018-07-12T10:18:54.356Z,101116.13
2018-07-12T10:21:22.992Z,101101.14
2018-07-12T10:23:53.742Z,101104.00
2018-07-12T10:26:22.361Z,101094.91
2018-07-12T10:28:51.145Z,101104.51
2018-07-12T10:31:19.999Z,101098.69
2018-07-12T10:33:48.878Z,101098.48
2018-07-12T10:36:17.647Z,101115.89
2018-07-12T10:38:46.326Z,101099.11
2018-07-12T10:41:14.967Z,101101.19
2018-07-12T10:44:00.400Z,101099.68
2018-07-12T10:46:28.998Z,101099.19
2018-07-12T10:48:57.660Z,101092.65
2018-07-12T10:51:26.459Z,101095.84
2018-07-12T10:53:57.179Z,101101.92
2018-07-12T10:56:25.835Z,101101.33
2018-07-12T10:58:54.557Z,101099.09
2018-07-12T11:01:23.399Z,101087.11
2018-07-12T11:03:55.703Z,101090.72
2018-07-12T11:06:24.330Z,101092.79
2018-07-12T11:08:53.059Z,101091.18
2018-07-12T11:11:21.847Z,101095.02
2018-07-12T11:13:54.830Z,101091.32
2018-07-12T11:16:23.536Z,101086.61
2018-07-12T11:18:52.247Z,101091.17
2018-07-12T11:21:21.108Z,101090.75
2018-07-12T11:23:49.796Z,101082.22
2018-07-12T11:26:18.500Z,101075.57
2018-07-12T11:28:47.127Z,101079.62
2018-07-12T11:31:15.749Z,101072.45
2018-07-12T11:33:46.442Z,101076.35
2018-07-12T11:36:15.082Z,101076.91
2018-07-12T11:38:44.656Z,101072.11
2018-07-12T11:41:13.570Z,101075.14
2018-07-12T11:43:45.881Z,101067.72
2018-07-12T11:46:15.719Z,101073.17
2018-07-12T11:48:45.092Z,101072.61
2018-07-12T11:51:13.854Z,101076.27
2018-07-12T11:53:45.792Z,101070.44
2018-07-12T11:56:14.474Z,101073.05
2018-07-12T11:58:43.140Z,101075.50
2018-07-12T12:01:11.791Z,101077.58
2018-07-12T12:03:41.468Z,101071.34
2018-07-12T12:06:10.094Z,101068.25
2018-07-12T12:08:38.689Z,101057.84
2018-07-12T12:11:07.325Z,101057.54
2018-07-12T12:13:37.038Z,101045.69
2018-07-12T12:16:05.882Z,101045.45
2018-07-12T12:18:34.640Z,101047.94
2018-07-12T12:21:03.307Z,101043.99
2018-07-12T12:23:32.059Z,101043.25
2018-07-12T12:26:00.698Z,101042.31
2018-07-12T12:28:29.318Z,101038.78
2018-07-12T12:30:57.974Z,101034.10
2018-07-12T12:33:26.534Z,101039.53
2018-07-12T12:35:57.549Z,101037.84
2018-07-12T12:38:26.438Z,101041.28
2018-07-12T12:40:55.075Z,101028.00
2018-07-12T12:43:23.653Z,101036.69
2018-07-12T12:45:54.414Z,101031.02
2018-07-12T12:48:23.140Z,101010.78
2018-07-12T12:50:51.755Z,101010.06
2018-07-12T12:53:21.316Z,101010.70
2018-07-12T12:55:49.977Z,101003.29
2018-07-12T12:58:19.026Z,101005.77
2018-07-12T13:00:47.773Z,101004.60
2018-07-12T13:03:16.414Z,101014.42
2018-07-12T13:05:46.052Z,101015.23
2018-07-12T13:08:14.703Z,100990.46
2018-07-12T13:10:43.392Z,100995.26
2018-07-12T13:13:12.032Z,100990.63
2018-07-12T13:15:40.706Z,101003.63
2018-07-12T13:18:09.399Z,100989.89
2018-07-12T13:20:37.979Z,101001.09
2018-07-12T13:23:06.614Z,100996.61
2018-07-12T13:25:37.497Z,100989.03
2018-07-12T13:28:06.201Z,100985.92
2018-07-12T13:30:34.825Z,100988.88
2018-07-12T13:33:03.416Z,101000.74
2018-07-12T13:35:39.152Z,101001.36
2018-07-12T13:38:07.882Z,101003.31
2018-07-12T13:40:36.429Z,100997.84
2018-07-12T13:43:05.045Z,100997.17
2018-07-12T13:45:34.813Z,101003.34
2018-07-12T13:48:03.441Z,100995.05
2018-07-12T13:50:32.137Z,100998.12
2018-07-12T13:53:00.796Z,100996.83
2018-07-12T13:55:41.896Z,101008.88
2018-07-12T13:58:10.696Z,101001.27
2018-07-12T14:00:39.338Z,100985.75
2018-07-12T14:03:08.001Z,100980.66
2018-07-12T14:05:53.425Z,100971.59
2018-07-12T14:08:22.116Z,100972.70
2018-07-12T14:10:50.940Z,100970.39
2018-07-12T14:13:19.587Z,100968.02
2018-07-12T14:15:49.438Z,100963.23
2018-07-12T14:18:18.060Z,100963.59
2018-07-12T14:20:46.738Z,100962.49
2018-07-12T14:23:15.508Z,100968.15
2018-07-12T14:25:53.935Z,100965.94
2018-07-12T14:28:22.690Z,100954.02
2018-07-12T14:30:51.565Z,100952.22
2018-07-12T14:33:20.470Z,100952.88
2018-07-12T14:35:51.425Z,100946.48
2018-07-12T14:38:20.296Z,100943.88
2018-07-12T14:40:49.014Z,100941.27
2018-07-12T14:43:17.640Z,100940.87
2018-07-12T14:45:47.363Z,100937.42
2018-07-12T14:48:16.009Z,100933.13
2018-07-12T14:50:44.628Z,100936.46
2018-07-12T14:53:13.167Z,100937.20
2018-07-12T14:55:58.347Z,100949.83
2018-07-12T14:58:26.955Z,100948.39
2018-07-12T15:00:55.670Z,100952.80
2018-07-12T15:03:24.490Z,100942.83
2018-07-12T15:05:54.178Z,100936.13
2018-07-12T15:08:22.817Z,100933.50
2018-07-12T15:10:51.455Z,100933.62
2018-07-12T15:13:20.148Z,100938.48
2018-07-12T15:15:52.443Z,100959.95
2018-07-12T15:18:21.330Z,100955.75
2018-07-12T15:20:49.976Z,100977.61
2018-07-12T15:23:18.809Z,100963.56
2018-07-12T15:25:49.872Z,100972.07
2018-07-12T15:28:18.518Z,100972.31
2018-07-12T15:30:47.252Z,100983.25
2018-07-12T15:33:16.058Z,100971.13
2018-07-12T15:35:44.782Z,100994.07
2018-07-12T15:38:13.393Z,100996.47
2018-07-12T15:40:42.064Z,101003.62
2018-07-12T15:43:10.694Z,101026.70
2018-07-12T15:45:39.601Z,101040.59
2018-07-12T15:48:08.232Z,101027.14
2018-07-12T15:50:36.925Z,101026.23
2018-07-12T15:53:05.625Z,101031.48
2018-07-12T15:55:34.376Z,101042.86
2018-07-12T15:58:03.104Z,101041.07
2018-07-12T16:00:31.909Z,101043.91
2018-07-12T16:03:00.881Z,101047.86
2018-07-12T16:05:29.522Z,101049.16
2018-07-12T16:07:59.303Z,101046.48
2018-07-12T16:10:28.122Z,101037.09
2018-07-12T16:12:56.933Z,101035.33
2018-07-12T16:15:25.566Z,101042.89
2018-07-12T16:18:02.891Z,101038.70
2018-07-12T16:20:31.567Z,101043.53
2018-07-12T16:23:00.195Z,101039.28
2018-07-12T16:25:28.897Z,101037.37
2018-07-12T16:28:01.314Z,101040.64
2018-07-12T16:30:30.039Z,101032.88
2018-07-12T16:32:58.727Z,101038.30
2018-07-12T16:35:27.461Z,101036.86
2018-07-12T16:37:57.214Z,101033.48
2018-07-12T16:40:25.782Z,101036.60
2018-07-12T16:42:54.445Z,101032.05
2018-07-12T16:45:23.146Z,101028.33
2018-07-12T16:47:51.798Z,101037.66
2018-07-12T16:50:20.446Z,101032.20
2018-07-12T16:52:49.103Z,101036.63
2018-07-12T16:55:17.853Z,101038.61
2018-07-12T16:57:46.612Z,101039.18
2018-07-12T17:00:19.143Z,101041.16
2018-07-12T17:02:49.111Z,101042.30
2018-07-12T17:05:17.992Z,101035.78
2018-07-12T17:07:46.659Z,101032.52
2018-07-12T17:10:15.421Z,101033.95
2018-07-12T17:12:44.251Z,101036.98
2018-07-12T17:15:12.976Z,101032.64
2018-07-12T17:17:41.792Z,101030.42
2018-07-12T17:20:10.399Z,101033.69
2018-07-12T17:22:39.130Z,101039.68
2018-07-12T17:25:08.002Z,101039.66
2018-07-12T17:27:36.759Z,101036.91
2018-07-12T17:30:05.547Z,101039.64
2018-07-12T17:32:34.309Z,101039.92
2018-07-12T17:35:02.955Z,101042.35
2018-07-12T17:37:31.671Z,101040.72
2018-07-12T17:40:00.368Z,101035.23
2018-07-12T17:42:29.110Z,101040.08
2018-07-12T17:44:57.954Z,101038.58
2018-07-12T17:47:26.733Z,101035.45
2018-07-12T17:49:55.463Z,101036.50
2018-07-12T17:52:24.206Z,101032.81
2018-07-12T17:54:52.931Z,101034.57
2018-07-12T17:57:21.675Z,101040.86
2018-07-12T17:59:50.254Z,101039.89
2018-07-12T18:02:19.002Z,101043.34
2018-07-12T18:04:47.709Z,101038.16
2018-07-12T18:07:16.399Z,101036.81
2018-07-12T18:09:45.134Z,101034.48
2018-07-12T18:12:14.129Z,101029.33
2018-07-12T18:14:43.145Z,101030.88
2018-07-12T18:17:11.948Z,101029.86
2018-07-12T18:19:40.630Z,101034.20
2018-07-12T18:22:09.342Z,101032.77
2018-07-12T18:24:38.082Z,101030.08
2018-07-12T18:27:06.833Z,101033.05
2018-07-12T18:29:35.452Z,101030.83
2018-07-12T18:32:04.156Z,101030.02
2018-07-12T18:34:32.907Z,101039.44
2018-07-12T18:37:01.617Z,101038.40
2018-07-12T18:39:30.254Z,101042.48
2018-07-12T18:41:58.959Z,101046.86
2018-07-12T18:44:28.866Z,101055.75
2018-07-12T18:46:57.501Z,101053.86
2018-07-12T18:49:26.284Z,101058.39
2018-07-12T18:51:55.068Z,101065.44
2018-07-12T18:54:23.789Z,101072.95
2018-07-12T18:56:52.380Z,101075.85
2018-07-12T18:59:24.153Z,101077.34
2018-07-12T19:01:52.752Z,101082.02
2018-07-12T19:04:21.380Z,101076.88
2018-07-12T19:06:49.975Z,101082.34
2018-07-12T19:09:18.663Z,101083.66
2018-07-12T19:11:47.315Z,101085.23
2018-07-12T19:14:16.056Z,101085.70
2018-07-12T19:16:44.766Z,101090.77
2018-07-12T19:19:13.456Z,101087.11
2018-07-12T19:21:42.280Z,101090.52
2018-07-12T19:24:11.023Z,101095.53
2018-07-12T19:26:39.712Z,101095.38
2018-07-12T19:29:08.688Z,101100.92
2018-07-12T19:31:37.414Z,101106.77
2018-07-12T19:34:06.130Z,101103.30
2018-07-12T19:36:34.751Z,101106.53
2018-07-12T19:39:04.336Z,101113.88
2018-07-12T19:41:32.977Z,101120.30
2018-07-12T19:44:01.762Z,101123.16
2018-07-12T19:46:30.475Z,101130.42
2018-07-12T19:49:00.256Z,101131.97
2018-07-12T19:51:29.192Z,101135.42
2018-07-12T19:53:58.015Z,101138.23
2018-07-12T19:56:26.687Z,101141.76
2018-07-12T19:58:55.410Z,101138.81
2018-07-12T20:01:24.036Z,101142.34
2018-07-12T20:03:52.726Z,101144.44
2018-07-12T20:06:21.368Z,101144.12
2018-07-12T20:08:50.101Z,101150.05
2018-07-12T20:11:18.792Z,101159.77
2018-07-12T20:13:47.483Z,101159.44
2018-07-12T20:16:16.220Z,101161.88
2018-07-12T20:18:44.906Z,101159.91
2018-07-12T20:21:13.688Z,101165.86
2018-07-12T20:23:42.509Z,101173.75
2018-07-12T20:26:11.251Z,101164.11
2018-07-12T20:28:41.021Z,101166.83
2018-07-12T20:31:10.567Z,101167.65
2018-07-12T20:33:39.629Z,101167.94
2018-07-12T20:36:08.363Z,101172.58
2018-07-12T20:38:37.168Z,101173.89
2018-07-12T20:41:05.916Z,101173.33
2018-07-12T20:43:34.554Z,101179.17
2018-07-12T20:46:03.399Z,101184.58
2018-07-12T20:48:32.197Z,101181.70
2018-07-12T20:51:00.916Z,101182.78
2018-07-12T20:53:29.732Z,101183.39
2018-07-12T20:55:58.596Z,101183.81
2018-07-12T20:58:27.362Z,101187.98
2018-07-12T21:00:56.181Z,101185.97
2018-07-12T21:03:24.858Z,101190.91
2018-07-12T21:05:53.506Z,101191.12
2018-07-12T21:08:22.191Z,101198.56
2018-07-12T21:10:51.499Z,101196.86
2018-07-12T21:13:20.188Z,101195.44
2018-07-12T21:15:48.876Z,101195.55
2018-07-12T21:18:17.540Z,101199.19
2018-07-12T21:20:46.204Z,101200.34
2018-07-12T21:23:14.949Z,101198.66
2018-07-12T21:25:43.533Z,101198.06
2018-07-12T21:28:12.158Z,101199.25
2018-07-12T21:30:40.878Z,101197.50
2018-07-12T21:33:09.819Z,101193.99
2018-07-12T21:35:38.436Z,101194.58
2018-07-12T21:38:07.166Z,101203.85
2018-07-12T21:40:35.867Z,101198.84
2018-07-12T21:43:04.553Z,101201.02
2018-07-12T21:45:33.151Z,101204.81
2018-07-12T21:48:01.919Z,101209.45
2018-07-12T21:50:30.625Z,101206.03
2018-07-12T21:52:59.323Z,101206.30
2018-07-12T21:55:28.426Z,101212.02
2018-07-12T21:57:57.033Z,101212.73
2018-07-12T22:00:25.827Z,101207.72
2018-07-12T22:02:54.665Z,101213.97
2018-07-12T22:05:23.497Z,101219.45
2018-07-12T22:08:03.167Z,101217.62
2018-07-12T22:10:31.947Z,101216.91
2018-07-12T22:13:00.630Z,101222.59
2018-07-12T22:15:29.315Z,101218.31
2018-07-12T22:17:57.853Z,101219.67
2018-07-12T22:20:26.527Z,101221.40
2018-07-12T22:22:55.309Z,101219.83
2018-07-12T22:25:24.046Z,101223.55
2018-07-12T22:27:53.059Z,101221.67
2018-07-12T22:30:21.798Z,101228.85
2018-07-12T22:32:50.287Z,101222.97
2018-07-12T22:35:19.026Z,101227.81
2018-07-12T22:37:48.114Z,101227.81
2018-07-12T22:40:16.787Z,101228.78
2018-07-12T22:42:45.482Z,101223.86
2018-07-12T22:45:14.191Z,101218.86
2018-07-12T22:47:49.843Z,101221.52
2018-07-12T22:50:18.685Z,101220.75
2018-07-12T22:52:47.652Z,101222.55
2018-07-12T22:55:16.930Z,101219.39
2018-07-12T22:57:45.510Z,101217.35
2018-07-12T23:00:14.207Z,101217.23
2018-07-12T23:02:43.563Z,101219.37
2018-07-12T23:05:12.059Z,101216.00
2018-07-12T23:07:41.036Z,101226.08
2018-07-12T23:10:09.614Z,101217.08
2018-07-12T23:12:38.167Z,101228.77
2018-07-12T23:15:06.844Z,101223.72
2018-07-12T23:17:35.446Z,101231.48
2018-07-12T23:20:05.018Z,101230.70
2018-07-12T23:22:33.640Z,101230.33
2018-07-12T23:25:02.369Z,101229.77
2018-07-12T23:27:30.985Z,101222.72
2018-07-12T23:30:00.089Z,101219.30
2018-07-12T23:32:28.815Z,101223.80
2018-07-12T23:34:57.430Z,101227.83
2018-07-12T23:37:26.405Z,101230.73
2018-07-12T23:39:54.931Z,101222.98
2018-07-12T23:42:23.790Z,101231.39
2018-07-12T23:44:52.422Z,101231.81
2018-07-12T23:47:21.141Z,101230.77
2018-07-12T23:49:49.905Z,101231.30
2018-07-12T23:52:18.729Z,101234.44
2018-07-12T23:54:47.401Z,101234.92
2018-07-12T23:57:16.110Z,101235.08
2018-07-12T23:59:44.799Z,101237.27
