createdAt,value
2023-02-27T00:02:23.857Z,1.40
2023-02-27T00:04:50.596Z,0.80
2023-02-27T00:09:44.632Z,0.70
2023-02-27T00:12:12.096Z,0.90
2023-02-27T00:14:38.793Z,0.60
2023-02-27T00:19:32.099Z,0.30
2023-02-27T00:24:25.463Z,0.60
2023-02-27T00:26:52.108Z,1.70
2023-02-27T00:29:20.921Z,0.60
2023-02-27T00:31:51.627Z,0.80
2023-02-27T00:34:18.580Z,0.50
2023-02-27T00:36:45.262Z,0.70
2023-02-27T00:39:11.926Z,0.50
2023-02-27T00:44:05.640Z,0.40
2023-02-27T00:46:32.292Z,0.70
2023-02-27T00:51:27.262Z,0.40
2023-02-27T00:53:54.277Z,0.60
2023-02-27T00:56:20.916Z,1.50
2023-02-27T00:58:47.778Z,0.60
2023-02-27T01:01:15.467Z,0.60
2023-02-27T01:03:42.692Z,0.60
2023-02-27T01:06:10.768Z,0.70
2023-02-27T01:11:05.097Z,0.60
2023-02-27T01:13:32.205Z,0.60
2023-02-27T01:15:58.876Z,1.20
2023-02-27T01:20:53.751Z,0.60
2023-02-27T01:23:20.828Z,0.40
2023-02-27T01:25:49.917Z,1.30
2023-02-27T01:28:17.104Z,0.80
2023-02-27T01:30:44.990Z,0.60
2023-02-27T01:33:14.535Z,0.50
2023-02-27T01:35:41.341Z,2.90
2023-02-27T01:38:08.141Z,0.50
2023-02-27T01:43:06.512Z,1.00
2023-02-27T01:45:35.545Z,0.90
2023-02-27T01:48:08.037Z,0.60
2023-02-27T01:50:38.274Z,0.80
2023-02-27T01:53:07.061Z,1.70
2023-02-27T01:55:38.046Z,0.40
2023-02-27T01:58:08.248Z,0.90
2023-02-27T02:00:35.981Z,0.90
2023-02-27T02:03:13.296Z,0.40
2023-02-27T02:05:42.490Z,0.40
2023-02-27T02:08:09.942Z,1.10
2023-02-27T02:10:36.927Z,0.50
2023-02-27T02:13:04.943Z,0.80
2023-02-27T02:15:39.466Z,2.30
2023-02-27T02:18:29.659Z,0.30
2023-02-27T02:21:12.170Z,1.30
2023-02-27T02:24:15.907Z,0.80
2023-02-27T02:26:51.228Z,0.40
2023-02-27T02:29:25.985Z,0.40
2023-02-27T02:32:12.937Z,0.80
2023-02-27T02:35:03.636Z,0.90
2023-02-27T02:37:33.229Z,0.70
2023-02-27T02:40:16.677Z,1.10
2023-02-27T02:43:14.305Z,1.10
2023-02-27T02:46:02.399Z,1.10
2023-02-27T02:48:41.530Z,1.00
2023-02-27T02:51:22.539Z,0.80
2023-02-27T02:53:55.911Z,1.60
2023-02-27T02:57:04.488Z,1.00
2023-02-27T02:59:58.229Z,1.90
2023-02-27T03:02:30.573Z,2.00
2023-02-27T03:05:11.033Z,1.00
2023-02-27T03:07:47.805Z,1.10
2023-02-27T03:10:32.640Z,0.80
2023-02-27T03:13:05.383Z,1.00
2023-02-27T03:15:45.182Z,1.30
2023-02-27T03:18:22.526Z,1.30
2023-02-27T03:20:57.295Z,0.90
2023-02-27T03:23:30.314Z,1.00
2023-02-27T03:25:58.619Z,0.80
2023-02-27T03:28:32.643Z,2.00
2023-02-27T03:31:17.891Z,1.20
2023-02-27T03:34:01.754Z,1.20
2023-02-27T03:36:44.252Z,1.10
2023-02-27T03:39:15.024Z,1.00
2023-02-27T03:41:50.034Z,2.10
2023-02-27T03:44:58.695Z,1.00
2023-02-27T03:47:25.658Z,0.90
2023-02-27T03:49:52.985Z,0.90
2023-02-27T03:52:21.265Z,1.10
2023-02-27T03:54:55.678Z,1.20
2023-02-27T03:57:22.784Z,1.00
2023-02-27T03:59:49.777Z,1.00
2023-02-27T04:02:17.652Z,1.00
2023-02-27T04:04:44.527Z,1.50
2023-02-27T04:07:29.990Z,1.90
2023-02-27T04:10:10.259Z,0.80
2023-02-27T04:13:00.362Z,1.00
2023-02-27T04:15:42.114Z,2.20
2023-02-27T04:18:27.241Z,0.90
2023-02-27T04:20:58.284Z,3.60
2023-02-27T04:23:52.908Z,1.00
2023-02-27T04:26:29.489Z,0.90
2023-02-27T04:29:15.130Z,1.10
2023-02-27T04:31:57.340Z,1.00
2023-02-27T04:34:29.320Z,1.10
2023-02-27T04:37:22.602Z,0.90
2023-02-27T04:39:54.948Z,0.90
2023-02-27T04:42:25.934Z,0.90
2023-02-27T04:44:58.011Z,0.80
2023-02-27T04:47:28.633Z,0.70
2023-02-27T04:50:01.140Z,0.70
2023-02-27T04:52:33.580Z,1.20
2023-02-27T04:55:08.328Z,1.80
2023-02-27T04:57:41.322Z,0.80
2023-02-27T05:00:12.098Z,0.80
2023-02-27T05:02:45.411Z,0.90
2023-02-27T05:05:16.560Z,0.70
2023-02-27T05:07:51.453Z,0.60
2023-02-27T05:10:24.027Z,0.70
2023-02-27T05:12:59.608Z,0.60
2023-02-27T05:15:32.872Z,0.60
2023-02-27T05:18:06.181Z,0.60
2023-02-27T05:20:51.996Z,0.90
2023-02-27T05:23:58.418Z,0.70
2023-02-27T05:26:30.897Z,1.60
2023-02-27T05:29:17.433Z,0.80
2023-02-27T05:31:54.184Z,0.60
2023-02-27T05:34:29.539Z,0.70
2023-02-27T05:37:05.599Z,0.80
2023-02-27T05:39:36.414Z,2.80
2023-02-27T05:42:14.142Z,0.90
2023-02-27T05:44:47.709Z,1.00
2023-02-27T05:47:20.986Z,0.70
2023-02-27T05:49:53.240Z,0.60
2023-02-27T05:52:24.649Z,0.70
2023-02-27T05:55:04.490Z,1.30
2023-02-27T05:57:39.088Z,1.60
2023-02-27T06:00:23.790Z,1.40
2023-02-27T06:05:19.168Z,1.90
2023-02-27T06:07:46.409Z,2.50
2023-02-27T06:10:20.621Z,0.80
2023-02-27T06:12:47.668Z,0.70
2023-02-27T06:15:14.615Z,0.70
2023-02-27T06:17:41.345Z,0.90
2023-02-27T06:22:35.841Z,1.20
2023-02-27T06:25:03.121Z,0.60
2023-02-27T06:27:29.934Z,0.70
2023-02-27T06:29:57.702Z,1.40
2023-02-27T06:32:25.907Z,0.70
2023-02-27T06:34:53.574Z,0.60
2023-02-27T06:37:21.801Z,1.20
2023-02-27T06:39:48.587Z,1.10
2023-02-27T06:42:15.804Z,0.70
2023-02-27T06:44:42.816Z,1.90
2023-02-27T06:47:09.812Z,0.80
2023-02-27T06:49:36.655Z,1.10
2023-02-27T06:52:03.638Z,0.80
2023-02-27T06:54:30.429Z,2.30
2023-02-27T06:56:57.140Z,1.30
2023-02-27T07:01:50.698Z,0.90
2023-02-27T07:04:17.665Z,0.90
2023-02-27T07:07:35.269Z,0.80
2023-02-27T07:09:31.726Z,0.80
2023-02-27T07:11:58.528Z,1.10
2023-02-27T07:14:25.768Z,1.00
2023-02-27T07:16:55.446Z,1.20
2023-02-27T07:19:24.262Z,1.60
2023-02-27T07:21:51.175Z,1.20
2023-02-27T07:24:18.024Z,2.00
2023-02-27T07:26:45.050Z,1.70
2023-02-27T07:29:12.085Z,2.40
2023-02-27T07:31:38.826Z,0.90
2023-02-27T07:34:05.976Z,2.10
2023-02-27T07:36:33.968Z,2.50
2023-02-27T07:39:00.784Z,1.00
2023-02-27T07:41:30.593Z,1.80
2023-02-27T07:44:00.371Z,1.20
2023-02-27T07:46:27.930Z,1.10
2023-02-27T07:48:55.243Z,1.60
2023-02-27T07:51:22.225Z,1.50
2023-02-27T07:53:48.954Z,1.60
2023-02-27T07:58:42.595Z,1.30
2023-02-27T08:01:09.283Z,1.30
2023-02-27T08:06:02.641Z,0.90
2023-02-27T08:08:29.852Z,1.50
2023-02-27T08:10:56.609Z,1.30
2023-02-27T08:13:42.237Z,2.00
2023-02-27T08:16:10.323Z,2.00
2023-02-27T08:18:37.081Z,1.30
2023-02-27T08:21:05.164Z,0.90
2023-02-27T08:23:34.605Z,1.10
2023-02-27T08:26:02.419Z,2.00
2023-02-27T08:28:29.267Z,0.80
2023-02-27T08:30:56.509Z,1.00
2023-02-27T08:33:24.802Z,1.00
2023-02-27T08:35:51.962Z,1.50
2023-02-27T08:38:18.670Z,1.40
2023-02-27T08:43:12.090Z,1.60
2023-02-27T08:48:05.679Z,1.20
2023-02-27T08:50:32.648Z,1.10
2023-02-27T08:52:59.314Z,1.70
2023-02-27T08:57:52.878Z,3.10
2023-02-27T09:00:20.337Z,2.00
2023-02-27T09:02:47.129Z,1.50
2023-02-27T09:05:13.910Z,3.00
2023-02-27T09:07:42.085Z,4.00
2023-02-27T09:10:09.750Z,3.70
2023-02-27T09:12:36.650Z,3.10
2023-02-27T09:15:03.853Z,6.30
2023-02-27T09:17:30.584Z,2.40
2023-02-27T09:19:57.572Z,2.40
2023-02-27T09:22:24.541Z,6.00
2023-02-27T09:24:51.458Z,3.50
2023-02-27T09:27:18.179Z,4.70
2023-02-27T09:29:44.869Z,3.50
2023-02-27T09:32:12.482Z,2.20
2023-02-27T09:34:39.338Z,1.30
2023-02-27T09:37:06.050Z,6.10
2023-02-27T09:39:32.874Z,3.20
2023-02-27T09:42:17.182Z,1.60
2023-02-27T09:44:47.867Z,4.30
2023-02-27T09:47:18.249Z,1.40
2023-02-27T09:49:54.197Z,1.70
2023-02-27T09:52:21.064Z,1.60
2023-02-27T09:54:49.062Z,7.30
2023-02-27T09:57:23.104Z,6.30
2023-02-27T10:00:00.370Z,1.50
2023-02-27T10:02:44.352Z,2.30
2023-02-27T10:05:36.092Z,1.30
2023-02-27T10:08:17.419Z,2.20
2023-02-27T10:11:00.252Z,2.20
2023-02-27T10:13:55.826Z,1.80
2023-02-27T10:16:23.236Z,1.50
2023-02-27T10:19:04.691Z,2.00
2023-02-27T10:21:36.816Z,1.70
2023-02-27T10:24:07.757Z,2.00
2023-02-27T10:26:39.809Z,1.90
2023-02-27T10:29:24.745Z,2.50
2023-02-27T10:32:00.702Z,1.70
2023-02-27T10:34:30.117Z,1.60
2023-02-27T10:37:00.769Z,1.60
2023-02-27T10:39:29.606Z,1.30
2023-02-27T10:42:07.875Z,1.40
2023-02-27T10:44:34.665Z,1.30
2023-02-27T10:47:01.422Z,5.30
2023-02-27T10:49:32.252Z,1.30
2023-02-27T10:52:10.741Z,2.00
2023-02-27T10:54:38.532Z,0.90
2023-02-27T10:57:19.752Z,1.20
2023-02-27T10:59:53.769Z,1.10
2023-02-27T11:02:25.877Z,1.60
2023-02-27T11:04:58.672Z,1.50
2023-02-27T11:07:42.143Z,1.80
2023-02-27T11:10:15.134Z,2.80
2023-02-27T11:12:56.424Z,1.80
2023-02-27T11:15:26.687Z,1.60
2023-02-27T11:17:55.129Z,1.50
2023-02-27T11:20:36.195Z,3.00
2023-02-27T11:23:15.724Z,3.10
2023-02-27T11:25:43.336Z,2.70
2023-02-27T11:28:26.674Z,2.40
2023-02-27T11:31:15.979Z,1.60
2023-02-27T11:33:56.119Z,1.80
2023-02-27T11:36:23.843Z,3.40
2023-02-27T11:38:53.240Z,1.90
2023-02-27T11:41:29.960Z,1.70
2023-02-27T11:43:59.237Z,1.50
2023-02-27T11:46:46.911Z,1.40
2023-02-27T11:49:19.355Z,1.50
2023-02-27T11:54:35.341Z,2.30
2023-02-27T11:57:09.155Z,1.70
2023-02-27T11:59:58.646Z,2.10
2023-02-27T12:02:34.742Z,2.00
2023-02-27T12:05:21.497Z,2.10
2023-02-27T12:07:57.351Z,1.80
2023-02-27T12:10:30.960Z,2.40
2023-02-27T12:13:05.167Z,2.10
2023-02-27T12:15:42.030Z,1.70
2023-02-27T12:18:16.238Z,2.60
2023-02-27T12:20:55.176Z,1.90
2023-02-27T12:23:47.080Z,2.80
2023-02-27T12:26:31.887Z,1.60
2023-02-27T12:29:03.401Z,1.50
2023-02-27T12:31:44.936Z,4.20
2023-02-27T12:34:20.245Z,1.60
2023-02-27T12:36:48.809Z,1.90
2023-02-27T12:39:19.414Z,2.10
2023-02-27T12:42:07.403Z,1.90
2023-02-27T12:44:57.013Z,3.40
2023-02-27T12:47:41.649Z,1.70
2023-02-27T12:53:02.501Z,2.50
2023-02-27T12:55:33.307Z,3.00
2023-02-27T12:58:18.327Z,2.60
2023-02-27T13:01:06.001Z,2.40
2023-02-27T13:03:43.969Z,1.90
2023-02-27T13:06:13.322Z,2.90
2023-02-27T13:09:05.491Z,1.80
2023-02-27T13:11:52.269Z,1.90
2023-02-27T13:14:31.440Z,2.00
2023-02-27T13:17:12.029Z,1.60
2023-02-27T13:20:04.845Z,2.20
2023-02-27T13:22:52.691Z,2.40
2023-02-27T13:25:20.654Z,3.40
2023-02-27T13:28:02.419Z,2.00
2023-02-27T13:30:39.840Z,2.70
2023-02-27T13:33:21.028Z,2.60
2023-02-27T13:36:13.014Z,2.00
2023-02-27T13:38:50.559Z,2.50
2023-02-27T13:41:20.369Z,3.50
2023-02-27T13:44:01.392Z,3.70
2023-02-27T13:46:30.086Z,2.10
2023-02-27T13:49:05.939Z,2.10
2023-02-27T13:51:35.635Z,2.40
2023-02-27T13:54:14.634Z,2.50
2023-02-27T13:56:47.305Z,2.30
2023-02-27T13:59:33.628Z,2.50
2023-02-27T14:02:21.702Z,2.00
2023-02-27T14:04:51.611Z,1.90
2023-02-27T14:07:23.709Z,2.10
2023-02-27T14:10:19.524Z,2.20
2023-02-27T14:12:46.844Z,5.00
2023-02-27T14:15:22.731Z,2.80
2023-02-27T14:18:05.771Z,2.20
2023-02-27T14:20:41.165Z,2.40
2023-02-27T14:23:17.093Z,2.30
2023-02-27T14:25:49.919Z,2.40
2023-02-27T14:28:34.847Z,4.20
2023-02-27T14:31:03.244Z,3.50
2023-02-27T14:33:48.567Z,2.30
2023-02-27T14:36:20.539Z,2.40
2023-02-27T14:38:47.644Z,2.40
2023-02-27T14:41:35.889Z,2.80
2023-02-27T14:44:03.151Z,3.30
2023-02-27T14:46:32.325Z,2.80
2023-02-27T14:49:06.314Z,3.70
2023-02-27T14:51:36.048Z,2.30
2023-02-27T14:54:13.327Z,3.60
2023-02-27T14:56:40.970Z,9.50
2023-02-27T14:59:24.247Z,5.60
2023-02-27T15:01:53.005Z,7.70
2023-02-27T15:04:22.411Z,4.70
2023-02-27T15:06:51.511Z,5.70
2023-02-27T15:09:25.696Z,3.50
2023-02-27T15:12:03.595Z,3.20
2023-02-27T15:14:36.821Z,2.40
2023-02-27T15:19:52.969Z,4.40
2023-02-27T15:22:38.499Z,3.70
2023-02-27T15:25:08.128Z,4.60
2023-02-27T15:27:37.380Z,3.20
2023-02-27T15:30:05.025Z,3.10
2023-02-27T15:32:35.479Z,4.30
2023-02-27T15:35:18.922Z,3.80
2023-02-27T15:37:53.057Z,5.70
2023-02-27T15:40:29.617Z,4.80
2023-02-27T15:42:58.237Z,2.60
2023-02-27T15:45:28.824Z,5.40
2023-02-27T15:47:55.724Z,3.70
2023-02-27T15:50:31.485Z,5.50
2023-02-27T15:53:07.462Z,3.40
2023-02-27T15:56:04.452Z,3.50
2023-02-27T15:58:35.187Z,6.60
2023-02-27T16:01:08.600Z,3.00
2023-02-27T16:03:44.072Z,3.50
2023-02-27T16:06:16.144Z,3.10
2023-02-27T16:09:03.099Z,4.40
2023-02-27T16:11:35.919Z,3.00
2023-02-27T16:14:04.178Z,4.10
2023-02-27T16:16:36.096Z,5.30
2023-02-27T16:19:26.962Z,5.60
2023-02-27T16:24:40.647Z,4.10
2023-02-27T16:27:25.921Z,4.40
2023-02-27T16:30:02.496Z,4.90
2023-02-27T16:32:42.269Z,6.30
2023-02-27T16:35:18.085Z,5.10
2023-02-27T16:37:46.306Z,4.00
2023-02-27T16:40:25.017Z,4.40
2023-02-27T16:45:21.788Z,4.60
2023-02-27T16:47:50.142Z,3.50
2023-02-27T16:50:22.022Z,4.70
2023-02-27T16:52:48.716Z,3.40
2023-02-27T16:55:15.479Z,4.40
2023-02-27T17:00:13.213Z,4.50
2023-02-27T17:02:39.887Z,3.70
2023-02-27T17:07:33.565Z,4.00
2023-02-27T17:10:00.436Z,4.00
2023-02-27T17:12:27.436Z,4.30
2023-02-27T17:14:54.285Z,4.10
2023-02-27T17:17:20.933Z,4.60
2023-02-27T17:22:15.242Z,4.40
2023-02-27T17:24:41.981Z,4.50
2023-02-27T17:29:38.561Z,3.70
2023-02-27T17:32:05.814Z,3.80
2023-02-27T17:34:32.573Z,3.20
2023-02-27T17:39:26.021Z,4.70
2023-02-27T17:41:54.386Z,2.70
2023-02-27T17:44:21.416Z,3.10
2023-02-27T17:46:48.258Z,4.90
2023-02-27T17:49:15.272Z,5.80
2023-02-27T17:51:42.068Z,11.80
2023-02-27T17:54:08.842Z,6.00
2023-02-27T17:56:37.032Z,5.60
2023-02-27T17:59:04.728Z,3.40
2023-02-27T18:01:32.676Z,6.40
2023-02-27T18:03:59.550Z,5.70
2023-02-27T18:06:26.539Z,3.80
2023-02-27T18:08:53.459Z,4.10
2023-02-27T18:13:48.984Z,4.40
2023-02-27T18:16:15.812Z,3.90
2023-02-27T18:18:43.351Z,4.80
2023-02-27T18:21:16.535Z,4.60
2023-02-27T18:23:44.196Z,5.00
2023-02-27T18:26:28.953Z,6.00
2023-02-27T18:29:01.553Z,5.70
2023-02-27T18:31:34.791Z,4.60
2023-02-27T18:34:02.539Z,5.40
2023-02-27T18:36:30.711Z,3.60
2023-02-27T18:38:58.102Z,6.40
2023-02-27T18:41:24.939Z,4.60
2023-02-27T18:43:52.042Z,5.30
2023-02-27T18:46:19.103Z,4.50
2023-02-27T18:48:46.822Z,4.80
2023-02-27T18:51:15.594Z,6.30
2023-02-27T18:53:44.375Z,7.90
2023-02-27T18:56:12.336Z,4.90
2023-02-27T18:58:39.487Z,5.30
2023-02-27T19:01:07.549Z,5.50
2023-02-27T19:03:36.063Z,5.30
2023-02-27T19:06:03.586Z,4.80
2023-02-27T19:08:31.844Z,4.30
2023-02-27T19:10:59.351Z,4.90
2023-02-27T19:13:26.694Z,6.80
2023-02-27T19:15:54.300Z,5.40
2023-02-27T19:18:21.203Z,5.60
2023-02-27T19:20:48.142Z,6.00
2023-02-27T19:23:14.924Z,6.70
2023-02-27T19:25:42.148Z,5.00
2023-02-27T19:28:11.346Z,5.50
2023-02-27T19:30:39.792Z,6.10
2023-02-27T19:33:07.058Z,5.80
2023-02-27T19:35:33.810Z,6.10
2023-02-27T19:38:00.486Z,6.60
2023-02-27T19:42:55.566Z,6.40
2023-02-27T19:45:23.330Z,7.10
2023-02-27T19:47:50.136Z,6.90
2023-02-27T19:50:17.226Z,11.70
2023-02-27T19:52:44.020Z,9.30
2023-02-27T19:55:11.232Z,8.40
2023-02-27T19:57:38.000Z,6.00
2023-02-27T20:00:07.483Z,8.80
2023-02-27T20:02:42.323Z,6.90
2023-02-27T20:05:12.151Z,8.50
2023-02-27T20:07:40.671Z,7.90
2023-02-27T20:10:07.635Z,9.40
2023-02-27T20:12:34.613Z,7.50
2023-02-27T20:15:08.253Z,7.40
2023-02-27T20:17:35.443Z,6.30
2023-02-27T20:20:04.910Z,8.40
2023-02-27T20:22:32.909Z,7.30
2023-02-27T20:25:00.216Z,9.70
2023-02-27T20:27:27.522Z,9.50
2023-02-27T20:29:56.039Z,9.10
2023-02-27T20:32:24.853Z,7.90
2023-02-27T20:34:53.682Z,7.40
2023-02-27T20:37:23.081Z,8.90
2023-02-27T20:39:50.611Z,9.30
2023-02-27T20:42:17.558Z,11.30
2023-02-27T20:44:44.395Z,10.00
2023-02-27T20:47:11.563Z,9.70
2023-02-27T20:49:39.310Z,7.80
2023-02-27T20:52:06.141Z,8.60
2023-02-27T20:54:32.986Z,11.70
2023-02-27T20:56:59.909Z,10.80
2023-02-27T20:59:27.128Z,8.00
2023-02-27T21:01:55.236Z,9.30
2023-02-27T21:04:42.537Z,12.10
2023-02-27T21:07:11.664Z,9.60
2023-02-27T21:09:38.757Z,11.90
2023-02-27T21:12:06.881Z,14.20
2023-02-27T21:14:34.134Z,8.70
2023-02-27T21:17:01.385Z,8.60
2023-02-27T21:19:28.315Z,8.00
2023-02-27T21:21:55.054Z,9.40
2023-02-27T21:26:49.582Z,8.00
2023-02-27T21:29:19.819Z,7.40
2023-02-27T21:31:49.090Z,10.30
2023-02-27T21:34:19.003Z,9.00
2023-02-27T21:36:46.424Z,12.50
2023-02-27T21:39:20.291Z,13.80
2023-02-27T21:41:47.919Z,8.20
2023-02-27T21:44:16.981Z,9.40
2023-02-27T21:46:45.272Z,8.70
2023-02-27T21:49:23.466Z,7.60
2023-02-27T21:51:50.436Z,7.00
2023-02-27T21:54:18.134Z,10.00
2023-02-27T21:56:46.188Z,6.30
2023-02-27T21:59:14.000Z,11.10
2023-02-27T22:01:40.895Z,8.00
2023-02-27T22:04:07.905Z,8.70
2023-02-27T22:06:35.359Z,9.10
2023-02-27T22:09:05.129Z,7.70
2023-02-27T22:11:33.839Z,8.60
2023-02-27T22:14:00.734Z,8.40
2023-02-27T22:16:28.249Z,9.10
2023-02-27T22:18:55.184Z,8.70
2023-02-27T22:21:25.288Z,10.20
2023-02-27T22:23:53.176Z,8.70
2023-02-27T22:26:24.244Z,8.60
2023-02-27T22:28:52.054Z,7.20
2023-02-27T22:31:24.459Z,8.00
2023-02-27T22:33:54.471Z,6.30
2023-02-27T22:36:27.137Z,6.30
2023-02-27T22:38:53.872Z,7.50
2023-02-27T22:43:51.882Z,5.50
2023-02-27T22:46:28.220Z,6.30
2023-02-27T22:48:56.886Z,5.20
2023-02-27T22:51:25.432Z,5.20
2023-02-27T22:53:52.163Z,3.60
2023-02-27T22:58:45.841Z,6.30
2023-02-27T23:01:15.284Z,5.00
2023-02-27T23:03:43.453Z,5.10
2023-02-27T23:06:13.732Z,6.40
2023-02-27T23:08:41.113Z,3.70
2023-02-27T23:11:08.837Z,5.20
2023-02-27T23:13:35.797Z,5.50
2023-02-27T23:16:11.235Z,5.10
2023-02-27T23:18:43.430Z,5.50
2023-02-27T23:21:10.385Z,4.50
2023-02-27T23:23:37.290Z,4.00
2023-02-27T23:26:05.771Z,4.70
2023-02-27T23:28:34.657Z,5.40
2023-02-27T23:31:01.875Z,4.50
2023-02-27T23:33:30.399Z,4.70
2023-02-27T23:35:58.015Z,6.70
2023-02-27T23:38:26.092Z,6.20
2023-02-27T23:40:52.909Z,4.80
2023-02-27T23:43:20.505Z,5.70
2023-02-27T23:45:47.300Z,4.40
2023-02-27T23:48:14.539Z,5.30
2023-02-27T23:50:44.836Z,4.20
2023-02-27T23:53:13.613Z,6.20
2023-02-27T23:55:41.261Z,4.80
2023-02-27T23:58:09.731Z,4.20
