createdAt,value
2018-02-18T00:00:08.241Z,15.63
2018-02-18T00:02:33.995Z,15.83
2018-02-18T00:04:59.739Z,16.00
2018-02-18T00:07:25.497Z,21.10
2018-02-18T00:09:51.247Z,19.57
2018-02-18T00:12:17.000Z,22.33
2018-02-18T00:14:44.560Z,18.50
2018-02-18T00:17:10.304Z,15.52
2018-02-18T00:19:36.063Z,14.20
2018-02-18T00:22:01.827Z,15.07
2018-02-18T00:24:27.609Z,15.70
2018-02-18T00:26:53.359Z,15.03
2018-02-18T00:29:19.124Z,15.10
2018-02-18T00:31:44.880Z,13.37
2018-02-18T00:34:10.655Z,12.43
2018-02-18T00:36:36.408Z,14.17
2018-02-18T00:39:02.170Z,14.20
2018-02-18T00:41:27.933Z,15.37
2018-02-18T00:43:53.691Z,14.20
2018-02-18T00:46:19.448Z,13.50
2018-02-18T00:48:45.207Z,12.87
2018-02-18T00:51:10.969Z,14.50
2018-02-18T00:53:36.747Z,16.00
2018-02-18T00:56:02.493Z,14.37
2018-02-18T00:58:28.245Z,13.20
2018-02-18T01:00:54.008Z,12.27
2018-02-18T01:03:19.771Z,13.03
2018-02-18T01:05:45.540Z,11.43
2018-02-18T01:08:11.301Z,15.30
2018-02-18T01:10:37.072Z,14.00
2018-02-18T01:13:02.820Z,13.10
2018-02-18T01:15:28.575Z,11.27
2018-02-18T01:17:54.339Z,13.97
2018-02-18T01:20:20.118Z,11.33
2018-02-18T01:22:45.894Z,11.20
2018-02-18T01:25:11.676Z,10.50
2018-02-18T01:27:37.428Z,13.00
2018-02-18T01:30:03.217Z,14.87
2018-02-18T01:32:28.990Z,10.27
2018-02-18T01:34:54.775Z,9.10
2018-02-18T01:37:20.518Z,12.43
2018-02-18T01:39:46.308Z,8.47
2018-02-18T01:42:12.085Z,15.00
2018-02-18T01:44:37.865Z,14.93
2018-02-18T01:47:03.628Z,13.73
2018-02-18T01:49:29.395Z,9.50
2018-02-18T01:51:55.200Z,12.30
2018-02-18T01:54:20.963Z,10.50
2018-02-18T01:56:46.744Z,12.50
2018-02-18T01:59:12.503Z,13.93
2018-02-18T02:01:38.287Z,11.63
2018-02-18T02:04:04.071Z,13.53
2018-02-18T02:06:29.851Z,13.73
2018-02-18T02:08:55.591Z,10.80
2018-02-18T02:11:21.355Z,13.87
2018-02-18T02:13:47.107Z,13.20
2018-02-18T02:16:12.882Z,12.37
2018-02-18T02:18:38.636Z,11.43
2018-02-18T02:21:04.398Z,8.50
2018-02-18T02:23:30.152Z,10.03
2018-02-18T02:25:55.919Z,12.37
2018-02-18T02:28:21.664Z,12.00
2018-02-18T02:30:47.442Z,13.53
2018-02-18T02:33:13.196Z,9.37
2018-02-18T02:35:38.943Z,11.67
2018-02-18T02:38:04.724Z,10.67
2018-02-18T02:40:30.480Z,11.73
2018-02-18T02:42:56.254Z,11.40
2018-02-18T02:45:22.010Z,9.77
2018-02-18T02:47:47.779Z,9.23
2018-02-18T02:50:13.535Z,10.70
2018-02-18T02:52:39.319Z,8.80
2018-02-18T02:55:05.064Z,9.03
2018-02-18T02:57:30.849Z,11.03
2018-02-18T02:59:56.592Z,10.10
2018-02-18T03:02:22.367Z,11.23
2018-02-18T03:04:48.120Z,12.87
2018-02-18T03:07:13.887Z,12.40
2018-02-18T03:09:39.634Z,16.97
2018-02-18T03:12:05.395Z,16.13
2018-02-18T03:14:31.143Z,10.10
2018-02-18T03:16:56.903Z,10.00
2018-02-18T03:19:22.651Z,11.33
2018-02-18T03:21:48.403Z,11.00
2018-02-18T03:24:14.167Z,6.60
2018-02-18T03:26:39.911Z,9.87
2018-02-18T03:29:05.674Z,15.27
2018-02-18T03:31:31.421Z,9.40
2018-02-18T03:33:57.167Z,12.57
2018-02-18T03:36:22.923Z,10.07
2018-02-18T03:38:48.695Z,14.80
2018-02-18T03:41:14.451Z,12.17
2018-02-18T03:43:40.213Z,8.43
2018-02-18T03:46:05.967Z,9.30
2018-02-18T03:48:33.207Z,10.10
2018-02-18T03:50:59.018Z,11.32
2018-02-18T03:53:24.780Z,11.37
2018-02-18T03:55:50.522Z,10.30
2018-02-18T03:58:16.300Z,12.77
2018-02-18T04:00:42.039Z,8.57
2018-02-18T04:03:07.798Z,10.83
2018-02-18T04:05:33.554Z,12.07
2018-02-18T04:07:59.307Z,9.00
2018-02-18T04:10:25.065Z,12.13
2018-02-18T04:12:50.802Z,13.00
2018-02-18T04:15:16.566Z,11.40
2018-02-18T04:17:42.312Z,9.97
2018-02-18T04:20:08.073Z,14.07
2018-02-18T04:22:33.829Z,7.57
2018-02-18T04:24:59.584Z,8.50
2018-02-18T04:27:25.315Z,10.63
2018-02-18T04:29:51.077Z,9.97
2018-02-18T04:32:16.835Z,9.87
2018-02-18T04:34:42.593Z,13.10
2018-02-18T04:37:08.349Z,10.07
2018-02-18T04:39:34.111Z,10.80
2018-02-18T04:41:59.861Z,10.20
2018-02-18T04:44:25.627Z,9.97
2018-02-18T04:46:51.371Z,10.33
2018-02-18T04:49:17.138Z,11.03
2018-02-18T04:51:42.887Z,9.93
2018-02-18T04:54:08.640Z,8.40
2018-02-18T04:56:34.412Z,9.43
2018-02-18T04:59:00.163Z,9.13
2018-02-18T05:01:25.923Z,9.83
2018-02-18T05:03:51.674Z,11.53
2018-02-18T05:06:17.441Z,12.10
2018-02-18T05:08:43.190Z,8.30
2018-02-18T05:11:08.951Z,11.43
2018-02-18T05:13:34.717Z,10.40
2018-02-18T05:18:42.391Z,11.65
2018-02-18T05:21:08.147Z,10.40
2018-02-18T05:23:33.898Z,10.93
2018-02-18T05:25:59.655Z,9.57
2018-02-18T05:28:25.420Z,11.37
2018-02-18T05:30:51.183Z,9.03
2018-02-18T05:33:16.951Z,9.53
2018-02-18T05:35:42.736Z,14.53
2018-02-18T05:38:08.486Z,11.20
2018-02-18T05:40:34.247Z,10.90
2018-02-18T05:43:00.009Z,11.23
2018-02-18T05:45:25.762Z,15.33
2018-02-18T05:47:51.524Z,13.90
2018-02-18T05:50:17.268Z,14.17
2018-02-18T05:52:43.028Z,12.67
2018-02-18T05:55:08.785Z,15.90
2018-02-18T05:57:34.564Z,14.90
2018-02-18T06:00:00.315Z,14.37
2018-02-18T06:02:26.100Z,14.97
2018-02-18T06:04:51.844Z,15.33
2018-02-18T06:07:17.604Z,20.37
2018-02-18T06:09:43.359Z,14.93
2018-02-18T06:12:09.137Z,17.93
2018-02-18T06:14:34.899Z,19.13
2018-02-18T06:17:00.686Z,18.07
2018-02-18T06:19:26.436Z,24.37
2018-02-18T06:21:52.203Z,16.93
2018-02-18T06:24:17.983Z,18.37
2018-02-18T06:26:43.741Z,21.33
2018-02-18T06:29:09.513Z,18.33
2018-02-18T06:31:35.268Z,16.83
2018-02-18T06:34:01.035Z,17.17
2018-02-18T06:36:26.792Z,18.93
2018-02-18T06:38:52.559Z,19.57
2018-02-18T06:41:18.323Z,17.37
2018-02-18T06:43:44.135Z,18.37
2018-02-18T06:46:09.875Z,20.03
2018-02-18T06:48:35.632Z,22.23
2018-02-18T06:51:01.391Z,22.17
2018-02-18T06:53:27.159Z,22.23
2018-02-18T06:55:52.965Z,21.33
2018-02-18T06:58:18.683Z,22.30
2018-02-18T07:00:44.440Z,23.43
2018-02-18T07:03:10.196Z,27.33
2018-02-18T07:05:35.965Z,23.37
2018-02-18T07:08:01.713Z,21.93
2018-02-18T07:10:27.480Z,25.93
2018-02-18T07:12:53.231Z,22.23
2018-02-18T07:15:19.004Z,22.23
2018-02-18T07:17:44.763Z,24.30
2018-02-18T07:20:10.527Z,24.20
2018-02-18T07:22:36.285Z,24.10
2018-02-18T07:25:02.060Z,21.87
2018-02-18T07:27:27.816Z,21.57
2018-02-18T07:29:53.581Z,22.23
2018-02-18T07:32:19.348Z,25.30
2018-02-18T07:34:45.119Z,19.77
2018-02-18T07:37:10.864Z,20.83
2018-02-18T07:39:36.628Z,17.00
2018-02-18T07:42:02.395Z,20.50
2018-02-18T07:44:28.148Z,19.03
2018-02-18T07:46:53.916Z,20.43
2018-02-18T07:49:19.672Z,17.23
2018-02-18T07:51:45.421Z,17.87
2018-02-18T07:54:11.179Z,16.93
2018-02-18T07:56:36.963Z,18.63
2018-02-18T08:01:33.091Z,22.23
2018-02-18T08:03:58.852Z,17.07
2018-02-18T08:06:24.618Z,13.40
2018-02-18T08:08:50.391Z,16.30
2018-02-18T08:11:16.158Z,15.00
2018-02-18T08:13:41.917Z,16.03
2018-02-18T08:16:07.700Z,20.00
2018-02-18T08:18:33.450Z,12.97
2018-02-18T08:20:59.232Z,10.33
2018-02-18T08:23:24.989Z,14.10
2018-02-18T08:25:50.770Z,14.70
2018-02-18T08:28:16.522Z,16.17
2018-02-18T08:30:42.312Z,13.40
2018-02-18T08:33:08.084Z,15.53
2018-02-18T08:35:33.854Z,13.37
2018-02-18T08:37:59.629Z,14.40
2018-02-18T08:40:25.395Z,10.10
2018-02-18T08:42:51.160Z,11.37
2018-02-18T08:45:16.920Z,10.37
2018-02-18T08:47:42.706Z,10.90
2018-02-18T08:50:08.460Z,11.20
2018-02-18T08:52:34.270Z,10.73
2018-02-18T08:55:00.013Z,13.93
2018-02-18T08:57:25.792Z,13.00
2018-02-18T08:59:51.564Z,9.23
2018-02-18T09:02:17.343Z,10.83
2018-02-18T09:04:43.104Z,11.30
2018-02-18T09:07:08.875Z,8.00
2018-02-18T09:09:34.633Z,10.87
2018-02-18T09:12:00.407Z,9.10
2018-02-18T09:14:26.173Z,10.17
2018-02-18T09:16:51.959Z,9.60
2018-02-18T09:19:17.730Z,8.40
2018-02-18T09:21:43.500Z,11.70
2018-02-18T09:24:09.276Z,8.27
2018-02-18T09:26:35.052Z,8.80
2018-02-18T09:29:00.832Z,11.13
2018-02-18T09:31:26.603Z,9.03
2018-02-18T09:33:52.379Z,7.83
2018-02-18T09:36:18.140Z,8.63
2018-02-18T09:38:43.912Z,6.97
2018-02-18T09:41:09.671Z,9.43
2018-02-18T09:43:36.967Z,9.07
2018-02-18T09:46:02.760Z,8.23
2018-02-18T09:48:28.548Z,8.73
2018-02-18T09:50:54.303Z,7.87
2018-02-18T09:53:20.083Z,9.97
2018-02-18T09:55:45.840Z,10.23
2018-02-18T09:58:11.620Z,9.87
2018-02-18T10:00:37.381Z,7.27
2018-02-18T10:03:03.155Z,9.23
2018-02-18T10:05:28.936Z,7.30
2018-02-18T10:07:54.707Z,9.63
2018-02-18T10:10:20.488Z,8.60
2018-02-18T10:12:46.243Z,9.00
2018-02-18T10:15:12.014Z,7.13
2018-02-18T10:17:37.779Z,7.37
2018-02-18T10:20:03.641Z,6.40
2018-02-18T10:22:29.417Z,8.87
2018-02-18T10:24:55.221Z,8.83
2018-02-18T10:27:21.009Z,7.70
2018-02-18T10:29:46.783Z,8.10
2018-02-18T10:32:12.555Z,6.57
2018-02-18T10:34:38.355Z,10.60
2018-02-18T10:37:04.127Z,10.20
2018-02-18T10:39:29.920Z,7.53
2018-02-18T10:41:55.702Z,6.67
2018-02-18T10:44:21.484Z,11.73
2018-02-18T10:46:47.271Z,9.47
2018-02-18T10:49:13.085Z,10.23
2018-02-18T10:51:38.877Z,9.57
2018-02-18T10:54:04.655Z,7.47
2018-02-18T10:56:30.430Z,8.63
2018-02-18T10:58:56.207Z,10.97
2018-02-18T11:01:21.980Z,11.30
2018-02-18T11:03:47.752Z,10.97
2018-02-18T11:06:13.532Z,10.27
2018-02-18T11:08:39.294Z,12.03
2018-02-18T11:11:05.078Z,10.90
2018-02-18T11:13:30.840Z,11.47
2018-02-18T11:15:56.615Z,11.27
2018-02-18T11:18:22.405Z,14.73
2018-02-18T11:20:48.202Z,11.83
2018-02-18T11:23:13.951Z,12.00
2018-02-18T11:25:39.742Z,10.17
2018-02-18T11:28:05.549Z,10.23
2018-02-18T11:30:31.389Z,10.13
2018-02-18T11:32:57.201Z,8.27
2018-02-18T11:35:24.174Z,11.80
2018-02-18T11:37:49.948Z,10.57
2018-02-18T11:40:15.719Z,13.47
2018-02-18T11:42:41.496Z,13.93
2018-02-18T11:45:07.328Z,14.13
2018-02-18T11:47:33.318Z,11.27
2018-02-18T11:49:59.088Z,11.48
2018-02-18T11:52:24.884Z,11.60
2018-02-18T11:54:50.646Z,13.47
2018-02-18T11:57:16.472Z,8.07
2018-02-18T11:59:42.222Z,14.93
2018-02-18T12:02:08.804Z,12.03
2018-02-18T12:04:34.611Z,10.38
2018-02-18T12:07:00.403Z,10.87
2018-02-18T12:09:26.168Z,9.47
2018-02-18T12:11:51.993Z,11.33
2018-02-18T12:14:17.751Z,10.57
2018-02-18T12:16:43.543Z,10.03
2018-02-18T12:19:09.393Z,10.47
2018-02-18T12:21:35.251Z,12.20
2018-02-18T12:24:01.027Z,12.70
2018-02-18T12:26:26.903Z,13.30
2018-02-18T12:28:52.665Z,10.07
2018-02-18T12:31:18.495Z,11.47
2018-02-18T12:33:44.260Z,11.13
2018-02-18T12:36:10.047Z,10.53
2018-02-18T12:38:36.160Z,10.97
2018-02-18T12:41:01.948Z,11.23
2018-02-18T12:43:27.753Z,12.33
2018-02-18T12:45:53.519Z,13.83
2018-02-18T12:48:19.455Z,9.87
2018-02-18T12:50:45.399Z,12.70
2018-02-18T12:53:11.225Z,14.60
2018-02-18T12:55:36.999Z,14.30
2018-02-18T12:58:02.795Z,10.00
2018-02-18T13:00:28.595Z,12.67
2018-02-18T13:02:54.364Z,12.07
2018-02-18T13:05:20.202Z,12.47
2018-02-18T13:07:45.976Z,11.47
2018-02-18T13:10:11.769Z,12.93
2018-02-18T13:12:37.541Z,13.70
2018-02-18T13:15:03.324Z,14.30
2018-02-18T13:17:29.096Z,11.13
2018-02-18T13:19:54.872Z,16.27
2018-02-18T13:22:20.647Z,12.20
2018-02-18T13:24:46.442Z,12.70
2018-02-18T13:27:12.213Z,14.03
2018-02-18T13:29:37.986Z,14.90
2018-02-18T13:32:03.757Z,10.73
2018-02-18T13:34:29.540Z,13.40
2018-02-18T13:36:55.318Z,11.57
2018-02-18T13:39:21.106Z,12.20
2018-02-18T13:41:46.879Z,13.20
2018-02-18T13:44:12.652Z,13.97
2018-02-18T13:46:38.444Z,15.17
2018-02-18T13:49:04.212Z,12.33
2018-02-18T13:51:29.984Z,17.43
2018-02-18T13:53:55.780Z,15.80
2018-02-18T13:56:21.544Z,13.83
2018-02-18T13:58:47.319Z,13.43
2018-02-18T14:01:13.096Z,15.43
2018-02-18T14:03:38.870Z,12.57
2018-02-18T14:06:04.655Z,13.70
2018-02-18T14:08:30.431Z,16.10
2018-02-18T14:10:56.208Z,13.47
2018-02-18T14:13:22.035Z,8.47
2018-02-18T14:15:47.899Z,10.20
2018-02-18T14:18:13.678Z,10.43
2018-02-18T14:20:39.456Z,11.80
2018-02-18T14:23:05.290Z,11.63
2018-02-18T14:25:31.055Z,8.67
2018-02-18T14:27:56.824Z,13.77
2018-02-18T14:30:22.603Z,12.27
2018-02-18T14:32:48.357Z,11.73
2018-02-18T14:35:14.161Z,12.50
2018-02-18T14:37:39.920Z,11.90
2018-02-18T14:40:05.711Z,12.50
2018-02-18T14:42:43.812Z,17.23
2018-02-18T14:45:22.137Z,18.10
2018-02-18T14:48:00.307Z,12.18
2018-02-18T14:50:38.359Z,12.20
2018-02-18T14:53:16.471Z,10.02
2018-02-18T14:55:54.529Z,10.75
2018-02-18T14:58:20.276Z,12.73
2018-02-18T15:00:46.045Z,14.97
2018-02-18T15:03:11.808Z,13.63
2018-02-18T15:05:37.579Z,18.00
2018-02-18T15:08:03.344Z,12.23
2018-02-18T15:10:29.123Z,15.77
2018-02-18T15:12:55.420Z,15.10
2018-02-18T15:15:21.170Z,19.17
2018-02-18T15:17:46.936Z,15.23
2018-02-18T15:20:12.697Z,15.23
2018-02-18T15:22:38.487Z,13.77
2018-02-18T15:25:04.238Z,13.37
2018-02-18T15:27:30.004Z,13.03
2018-02-18T15:29:55.775Z,14.20
2018-02-18T15:32:21.562Z,13.47
2018-02-18T15:34:47.311Z,20.43
2018-02-18T15:37:13.076Z,17.53
2018-02-18T15:39:38.835Z,12.33
2018-02-18T15:42:04.614Z,12.57
2018-02-18T15:44:30.371Z,13.07
2018-02-18T15:46:56.192Z,15.53
2018-02-18T15:49:21.915Z,15.43
2018-02-18T15:51:47.695Z,15.23
2018-02-18T15:54:13.456Z,17.77
2018-02-18T15:56:39.223Z,13.33
2018-02-18T15:59:04.993Z,12.43
2018-02-18T16:01:30.767Z,15.23
2018-02-18T16:03:56.528Z,17.47
2018-02-18T16:06:22.302Z,16.60
2018-02-18T16:08:48.064Z,15.97
2018-02-18T16:11:13.836Z,18.07
2018-02-18T16:13:39.595Z,13.23
2018-02-18T16:16:05.383Z,13.57
2018-02-18T16:18:31.136Z,17.33
2018-02-18T16:20:56.904Z,14.73
2018-02-18T16:23:22.686Z,17.90
2018-02-18T16:25:48.428Z,21.33
2018-02-18T16:28:14.196Z,30.67
2018-02-18T16:30:39.957Z,34.70
2018-02-18T16:33:05.724Z,26.20
2018-02-18T16:35:31.478Z,20.70
2018-02-18T16:37:57.247Z,17.80
2018-02-18T16:40:23.015Z,18.77
2018-02-18T16:42:48.821Z,16.60
2018-02-18T16:45:14.568Z,21.23
2018-02-18T16:47:40.512Z,18.13
2018-02-18T16:50:06.264Z,15.10
2018-02-18T16:52:32.032Z,18.37
2018-02-18T16:54:57.788Z,14.67
2018-02-18T16:57:23.572Z,16.53
2018-02-18T16:59:49.329Z,17.57
2018-02-18T17:02:15.088Z,20.80
2018-02-18T17:04:40.877Z,17.07
2018-02-18T17:07:06.634Z,19.10
2018-02-18T17:09:32.395Z,22.17
2018-02-18T17:11:58.147Z,13.97
2018-02-18T17:14:23.917Z,18.60
2018-02-18T17:16:49.663Z,14.40
2018-02-18T17:19:15.419Z,17.20
2018-02-18T17:21:41.174Z,17.57
2018-02-18T17:24:06.952Z,18.23
2018-02-18T17:26:32.720Z,17.13
2018-02-18T17:28:58.490Z,22.60
2018-02-18T17:31:24.262Z,17.80
2018-02-18T17:33:50.034Z,14.53
2018-02-18T17:36:15.780Z,15.37
2018-02-18T17:38:41.563Z,16.00
2018-02-18T17:41:07.314Z,23.77
2018-02-18T17:43:33.085Z,26.70
2018-02-18T17:45:58.851Z,27.60
2018-02-18T17:48:24.611Z,23.50
2018-02-18T17:50:50.376Z,24.50
2018-02-18T17:53:16.135Z,30.63
2018-02-18T17:55:41.904Z,42.07
2018-02-18T17:58:07.655Z,28.60
2018-02-18T18:00:33.424Z,36.93
2018-02-18T18:02:59.216Z,33.43
2018-02-18T18:05:24.944Z,30.23
2018-02-18T18:07:50.693Z,32.10
2018-02-18T18:10:16.454Z,25.50
2018-02-18T18:12:42.253Z,23.50
2018-02-18T18:15:07.980Z,21.77
2018-02-18T18:17:33.727Z,19.57
2018-02-18T18:19:59.511Z,24.53
2018-02-18T18:22:25.264Z,21.10
2018-02-18T18:24:51.039Z,26.67
2018-02-18T18:27:16.783Z,29.40
2018-02-18T18:29:42.519Z,30.70
2018-02-18T18:32:08.293Z,30.50
2018-02-18T18:34:34.043Z,35.30
2018-02-18T18:36:59.815Z,31.40
2018-02-18T18:39:25.581Z,36.23
2018-02-18T18:41:51.351Z,34.50
2018-02-18T18:44:17.105Z,33.90
2018-02-18T18:46:42.875Z,38.73
2018-02-18T18:49:08.616Z,32.17
2018-02-18T18:51:34.368Z,26.60
2018-02-18T18:54:00.116Z,27.97
2018-02-18T18:56:25.878Z,27.30
2018-02-18T18:58:51.652Z,29.03
2018-02-18T19:01:17.420Z,24.70
2018-02-18T19:03:43.185Z,22.37
2018-02-18T19:06:08.951Z,26.10
2018-02-18T19:08:34.706Z,24.77
2018-02-18T19:11:00.483Z,23.93
2018-02-18T19:13:26.244Z,25.90
2018-02-18T19:15:52.003Z,25.03
2018-02-18T19:18:17.783Z,30.80
2018-02-18T19:20:43.543Z,31.70
2018-02-18T19:23:09.308Z,24.03
2018-02-18T19:25:35.063Z,28.40
2018-02-18T19:28:00.839Z,27.50
2018-02-18T19:30:26.619Z,30.83
2018-02-18T19:32:52.387Z,32.27
2018-02-18T19:35:18.145Z,31.47
2018-02-18T19:37:43.924Z,32.00
2018-02-18T19:40:09.672Z,27.80
2018-02-18T19:42:35.449Z,22.67
2018-02-18T19:45:01.220Z,23.43
2018-02-18T19:47:26.983Z,19.20
2018-02-18T19:49:52.752Z,21.97
2018-02-18T19:52:18.528Z,23.90
2018-02-18T19:54:44.269Z,22.40
2018-02-18T19:57:10.044Z,23.77
2018-02-18T19:59:35.811Z,21.20
2018-02-18T20:02:02.495Z,22.30
2018-02-18T20:04:28.270Z,24.70
2018-02-18T20:06:54.012Z,19.20
2018-02-18T20:09:19.761Z,21.63
2018-02-18T20:11:45.527Z,21.77
2018-02-18T20:14:11.299Z,19.43
2018-02-18T20:16:37.046Z,18.67
2018-02-18T20:19:02.806Z,20.50
2018-02-18T20:21:28.565Z,18.77
2018-02-18T20:23:54.343Z,18.43
2018-02-18T20:26:20.111Z,19.93
2018-02-18T20:28:45.886Z,20.73
2018-02-18T20:31:11.643Z,20.40
2018-02-18T20:33:37.423Z,23.73
2018-02-18T20:36:03.186Z,18.80
2018-02-18T20:38:28.975Z,18.40
2018-02-18T20:40:54.762Z,18.83
2018-02-18T20:43:20.566Z,21.10
2018-02-18T20:45:46.348Z,28.20
2018-02-18T20:48:12.108Z,20.73
2018-02-18T20:50:37.893Z,19.90
2018-02-18T20:53:03.658Z,22.23
2018-02-18T20:55:29.431Z,20.37
2018-02-18T20:57:55.204Z,18.33
2018-02-18T21:00:20.989Z,18.27
2018-02-18T21:02:46.743Z,18.27
2018-02-18T21:05:12.518Z,18.60
2018-02-18T21:07:38.292Z,17.60
2018-02-18T21:10:04.064Z,17.77
2018-02-18T21:12:29.832Z,19.43
2018-02-18T21:14:55.617Z,21.40
2018-02-18T21:17:21.371Z,20.20
2018-02-18T21:19:47.143Z,22.53
2018-02-18T21:22:12.910Z,27.90
2018-02-18T21:24:38.681Z,29.97
2018-02-18T21:27:04.449Z,21.47
2018-02-18T21:29:30.194Z,22.73
2018-02-18T21:31:55.957Z,25.40
2018-02-18T21:34:21.720Z,20.93
2018-02-18T21:36:47.494Z,28.20
2018-02-18T21:39:13.246Z,23.57
2018-02-18T21:41:39.021Z,25.33
2018-02-18T21:44:04.781Z,18.20
2018-02-18T21:46:30.573Z,22.37
2018-02-18T21:48:56.357Z,19.67
2018-02-18T21:51:22.127Z,23.70
2018-02-18T21:53:47.940Z,20.43
2018-02-18T21:56:13.707Z,23.00
2018-02-18T21:58:39.470Z,19.50
2018-02-18T22:01:05.256Z,20.10
2018-02-18T22:03:31.008Z,17.73
2018-02-18T22:05:56.788Z,18.43
2018-02-18T22:08:22.548Z,21.43
2018-02-18T22:10:48.314Z,20.67
2018-02-18T22:13:14.084Z,23.53
2018-02-18T22:15:39.855Z,21.77
2018-02-18T22:18:05.616Z,20.27
2018-02-18T22:20:31.367Z,18.47
2018-02-18T22:22:57.127Z,19.20
2018-02-18T22:25:22.879Z,23.07
2018-02-18T22:27:48.651Z,22.17
2018-02-18T22:30:14.416Z,19.67
2018-02-18T22:32:40.179Z,18.87
2018-02-18T22:35:05.939Z,17.33
2018-02-18T22:37:31.711Z,18.27
2018-02-18T22:39:57.465Z,19.73
2018-02-18T22:42:23.235Z,15.87
2018-02-18T22:44:48.991Z,17.27
2018-02-18T22:47:14.759Z,18.60
2018-02-18T22:49:40.525Z,19.67
2018-02-18T22:52:06.308Z,19.70
2018-02-18T22:54:32.060Z,18.13
2018-02-18T22:56:57.831Z,21.43
2018-02-18T22:59:23.592Z,16.77
2018-02-18T23:01:49.355Z,17.87
2018-02-18T23:04:15.121Z,20.80
2018-02-18T23:06:40.883Z,17.43
2018-02-18T23:09:06.979Z,17.43
2018-02-18T23:11:33.077Z,19.30
2018-02-18T23:13:58.927Z,20.15
2018-02-18T23:16:24.987Z,23.83
2018-02-18T23:18:51.091Z,24.50
2018-02-18T23:21:16.868Z,22.02
2018-02-18T23:23:42.800Z,21.80
2018-02-18T23:26:08.559Z,21.77
2018-02-18T23:28:34.387Z,18.87
2018-02-18T23:31:00.139Z,20.20
2018-02-18T23:33:25.910Z,28.53
2018-02-18T23:35:51.667Z,23.83
2018-02-18T23:38:17.433Z,23.73
2018-02-18T23:40:43.200Z,22.00
2018-02-18T23:43:08.951Z,23.67
2018-02-18T23:45:34.732Z,23.43
2018-02-18T23:48:00.478Z,23.40
2018-02-18T23:50:26.412Z,19.17
2018-02-18T23:52:52.178Z,20.63
2018-02-18T23:55:17.948Z,20.53
2018-02-18T23:57:43.723Z,20.00
