createdAt,value
2023-03-15T00:01:16.066Z,6.00
2023-03-15T00:03:45.250Z,5.90
2023-03-15T00:06:14.652Z,6.00
2023-03-15T00:08:48.000Z,6.00
2023-03-15T00:11:18.041Z,6.00
2023-03-15T00:13:48.469Z,6.00
2023-03-15T00:16:18.801Z,6.00
2023-03-15T00:18:48.261Z,6.00
2023-03-15T00:21:16.866Z,6.00
2023-03-15T00:23:46.689Z,6.00
2023-03-15T00:26:15.993Z,5.90
2023-03-15T00:28:45.044Z,6.00
2023-03-15T00:31:18.159Z,6.00
2023-03-15T00:33:47.617Z,5.90
2023-03-15T00:36:16.756Z,5.90
2023-03-15T00:38:45.410Z,5.90
2023-03-15T00:41:15.840Z,5.90
2023-03-15T00:43:45.681Z,5.90
2023-03-15T00:46:14.846Z,5.90
2023-03-15T00:48:49.634Z,5.90
2023-03-15T00:51:21.368Z,5.80
2023-03-15T00:53:51.229Z,5.80
2023-03-15T00:56:22.115Z,5.80
2023-03-15T00:58:53.185Z,5.70
2023-03-15T01:01:23.657Z,5.70
2023-03-15T01:03:57.576Z,5.70
2023-03-15T01:06:28.128Z,5.70
2023-03-15T01:08:57.429Z,5.70
2023-03-15T01:11:28.178Z,5.70
2023-03-15T01:13:58.980Z,5.70
2023-03-15T01:16:28.213Z,5.80
2023-03-15T01:18:59.349Z,5.80
2023-03-15T01:21:27.967Z,5.80
2023-03-15T01:23:56.862Z,5.70
2023-03-15T01:26:25.645Z,5.70
2023-03-15T01:28:55.226Z,5.80
2023-03-15T01:31:25.798Z,5.80
2023-03-15T01:33:55.136Z,5.80
2023-03-15T01:36:25.379Z,5.80
2023-03-15T01:38:55.211Z,5.70
2023-03-15T01:41:31.710Z,5.70
2023-03-15T01:44:00.370Z,5.70
2023-03-15T01:46:34.358Z,5.80
2023-03-15T01:49:20.202Z,5.80
2023-03-15T01:51:54.689Z,5.70
2023-03-15T01:54:29.204Z,5.60
2023-03-15T01:57:03.427Z,5.50
2023-03-15T01:59:36.859Z,5.40
2023-03-15T02:02:06.585Z,5.20
2023-03-15T02:04:39.926Z,5.00
2023-03-15T02:07:11.307Z,4.90
2023-03-15T02:09:49.204Z,4.70
2023-03-15T02:12:18.449Z,4.60
2023-03-15T02:14:51.917Z,4.40
2023-03-15T02:17:29.642Z,4.30
2023-03-15T02:20:09.230Z,4.30
2023-03-15T02:22:48.337Z,4.20
2023-03-15T02:25:26.974Z,4.10
2023-03-15T02:27:58.605Z,4.10
2023-03-15T02:30:27.265Z,4.10
2023-03-15T02:32:56.030Z,4.00
2023-03-15T02:35:28.398Z,3.90
2023-03-15T02:37:57.028Z,3.90
2023-03-15T02:40:29.045Z,3.90
2023-03-15T02:43:04.364Z,3.90
2023-03-15T02:45:34.693Z,3.90
2023-03-15T02:48:05.810Z,4.00
2023-03-15T02:50:34.535Z,3.90
2023-03-15T02:53:04.047Z,3.90
2023-03-15T02:55:33.312Z,3.90
2023-03-15T02:58:03.862Z,3.90
2023-03-15T03:00:32.550Z,3.90
2023-03-15T03:03:01.144Z,3.90
2023-03-15T03:05:29.776Z,3.80
2023-03-15T03:07:58.822Z,3.90
2023-03-15T03:10:27.844Z,3.80
2023-03-15T03:12:59.434Z,3.80
2023-03-15T03:15:45.625Z,3.80
2023-03-15T03:18:16.119Z,3.70
2023-03-15T03:20:46.287Z,3.70
2023-03-15T03:23:15.011Z,3.70
2023-03-15T03:25:45.874Z,3.70
2023-03-15T03:28:14.472Z,3.70
2023-03-15T03:30:44.535Z,3.60
2023-03-15T03:33:15.490Z,3.70
2023-03-15T03:35:44.216Z,3.70
2023-03-15T03:38:14.130Z,3.70
2023-03-15T03:40:47.656Z,3.70
2023-03-15T03:43:16.948Z,3.70
2023-03-15T03:45:47.542Z,3.70
2023-03-15T03:48:17.537Z,3.60
2023-03-15T03:50:46.244Z,3.70
2023-03-15T03:53:14.988Z,3.60
2023-03-15T03:55:43.932Z,3.60
2023-03-15T03:58:16.060Z,3.60
2023-03-15T04:00:55.445Z,3.60
2023-03-15T04:03:28.421Z,3.60
2023-03-15T04:06:10.716Z,3.60
2023-03-15T04:08:43.574Z,3.60
2023-03-15T04:11:17.733Z,3.60
2023-03-15T04:13:52.156Z,3.60
2023-03-15T04:16:24.870Z,3.60
2023-03-15T04:19:14.090Z,3.50
2023-03-15T04:21:47.589Z,3.50
2023-03-15T04:24:42.957Z,3.50
2023-03-15T04:27:29.596Z,3.50
2023-03-15T04:30:33.682Z,3.50
2023-03-15T04:33:12.354Z,3.50
2023-03-15T04:36:03.488Z,3.50
2023-03-15T04:39:07.510Z,3.50
2023-03-15T04:41:55.179Z,3.50
2023-03-15T04:44:53.931Z,3.50
2023-03-15T04:47:45.302Z,3.50
2023-03-15T04:50:41.649Z,3.50
2023-03-15T04:53:39.239Z,3.40
2023-03-15T04:56:28.407Z,3.30
2023-03-15T04:59:10.810Z,3.30
2023-03-15T05:02:03.955Z,3.30
2023-03-15T05:04:53.060Z,3.30
2023-03-15T05:07:43.334Z,3.20
2023-03-15T05:10:26.265Z,3.20
2023-03-15T05:13:24.432Z,3.20
2023-03-15T05:16:25.885Z,3.10
2023-03-15T05:19:13.112Z,3.10
2023-03-15T05:22:14.343Z,3.10
2023-03-15T05:24:55.738Z,3.10
2023-03-15T05:27:47.710Z,3.00
2023-03-15T05:30:32.870Z,3.00
2023-03-15T05:33:15.932Z,2.90
2023-03-15T05:36:10.009Z,2.90
2023-03-15T05:38:56.570Z,2.80
2023-03-15T05:41:52.845Z,2.80
2023-03-15T05:45:00.370Z,2.80
2023-03-15T05:47:49.363Z,2.80
2023-03-15T05:50:35.553Z,2.70
2023-03-15T05:53:23.112Z,2.70
2023-03-15T05:56:10.869Z,2.70
2023-03-15T05:59:13.719Z,2.80
2023-03-15T06:02:01.115Z,2.80
2023-03-15T06:04:38.289Z,2.80
2023-03-15T06:07:07.768Z,2.70
2023-03-15T06:09:36.704Z,2.70
2023-03-15T06:12:06.832Z,2.80
2023-03-15T06:14:36.862Z,2.80
2023-03-15T06:17:09.868Z,2.80
2023-03-15T06:19:39.535Z,2.80
2023-03-15T06:22:08.850Z,2.80
2023-03-15T06:24:45.631Z,2.80
2023-03-15T06:27:14.701Z,2.80
2023-03-15T06:29:44.764Z,2.80
2023-03-15T06:32:13.927Z,2.80
2023-03-15T06:34:47.541Z,2.80
2023-03-15T06:37:28.853Z,2.80
2023-03-15T06:40:04.371Z,2.90
2023-03-15T06:42:33.046Z,2.90
2023-03-15T06:45:06.058Z,2.90
2023-03-15T06:47:34.718Z,2.90
2023-03-15T06:50:05.861Z,3.00
2023-03-15T06:52:52.334Z,3.00
2023-03-15T06:55:21.461Z,3.10
2023-03-15T06:57:51.075Z,3.10
2023-03-15T07:00:22.713Z,3.10
2023-03-15T07:02:53.409Z,3.10
2023-03-15T07:05:22.005Z,3.00
2023-03-15T07:07:50.601Z,3.10
2023-03-15T07:10:19.403Z,3.00
2023-03-15T07:12:48.018Z,3.00
2023-03-15T07:15:17.502Z,3.10
2023-03-15T07:17:47.639Z,3.10
2023-03-15T07:20:16.247Z,3.10
2023-03-15T07:22:46.149Z,3.20
2023-03-15T07:25:14.970Z,3.20
2023-03-15T07:27:43.631Z,3.20
2023-03-15T07:30:13.501Z,3.20
2023-03-15T07:32:42.372Z,3.20
2023-03-15T07:35:13.544Z,3.20
2023-03-15T07:37:44.576Z,3.30
2023-03-15T07:40:16.391Z,3.30
2023-03-15T07:42:46.067Z,3.30
2023-03-15T07:45:15.911Z,3.30
2023-03-15T07:47:44.679Z,3.30
2023-03-15T07:50:17.147Z,3.30
2023-03-15T07:52:46.055Z,3.30
2023-03-15T07:55:14.621Z,3.20
2023-03-15T07:57:43.148Z,3.20
2023-03-15T08:00:13.787Z,3.20
2023-03-15T08:02:42.616Z,3.20
2023-03-15T08:05:11.547Z,3.20
2023-03-15T08:07:41.762Z,3.20
2023-03-15T08:10:11.321Z,3.20
2023-03-15T08:12:42.255Z,3.30
2023-03-15T08:15:13.178Z,3.30
2023-03-15T08:17:43.612Z,3.40
2023-03-15T08:20:15.005Z,3.50
2023-03-15T08:22:46.040Z,3.60
2023-03-15T08:25:16.790Z,3.70
2023-03-15T08:27:45.487Z,3.60
2023-03-15T08:30:16.396Z,3.60
2023-03-15T08:32:47.598Z,3.50
2023-03-15T08:35:18.811Z,3.50
2023-03-15T08:37:49.438Z,3.50
2023-03-15T08:40:19.332Z,3.40
2023-03-15T08:42:47.880Z,3.50
2023-03-15T08:45:16.410Z,3.50
2023-03-15T08:47:45.063Z,3.50
2023-03-15T08:50:15.315Z,3.50
2023-03-15T08:52:44.195Z,3.50
2023-03-15T08:55:14.985Z,3.60
2023-03-15T08:57:44.821Z,3.60
2023-03-15T09:00:17.578Z,3.70
2023-03-15T09:02:48.748Z,3.70
2023-03-15T09:05:18.018Z,3.70
2023-03-15T09:07:47.423Z,3.60
2023-03-15T09:10:18.783Z,3.60
2023-03-15T09:12:48.489Z,3.60
2023-03-15T09:15:19.402Z,3.50
2023-03-15T09:17:49.861Z,3.40
2023-03-15T09:20:19.471Z,3.30
2023-03-15T09:22:52.682Z,3.30
2023-03-15T09:25:23.495Z,3.30
2023-03-15T09:27:52.909Z,3.40
2023-03-15T09:30:21.889Z,3.50
2023-03-15T09:32:51.569Z,3.70
2023-03-15T09:35:20.704Z,3.80
2023-03-15T09:37:50.144Z,3.90
2023-03-15T09:40:23.856Z,4.00
2023-03-15T09:43:05.322Z,4.10
2023-03-15T09:45:53.520Z,4.20
2023-03-15T09:48:27.297Z,4.20
2023-03-15T09:50:59.334Z,4.20
2023-03-15T09:53:32.181Z,4.20
2023-03-15T09:56:00.749Z,4.10
2023-03-15T09:58:35.534Z,4.00
2023-03-15T10:01:08.141Z,3.90
2023-03-15T10:03:44.035Z,3.90
2023-03-15T10:06:17.749Z,3.90
2023-03-15T10:08:47.898Z,3.90
2023-03-15T10:11:22.511Z,4.00
2023-03-15T10:14:07.952Z,4.10
2023-03-15T10:16:41.941Z,4.10
2023-03-15T10:19:24.430Z,4.20
2023-03-15T10:21:58.088Z,4.30
2023-03-15T10:24:34.772Z,4.30
2023-03-15T10:27:15.677Z,4.40
2023-03-15T10:29:46.630Z,4.50
2023-03-15T10:32:19.181Z,4.50
2023-03-15T10:34:51.202Z,4.50
2023-03-15T10:37:20.458Z,4.60
2023-03-15T10:39:50.834Z,4.60
2023-03-15T10:42:28.056Z,4.60
2023-03-15T10:44:58.517Z,4.90
2023-03-15T10:49:59.082Z,4.90
2023-03-15T10:52:39.676Z,5.00
2023-03-15T10:55:12.326Z,5.00
2023-03-15T10:57:43.114Z,4.90
2023-03-15T11:00:32.017Z,4.90
2023-03-15T11:03:05.924Z,4.80
2023-03-15T11:05:41.780Z,4.80
2023-03-15T11:08:15.509Z,4.70
2023-03-15T11:10:45.212Z,4.70
2023-03-15T11:13:14.880Z,4.70
2023-03-15T11:15:49.310Z,4.80
2023-03-15T11:18:27.779Z,4.80
2023-03-15T11:20:58.408Z,4.70
2023-03-15T11:23:30.001Z,4.80
2023-03-15T11:25:59.432Z,4.70
2023-03-15T11:28:29.978Z,4.70
2023-03-15T11:31:01.965Z,4.70
2023-03-15T11:33:39.444Z,4.80
2023-03-15T11:36:14.615Z,4.90
2023-03-15T11:38:46.276Z,4.80
2023-03-15T11:41:31.259Z,4.80
2023-03-15T11:44:08.028Z,4.80
2023-03-15T11:46:43.957Z,4.80
2023-03-15T11:49:18.918Z,5.00
2023-03-15T11:51:47.600Z,5.10
2023-03-15T11:54:17.494Z,5.20
2023-03-15T11:56:55.693Z,5.30
2023-03-15T11:59:30.723Z,5.50
2023-03-15T12:02:07.602Z,5.60
2023-03-15T12:04:44.119Z,5.50
2023-03-15T12:07:47.204Z,5.60
2023-03-15T12:10:33.196Z,5.60
2023-03-15T12:13:17.656Z,5.70
2023-03-15T12:15:50.200Z,5.70
2023-03-15T12:18:32.665Z,5.80
2023-03-15T12:21:11.088Z,5.90
2023-03-15T12:23:43.139Z,6.00
2023-03-15T12:26:27.762Z,6.10
2023-03-15T12:29:08.545Z,6.00
2023-03-15T12:31:53.131Z,6.10
2023-03-15T12:34:37.374Z,6.10
2023-03-15T12:37:09.816Z,6.10
2023-03-15T12:39:46.155Z,6.10
2023-03-15T12:42:54.449Z,6.20
2023-03-15T12:45:41.467Z,6.20
2023-03-15T12:48:30.973Z,6.10
2023-03-15T12:51:06.050Z,6.10
2023-03-15T12:53:47.741Z,6.20
2023-03-15T12:56:37.518Z,6.30
2023-03-15T12:59:17.197Z,6.30
2023-03-15T13:01:46.310Z,6.10
2023-03-15T13:04:18.806Z,6.10
2023-03-15T13:07:13.848Z,6.20
2023-03-15T13:10:01.774Z,6.20
2023-03-15T13:12:36.433Z,6.20
2023-03-15T13:15:11.093Z,6.10
2023-03-15T13:17:46.817Z,6.10
2023-03-15T13:20:28.192Z,6.10
2023-03-15T13:23:11.398Z,6.10
2023-03-15T13:25:46.447Z,6.10
2023-03-15T13:28:23.639Z,6.10
2023-03-15T13:30:53.928Z,6.00
2023-03-15T13:33:25.227Z,6.00
2023-03-15T13:36:01.244Z,6.00
2023-03-15T13:38:33.941Z,6.00
2023-03-15T13:41:05.062Z,6.00
2023-03-15T13:43:37.847Z,5.90
2023-03-15T13:46:06.804Z,5.80
2023-03-15T13:48:36.956Z,5.90
2023-03-15T13:51:09.433Z,5.80
2023-03-15T13:53:49.364Z,5.80
2023-03-15T13:56:22.712Z,5.80
2023-03-15T13:58:53.207Z,5.80
2023-03-15T14:01:23.485Z,5.80
2023-03-15T14:03:58.220Z,5.90
2023-03-15T14:06:28.360Z,5.90
2023-03-15T14:09:03.947Z,6.00
2023-03-15T14:11:37.863Z,6.10
2023-03-15T14:14:24.379Z,6.20
2023-03-15T14:17:04.805Z,6.20
2023-03-15T14:19:37.014Z,6.30
2023-03-15T14:22:15.676Z,6.30
2023-03-15T14:24:48.903Z,6.20
2023-03-15T14:27:20.309Z,6.10
2023-03-15T14:29:51.523Z,6.10
2023-03-15T14:32:30.226Z,6.00
2023-03-15T14:35:05.813Z,6.00
2023-03-15T14:37:39.299Z,6.00
2023-03-15T14:40:17.435Z,6.00
2023-03-15T14:42:46.239Z,5.90
2023-03-15T14:45:15.599Z,5.90
2023-03-15T14:47:55.991Z,5.90
2023-03-15T14:50:27.667Z,5.80
2023-03-15T14:52:59.652Z,5.70
2023-03-15T14:55:34.949Z,5.60
2023-03-15T14:58:04.032Z,5.50
2023-03-15T15:00:34.777Z,5.50
2023-03-15T15:03:04.237Z,5.40
2023-03-15T15:05:36.809Z,5.40
2023-03-15T15:08:10.712Z,5.40
2023-03-15T15:10:41.529Z,5.30
2023-03-15T15:13:16.007Z,5.30
2023-03-15T15:15:55.280Z,5.30
2023-03-15T15:18:25.423Z,5.30
2023-03-15T15:20:56.299Z,5.30
2023-03-15T15:23:27.622Z,5.20
2023-03-15T15:25:59.614Z,5.30
2023-03-15T15:28:36.148Z,5.20
2023-03-15T15:31:07.031Z,5.20
2023-03-15T15:33:36.874Z,5.10
2023-03-15T15:36:05.468Z,5.10
2023-03-15T15:38:38.880Z,5.10
2023-03-15T15:41:16.692Z,5.00
2023-03-15T15:43:45.392Z,4.90
2023-03-15T15:46:14.923Z,4.90
2023-03-15T15:48:43.695Z,4.90
2023-03-15T15:51:24.668Z,4.80
2023-03-15T15:53:54.864Z,4.70
2023-03-15T15:56:30.981Z,4.60
2023-03-15T15:58:59.854Z,4.50
2023-03-15T16:01:28.601Z,4.40
2023-03-15T16:03:57.429Z,4.30
2023-03-15T16:06:26.681Z,4.20
2023-03-15T16:08:56.445Z,4.10
2023-03-15T16:11:26.172Z,4.10
2023-03-15T16:13:54.998Z,4.00
2023-03-15T16:16:23.723Z,3.90
2023-03-15T16:18:52.433Z,3.80
2023-03-15T16:21:33.921Z,3.80
2023-03-15T16:24:07.010Z,3.70
2023-03-15T16:26:38.923Z,3.70
2023-03-15T16:29:16.987Z,3.60
2023-03-15T16:31:46.034Z,3.60
2023-03-15T16:34:16.562Z,3.50
2023-03-15T16:36:49.361Z,3.50
2023-03-15T16:39:19.564Z,3.50
2023-03-15T16:41:52.205Z,3.50
2023-03-15T16:44:22.530Z,3.50
2023-03-15T16:46:51.404Z,3.40
2023-03-15T16:49:20.024Z,3.40
2023-03-15T16:51:51.534Z,3.30
2023-03-15T16:54:38.305Z,3.30
2023-03-15T16:57:15.464Z,3.20
2023-03-15T16:59:44.105Z,3.20
2023-03-15T17:02:20.996Z,3.20
2023-03-15T17:04:50.062Z,3.20
2023-03-15T17:07:20.582Z,3.10
2023-03-15T17:09:50.822Z,3.10
2023-03-15T17:12:24.706Z,3.10
2023-03-15T17:14:55.615Z,3.10
2023-03-15T17:17:24.399Z,3.00
2023-03-15T17:19:54.058Z,3.00
2023-03-15T17:22:23.320Z,3.00
2023-03-15T17:24:52.081Z,2.90
2023-03-15T17:27:40.324Z,2.80
2023-03-15T17:30:18.401Z,2.80
2023-03-15T17:32:48.115Z,2.80
2023-03-15T17:35:19.279Z,2.70
2023-03-15T17:37:49.745Z,2.70
2023-03-15T17:40:26.268Z,2.70
2023-03-15T17:42:58.506Z,2.70
2023-03-15T17:45:28.783Z,2.60
2023-03-15T17:47:59.662Z,2.50
2023-03-15T17:50:30.101Z,2.50
2023-03-15T17:53:01.737Z,2.50
2023-03-15T17:55:34.454Z,2.50
2023-03-15T17:58:04.950Z,2.50
2023-03-15T18:00:33.588Z,2.40
2023-03-15T18:03:02.707Z,2.40
2023-03-15T18:05:31.476Z,2.30
2023-03-15T18:08:00.644Z,2.20
2023-03-15T18:10:34.900Z,2.20
2023-03-15T18:13:07.482Z,2.20
2023-03-15T18:15:36.036Z,2.10
2023-03-15T18:18:06.398Z,2.00
2023-03-15T18:20:35.352Z,2.00
2023-03-15T18:23:04.264Z,2.00
2023-03-15T18:25:35.781Z,1.90
2023-03-15T18:28:04.558Z,1.80
2023-03-15T18:30:35.587Z,1.80
2023-03-15T18:33:05.935Z,1.80
2023-03-15T18:35:36.764Z,1.80
2023-03-15T18:38:05.925Z,1.80
2023-03-15T18:40:35.859Z,1.80
2023-03-15T18:43:05.675Z,1.80
2023-03-15T18:45:37.635Z,1.80
2023-03-15T18:48:06.760Z,1.70
2023-03-15T18:50:36.069Z,1.80
2023-03-15T18:53:06.346Z,1.70
2023-03-15T18:55:36.933Z,1.70
2023-03-15T18:58:09.116Z,1.70
2023-03-15T19:00:41.958Z,1.70
2023-03-15T19:03:10.847Z,1.60
2023-03-15T19:05:42.054Z,1.60
2023-03-15T19:08:10.811Z,1.60
2023-03-15T19:38:04.412Z,1.30
2023-03-15T19:40:32.997Z,1.30
2023-03-15T19:43:01.656Z,1.20
2023-03-15T19:45:30.223Z,1.10
2023-03-15T19:48:00.209Z,1.10
2023-03-15T19:50:31.956Z,1.00
2023-03-15T19:53:00.810Z,1.00
2023-03-15T19:55:31.583Z,0.90
2023-03-15T19:58:00.416Z,0.90
2023-03-15T20:00:29.164Z,0.80
2023-03-15T20:02:59.484Z,0.80
2023-03-15T20:05:29.463Z,0.80
2023-03-15T20:07:59.161Z,0.80
2023-03-15T20:10:27.548Z,0.80
2023-03-15T20:12:59.204Z,0.70
2023-03-15T20:15:30.311Z,0.70
2023-03-15T20:17:59.537Z,0.60
2023-03-15T20:20:29.642Z,0.60
2023-03-15T20:22:58.446Z,0.60
2023-03-15T20:25:27.027Z,0.60
2023-03-15T20:27:55.894Z,0.60
2023-03-15T20:30:25.100Z,0.60
2023-03-15T20:32:54.825Z,0.60
2023-03-15T20:35:24.665Z,0.60
2023-03-15T20:37:55.869Z,0.60
2023-03-15T20:40:24.953Z,0.60
2023-03-15T20:42:53.864Z,0.60
2023-03-15T20:45:22.549Z,0.60
2023-03-15T20:47:52.215Z,0.60
2023-03-15T20:50:21.133Z,0.60
2023-03-15T20:52:50.013Z,0.60
2023-03-15T20:55:20.162Z,0.60
2023-03-15T20:57:48.793Z,0.50
2023-03-15T21:00:19.970Z,0.50
2023-03-15T21:02:49.467Z,0.50
2023-03-15T21:05:18.704Z,0.50
2023-03-15T21:07:48.056Z,0.50
2023-03-15T21:10:16.927Z,0.50
2023-03-15T21:12:47.032Z,0.40
2023-03-15T21:15:18.087Z,0.40
2023-03-15T21:17:49.021Z,0.40
2023-03-15T21:20:18.089Z,0.30
2023-03-15T21:22:46.711Z,0.30
2023-03-15T21:25:15.414Z,0.40
2023-03-15T21:27:44.215Z,0.30
2023-03-15T21:30:15.281Z,0.30
2023-03-15T21:32:45.339Z,0.30
2023-03-15T21:35:14.136Z,0.20
2023-03-15T21:37:42.805Z,0.40
2023-03-15T21:40:13.686Z,0.40
2023-03-15T21:42:43.631Z,0.40
2023-03-15T21:45:14.140Z,0.30
2023-03-15T21:47:47.151Z,0.30
2023-03-15T21:50:16.261Z,0.20
2023-03-15T21:52:46.179Z,0.20
2023-03-15T21:55:15.688Z,0.10
2023-03-15T21:57:45.707Z,0.00
2023-03-15T22:00:18.902Z,0.00
2023-03-15T22:02:48.383Z,0.00
2023-03-15T22:05:17.251Z,0.00
2023-03-15T22:07:45.939Z,0.00
2023-03-15T22:10:15.584Z,0.00
2023-03-15T22:12:44.461Z,0.00
2023-03-15T22:15:15.790Z,0.00
2023-03-15T22:17:45.296Z,0.00
2023-03-15T22:20:17.085Z,0.00
2023-03-15T22:22:46.144Z,0.00
2023-03-15T22:25:14.955Z,0.00
2023-03-15T22:27:43.693Z,0.00
2023-03-15T22:30:15.993Z,0.00
2023-03-15T22:32:45.569Z,0.00
2023-03-15T22:35:16.063Z,0.00
2023-03-15T22:37:45.934Z,0.00
2023-03-15T22:40:15.772Z,0.00
2023-03-15T22:42:49.701Z,0.00
2023-03-15T22:45:20.564Z,0.00
2023-03-15T22:47:49.684Z,0.00
2023-03-15T22:50:19.111Z,-0.10
2023-03-15T22:52:47.910Z,-0.10
2023-03-15T22:55:16.798Z,-0.10
2023-03-15T22:57:45.432Z,-0.10
2023-03-15T23:00:16.531Z,-0.10
2023-03-15T23:02:47.076Z,-0.20
2023-03-15T23:05:15.995Z,-0.20
2023-03-15T23:07:45.164Z,-0.20
2023-03-15T23:10:15.912Z,-0.20
2023-03-15T23:12:44.620Z,-0.20
2023-03-15T23:15:15.128Z,-0.20
2023-03-15T23:17:47.041Z,-0.20
2023-03-15T23:20:18.845Z,-0.30
2023-03-15T23:22:48.241Z,-0.30
2023-03-15T23:25:19.677Z,-0.30
2023-03-15T23:27:49.307Z,-0.20
2023-03-15T23:30:19.348Z,-0.20
2023-03-15T23:32:49.688Z,-0.20
2023-03-15T23:35:19.952Z,-0.30
2023-03-15T23:37:48.506Z,-0.30
2023-03-15T23:40:17.979Z,-0.20
2023-03-15T23:42:47.661Z,-0.20
2023-03-15T23:45:16.704Z,-0.20
2023-03-15T23:47:46.001Z,-0.20
2023-03-15T23:50:15.469Z,-0.20
2023-03-15T23:52:46.096Z,-0.20
2023-03-15T23:55:15.691Z,-0.30
2023-03-15T23:57:45.625Z,-0.30
