createdAt,value
2023-03-27T00:01:32.536Z,99.90
2023-03-27T00:04:00.377Z,99.90
2023-03-27T00:06:28.310Z,99.90
2023-03-27T00:08:56.006Z,99.90
2023-03-27T00:11:24.740Z,99.90
2023-03-27T00:13:54.293Z,99.90
2023-03-27T00:16:23.731Z,99.90
2023-03-27T00:18:53.275Z,99.90
2023-03-27T00:21:22.300Z,99.90
2023-03-27T00:23:50.659Z,99.90
2023-03-27T00:26:18.370Z,99.90
2023-03-27T00:28:46.105Z,99.90
2023-03-27T00:31:15.949Z,99.90
2023-03-27T00:33:43.876Z,99.90
2023-03-27T00:36:15.074Z,99.90
2023-03-27T00:38:43.450Z,99.90
2023-03-27T00:41:11.291Z,99.90
2023-03-27T00:43:43.402Z,99.90
2023-03-27T00:46:31.276Z,99.90
2023-03-27T00:49:02.707Z,99.90
2023-03-27T00:51:32.759Z,99.90
2023-03-27T00:54:01.204Z,99.90
2023-03-27T00:56:30.556Z,99.90
2023-03-27T00:59:03.443Z,99.90
2023-03-27T01:01:32.225Z,99.90
2023-03-27T01:04:02.635Z,99.90
2023-03-27T01:06:33.016Z,99.90
2023-03-27T01:09:00.777Z,99.90
2023-03-27T01:11:39.525Z,99.90
2023-03-27T01:14:21.379Z,99.90
2023-03-27T01:17:01.868Z,99.90
2023-03-27T01:19:55.210Z,99.90
2023-03-27T01:22:55.953Z,99.90
2023-03-27T01:25:43.077Z,99.90
2023-03-27T01:28:34.567Z,99.90
2023-03-27T01:31:15.320Z,99.90
2023-03-27T01:34:14.722Z,99.90
2023-03-27T01:37:02.418Z,99.90
2023-03-27T01:39:39.104Z,99.90
2023-03-27T01:42:14.264Z,99.90
2023-03-27T01:44:49.031Z,99.90
2023-03-27T01:47:26.112Z,99.90
2023-03-27T01:49:58.858Z,99.90
2023-03-27T01:52:31.244Z,99.90
2023-03-27T01:55:04.897Z,99.90
2023-03-27T01:57:36.359Z,99.90
2023-03-27T02:00:18.845Z,99.90
2023-03-27T02:02:51.950Z,99.90
2023-03-27T02:05:24.277Z,99.90
2023-03-27T02:07:58.313Z,99.90
2023-03-27T02:10:33.926Z,99.90
2023-03-27T02:13:08.133Z,99.90
2023-03-27T02:15:40.767Z,99.90
2023-03-27T02:18:13.184Z,99.90
2023-03-27T02:20:42.155Z,99.90
2023-03-27T02:23:09.964Z,99.90
2023-03-27T02:25:40.594Z,99.90
2023-03-27T02:28:22.963Z,99.90
2023-03-27T02:31:06.970Z,99.90
2023-03-27T02:34:02.295Z,99.90
2023-03-27T02:36:40.438Z,99.90
2023-03-27T02:39:14.593Z,99.90
2023-03-27T02:41:51.536Z,99.90
2023-03-27T02:44:31.667Z,99.90
2023-03-27T02:47:06.628Z,99.90
2023-03-27T02:49:38.598Z,99.90
2023-03-27T02:52:11.170Z,99.90
2023-03-27T02:54:44.291Z,99.90
2023-03-27T02:57:18.484Z,99.90
2023-03-27T02:59:51.054Z,99.90
2023-03-27T03:02:24.730Z,99.90
2023-03-27T03:04:59.007Z,99.90
2023-03-27T03:07:27.140Z,99.90
2023-03-27T03:09:55.229Z,99.90
2023-03-27T03:12:24.278Z,99.90
2023-03-27T03:14:52.526Z,99.90
2023-03-27T03:17:20.234Z,99.90
2023-03-27T03:19:48.732Z,99.90
2023-03-27T03:22:16.515Z,99.90
2023-03-27T03:24:44.408Z,99.90
2023-03-27T03:27:12.638Z,99.90
2023-03-27T03:29:41.743Z,99.90
2023-03-27T03:32:09.458Z,99.90
2023-03-27T03:34:37.178Z,99.90
2023-03-27T03:37:05.189Z,99.90
2023-03-27T03:39:32.936Z,99.90
2023-03-27T03:42:00.647Z,99.90
2023-03-27T03:44:28.373Z,99.90
2023-03-27T03:46:57.588Z,99.90
2023-03-27T03:49:25.684Z,99.90
2023-03-27T03:52:04.135Z,99.90
2023-03-27T03:54:32.754Z,99.90
2023-03-27T03:57:00.566Z,99.90
2023-03-27T03:59:28.641Z,99.90
2023-03-27T04:01:58.071Z,99.90
2023-03-27T04:04:25.857Z,99.90
2023-03-27T04:06:58.017Z,99.90
2023-03-27T04:09:26.031Z,99.90
2023-03-27T04:11:53.782Z,99.90
2023-03-27T04:14:21.506Z,99.90
2023-03-27T04:16:49.241Z,99.90
2023-03-27T04:19:18.873Z,99.90
2023-03-27T04:21:47.175Z,99.90
2023-03-27T04:24:14.897Z,99.90
2023-03-27T04:26:43.280Z,99.90
2023-03-27T04:29:11.050Z,99.90
2023-03-27T04:31:39.397Z,99.90
2023-03-27T04:34:08.316Z,99.90
2023-03-27T04:36:37.483Z,99.90
2023-03-27T04:39:05.328Z,99.90
2023-03-27T04:41:33.090Z,99.90
2023-03-27T04:44:00.794Z,99.90
2023-03-27T04:46:28.617Z,99.90
2023-03-27T04:48:56.418Z,99.90
2023-03-27T04:51:26.669Z,99.90
2023-03-27T04:53:56.281Z,99.90
2023-03-27T04:56:24.894Z,99.90
2023-03-27T04:58:52.879Z,99.90
2023-03-27T05:01:20.673Z,99.90
2023-03-27T05:03:49.149Z,99.90
2023-03-27T05:06:16.893Z,99.90
2023-03-27T05:08:44.619Z,99.90
2023-03-27T05:11:14.048Z,99.90
2023-03-27T05:13:41.808Z,99.90
2023-03-27T05:16:11.407Z,99.90
2023-03-27T05:18:42.139Z,99.90
2023-03-27T05:21:10.621Z,99.90
2023-03-27T05:23:38.807Z,99.90
2023-03-27T05:26:06.655Z,99.90
2023-03-27T05:28:36.532Z,99.90
2023-03-27T05:31:04.410Z,99.90
2023-03-27T05:33:32.784Z,99.90
2023-03-27T05:36:02.982Z,99.90
2023-03-27T05:38:31.324Z,99.90
2023-03-27T05:40:59.745Z,99.90
2023-03-27T05:43:27.514Z,99.90
2023-03-27T05:45:56.588Z,99.90
2023-03-27T05:48:24.321Z,99.90
2023-03-27T05:50:52.024Z,99.90
2023-03-27T05:53:19.777Z,99.90
2023-03-27T05:55:47.509Z,99.90
2023-03-27T05:58:15.587Z,99.90
2023-03-27T06:00:44.246Z,99.90
2023-03-27T06:03:14.720Z,99.90
2023-03-27T06:05:42.971Z,99.90
2023-03-27T06:08:11.805Z,99.90
2023-03-27T06:10:43.176Z,99.90
2023-03-27T06:13:13.638Z,99.90
2023-03-27T06:15:43.368Z,99.90
2023-03-27T06:18:12.859Z,99.90
2023-03-27T06:20:42.317Z,99.90
2023-03-27T06:23:10.104Z,99.90
2023-03-27T06:25:39.116Z,99.90
2023-03-27T06:28:09.639Z,99.90
2023-03-27T06:30:38.717Z,99.90
2023-03-27T06:33:08.159Z,99.90
2023-03-27T06:35:37.541Z,99.90
2023-03-27T06:38:05.325Z,99.90
2023-03-27T06:40:35.217Z,99.90
2023-03-27T06:43:05.618Z,99.90
2023-03-27T06:45:35.299Z,99.90
2023-03-27T06:48:18.850Z,99.90
2023-03-27T06:50:51.646Z,99.90
2023-03-27T06:55:51.384Z,99.90
2023-03-27T06:58:19.672Z,99.90
2023-03-27T07:00:49.384Z,99.90
2023-03-27T07:03:18.084Z,99.90
2023-03-27T07:05:46.123Z,99.90
2023-03-27T07:10:56.446Z,99.90
2023-03-27T07:13:35.874Z,99.90
2023-03-27T07:16:03.731Z,99.90
2023-03-27T07:18:31.590Z,99.90
2023-03-27T07:20:59.931Z,99.90
2023-03-27T07:23:29.208Z,99.90
2023-03-27T07:25:58.926Z,99.90
2023-03-27T07:28:27.208Z,99.90
2023-03-27T07:30:55.209Z,99.90
2023-03-27T07:33:23.384Z,99.90
2023-03-27T07:35:51.224Z,99.90
2023-03-27T07:38:18.968Z,99.90
2023-03-27T07:40:50.236Z,99.90
2023-03-27T07:43:17.986Z,99.90
2023-03-27T07:45:45.737Z,99.90
2023-03-27T07:48:16.029Z,99.90
2023-03-27T07:50:44.865Z,99.90
2023-03-27T07:53:33.674Z,99.90
2023-03-27T07:56:02.229Z,99.90
2023-03-27T07:58:30.080Z,99.90
2023-03-27T08:01:01.807Z,99.90
2023-03-27T08:03:30.600Z,99.90
2023-03-27T08:06:00.758Z,99.90
2023-03-27T08:08:29.237Z,99.90
2023-03-27T08:10:57.946Z,99.90
2023-03-27T08:13:27.230Z,99.90
2023-03-27T08:16:04.451Z,99.90
2023-03-27T08:18:32.184Z,99.90
2023-03-27T08:21:01.372Z,99.90
2023-03-27T08:23:30.895Z,99.90
2023-03-27T08:26:00.530Z,99.90
2023-03-27T08:28:29.817Z,99.90
2023-03-27T08:31:02.558Z,99.90
2023-03-27T08:33:30.737Z,99.90
2023-03-27T08:35:59.329Z,99.90
2023-03-27T08:38:28.439Z,99.90
2023-03-27T08:40:58.954Z,99.90
2023-03-27T08:43:31.169Z,99.90
2023-03-27T08:46:02.850Z,99.90
2023-03-27T08:48:34.769Z,99.90
2023-03-27T08:51:06.327Z,99.90
2023-03-27T08:53:41.001Z,99.90
2023-03-27T08:56:13.745Z,99.90
2023-03-27T08:58:43.080Z,99.90
2023-03-27T09:01:20.420Z,99.90
2023-03-27T09:03:57.314Z,99.90
2023-03-27T09:06:27.643Z,99.90
2023-03-27T09:09:04.831Z,99.90
2023-03-27T09:11:42.349Z,99.90
2023-03-27T09:14:19.695Z,99.90
2023-03-27T09:16:50.700Z,99.90
2023-03-27T09:19:31.614Z,99.90
2023-03-27T09:22:05.623Z,99.90
2023-03-27T09:24:37.723Z,99.90
2023-03-27T09:27:14.504Z,99.90
2023-03-27T09:29:43.585Z,99.90
2023-03-27T09:32:15.420Z,99.90
2023-03-27T09:34:44.051Z,99.90
2023-03-27T09:37:16.259Z,99.90
2023-03-27T09:39:49.764Z,99.90
2023-03-27T09:42:21.810Z,99.90
2023-03-27T09:44:56.906Z,99.90
2023-03-27T09:47:32.241Z,99.90
2023-03-27T09:50:22.040Z,99.70
2023-03-27T09:52:52.164Z,99.70
2023-03-27T09:55:29.832Z,99.90
2023-03-27T09:58:10.496Z,99.90
2023-03-27T10:00:39.674Z,99.90
2023-03-27T10:03:14.551Z,99.90
2023-03-27T10:05:46.919Z,99.90
2023-03-27T10:08:32.330Z,99.90
2023-03-27T10:11:01.789Z,99.90
2023-03-27T10:13:31.519Z,99.90
2023-03-27T10:16:02.562Z,99.90
2023-03-27T10:18:32.604Z,99.90
2023-03-27T10:21:02.539Z,99.90
2023-03-27T10:23:41.506Z,99.90
2023-03-27T10:26:12.059Z,99.90
2023-03-27T10:28:45.017Z,99.90
2023-03-27T10:31:29.479Z,99.90
2023-03-27T10:33:57.931Z,99.90
2023-03-27T10:36:27.575Z,99.90
2023-03-27T10:38:58.290Z,99.70
2023-03-27T10:41:28.121Z,99.20
2023-03-27T10:43:58.096Z,99.50
2023-03-27T10:46:29.056Z,99.70
2023-03-27T10:49:03.750Z,99.90
2023-03-27T10:51:46.819Z,99.80
2023-03-27T10:54:25.907Z,99.90
2023-03-27T10:56:59.308Z,99.90
2023-03-27T10:59:40.915Z,99.90
2023-03-27T11:02:17.378Z,99.90
2023-03-27T11:04:52.936Z,99.90
2023-03-27T11:07:26.531Z,99.90
2023-03-27T11:10:01.570Z,99.90
2023-03-27T11:12:32.284Z,99.90
2023-03-27T11:15:05.747Z,99.90
2023-03-27T11:17:42.439Z,99.90
2023-03-27T11:20:21.052Z,99.90
2023-03-27T11:22:55.688Z,99.90
2023-03-27T11:25:33.513Z,99.90
2023-03-27T11:28:08.473Z,99.90
2023-03-27T11:30:48.121Z,99.90
2023-03-27T11:33:29.190Z,99.90
2023-03-27T11:36:06.245Z,99.90
2023-03-27T11:38:38.374Z,99.90
2023-03-27T11:41:06.890Z,99.90
2023-03-27T11:43:39.019Z,99.90
2023-03-27T11:46:22.624Z,99.90
2023-03-27T11:49:05.903Z,99.90
2023-03-27T11:51:51.276Z,99.90
2023-03-27T11:54:33.864Z,99.90
2023-03-27T11:57:03.675Z,99.90
2023-03-27T11:59:46.478Z,99.90
2023-03-27T12:02:32.020Z,99.90
2023-03-27T12:05:03.803Z,99.90
2023-03-27T12:07:47.721Z,99.90
2023-03-27T12:10:32.733Z,99.90
2023-03-27T12:13:38.604Z,99.90
2023-03-27T12:16:32.736Z,99.90
2023-03-27T12:19:27.778Z,99.90
2023-03-27T12:22:22.575Z,99.90
2023-03-27T12:25:06.048Z,99.90
2023-03-27T12:27:44.688Z,99.90
2023-03-27T12:30:24.253Z,99.90
2023-03-27T12:33:11.580Z,99.90
2023-03-27T12:35:47.020Z,99.90
2023-03-27T12:38:23.811Z,99.90
2023-03-27T12:41:05.358Z,99.90
2023-03-27T12:43:39.444Z,99.90
2023-03-27T12:46:19.927Z,99.90
2023-03-27T12:48:52.685Z,99.90
2023-03-27T12:51:38.695Z,99.90
2023-03-27T12:54:16.716Z,99.90
2023-03-27T12:56:44.527Z,99.90
2023-03-27T12:59:23.961Z,99.90
2023-03-27T13:02:21.601Z,99.90
2023-03-27T13:05:27.526Z,99.90
2023-03-27T13:08:12.112Z,99.90
2023-03-27T13:10:51.365Z,99.90
2023-03-27T13:13:49.558Z,99.90
2023-03-27T13:16:32.904Z,99.90
2023-03-27T13:19:13.899Z,99.80
2023-03-27T13:21:54.354Z,99.50
2023-03-27T13:24:42.943Z,99.70
2023-03-27T13:27:26.829Z,99.90
2023-03-27T13:29:54.903Z,99.90
2023-03-27T13:32:35.012Z,99.90
2023-03-27T13:35:32.594Z,99.90
2023-03-27T13:38:00.538Z,99.90
2023-03-27T13:40:34.108Z,99.90
2023-03-27T13:43:33.512Z,99.90
2023-03-27T13:46:05.923Z,99.90
2023-03-27T13:49:01.060Z,99.90
2023-03-27T13:51:57.491Z,99.90
2023-03-27T13:54:58.646Z,99.90
2023-03-27T13:57:59.829Z,99.80
2023-03-27T14:00:52.143Z,99.40
2023-03-27T14:03:49.850Z,99.50
2023-03-27T14:06:53.372Z,99.50
2023-03-27T14:09:31.698Z,99.30
2023-03-27T14:12:13.122Z,99.30
2023-03-27T14:15:04.223Z,99.20
2023-03-27T14:18:08.767Z,99.20
2023-03-27T14:20:42.664Z,98.90
2023-03-27T14:23:16.488Z,97.30
2023-03-27T14:25:47.704Z,97.00
2023-03-27T14:28:31.480Z,97.20
2023-03-27T14:31:04.241Z,97.70
2023-03-27T14:33:32.069Z,98.10
2023-03-27T14:36:03.733Z,98.60
2023-03-27T14:38:33.596Z,98.90
2023-03-27T14:41:02.262Z,99.00
2023-03-27T14:43:31.655Z,99.20
2023-03-27T14:46:04.203Z,99.40
2023-03-27T14:48:34.557Z,99.40
2023-03-27T14:51:09.259Z,99.70
2023-03-27T14:53:43.954Z,99.90
2023-03-27T14:56:23.253Z,99.90
2023-03-27T14:58:53.575Z,99.90
2023-03-27T15:01:22.748Z,99.90
2023-03-27T15:03:51.631Z,99.90
2023-03-27T15:06:25.735Z,99.80
2023-03-27T15:08:55.729Z,99.80
2023-03-27T15:11:26.529Z,99.60
2023-03-27T15:13:54.321Z,99.40
2023-03-27T15:16:26.772Z,99.30
2023-03-27T15:19:04.958Z,99.40
2023-03-27T15:21:44.863Z,98.40
2023-03-27T15:24:19.278Z,98.90
2023-03-27T15:26:50.767Z,98.80
2023-03-27T15:29:27.217Z,98.80
2023-03-27T15:31:59.876Z,98.80
2023-03-27T15:34:34.924Z,98.80
2023-03-27T15:37:05.999Z,98.70
2023-03-27T15:39:34.723Z,98.00
2023-03-27T15:42:06.537Z,98.40
2023-03-27T15:44:34.982Z,98.30
2023-03-27T15:47:04.587Z,97.80
2023-03-27T15:49:36.086Z,98.00
2023-03-27T15:52:31.677Z,98.10
2023-03-27T15:55:00.604Z,98.20
2023-03-27T15:57:30.475Z,97.80
2023-03-27T16:00:02.189Z,98.00
2023-03-27T16:02:31.570Z,97.90
2023-03-27T16:05:00.474Z,98.10
2023-03-27T16:07:31.935Z,98.20
2023-03-27T16:10:02.281Z,98.10
2023-03-27T16:12:33.484Z,97.60
2023-03-27T16:15:04.365Z,97.90
2023-03-27T16:17:41.016Z,98.10
2023-03-27T16:20:39.762Z,98.10
2023-03-27T16:23:07.733Z,98.20
2023-03-27T16:25:35.692Z,98.00
2023-03-27T16:28:03.808Z,97.90
2023-03-27T16:30:35.179Z,98.00
2023-03-27T16:33:10.035Z,98.00
2023-03-27T16:35:37.978Z,97.90
2023-03-27T16:38:05.775Z,98.00
2023-03-27T16:40:33.473Z,98.20
2023-03-27T16:43:01.201Z,98.20
2023-03-27T16:45:29.002Z,98.30
2023-03-27T16:47:57.089Z,98.30
2023-03-27T16:50:29.046Z,98.30
2023-03-27T16:52:56.810Z,98.40
2023-03-27T16:55:25.146Z,98.40
2023-03-27T16:57:54.016Z,98.60
2023-03-27T17:00:22.795Z,98.60
2023-03-27T17:02:50.691Z,98.60
2023-03-27T17:05:18.661Z,98.60
2023-03-27T17:07:48.164Z,98.70
2023-03-27T17:10:16.057Z,98.70
2023-03-27T17:12:43.917Z,98.80
2023-03-27T17:15:12.039Z,98.70
2023-03-27T17:17:39.850Z,98.50
2023-03-27T17:20:08.692Z,98.40
2023-03-27T17:22:36.563Z,98.40
2023-03-27T17:25:06.607Z,98.40
2023-03-27T17:27:34.654Z,98.50
2023-03-27T17:30:03.132Z,98.50
2023-03-27T17:32:31.398Z,98.50
2023-03-27T17:34:59.199Z,98.50
2023-03-27T17:37:27.171Z,98.50
2023-03-27T17:39:54.948Z,98.40
2023-03-27T17:42:24.039Z,98.50
2023-03-27T17:44:51.761Z,98.60
2023-03-27T17:47:19.531Z,98.70
2023-03-27T17:49:47.244Z,98.80
2023-03-27T17:52:15.009Z,98.80
2023-03-27T17:54:42.743Z,98.90
2023-03-27T17:57:10.678Z,98.90
2023-03-27T17:59:39.940Z,98.90
2023-03-27T18:03:18.030Z,99.00
2023-03-27T18:05:46.861Z,99.00
2023-03-27T18:08:16.380Z,98.90
2023-03-27T18:10:45.286Z,98.90
2023-03-27T18:13:13.054Z,98.90
2023-03-27T18:15:42.453Z,98.90
2023-03-27T18:18:10.295Z,98.80
2023-03-27T18:20:38.473Z,98.90
2023-03-27T18:23:06.625Z,98.90
2023-03-27T18:25:34.425Z,99.00
2023-03-27T18:28:02.179Z,99.00
2023-03-27T18:30:32.138Z,98.80
2023-03-27T18:33:01.438Z,98.90
2023-03-27T18:35:29.230Z,98.90
2023-03-27T18:37:56.916Z,99.00
2023-03-27T18:40:24.679Z,98.80
2023-03-27T18:42:52.547Z,98.70
2023-03-27T18:45:21.691Z,98.60
2023-03-27T18:47:49.479Z,98.70
2023-03-27T18:50:18.651Z,98.80
2023-03-27T18:52:46.400Z,98.90
2023-03-27T18:55:14.892Z,98.80
2023-03-27T18:57:42.669Z,98.90
2023-03-27T19:00:18.108Z,98.80
2023-03-27T19:02:46.108Z,98.90
2023-03-27T19:05:14.819Z,98.90
2023-03-27T19:07:45.135Z,98.90
2023-03-27T19:10:13.893Z,98.90
2023-03-27T19:12:41.638Z,98.90
2023-03-27T19:15:19.956Z,99.00
2023-03-27T19:17:48.341Z,99.00
2023-03-27T19:20:16.229Z,99.00
2023-03-27T19:22:45.301Z,99.00
2023-03-27T19:25:13.147Z,99.00
2023-03-27T19:27:41.269Z,99.00
2023-03-27T19:30:10.547Z,99.00
2023-03-27T19:32:38.497Z,99.10
2023-03-27T19:35:07.197Z,99.10
2023-03-27T19:37:35.272Z,99.10
2023-03-27T19:40:05.805Z,99.10
2023-03-27T19:42:33.992Z,99.10
2023-03-27T19:45:01.709Z,99.10
2023-03-27T19:47:29.444Z,99.20
2023-03-27T19:49:57.236Z,99.20
2023-03-27T19:52:24.964Z,99.20
2023-03-27T19:54:53.696Z,99.20
2023-03-27T19:57:22.831Z,99.20
2023-03-27T19:59:51.060Z,99.30
2023-03-27T20:02:19.259Z,99.30
2023-03-27T20:04:47.028Z,99.20
2023-03-27T20:07:14.743Z,99.30
2023-03-27T20:09:42.480Z,99.30
2023-03-27T20:12:11.151Z,99.30
2023-03-27T20:14:40.241Z,99.40
2023-03-27T20:17:15.176Z,99.40
2023-03-27T20:19:48.604Z,99.50
2023-03-27T20:22:20.399Z,99.40
2023-03-27T20:24:48.421Z,99.40
2023-03-27T20:27:19.639Z,99.40
2023-03-27T20:29:49.159Z,99.30
2023-03-27T20:32:16.986Z,99.30
2023-03-27T20:34:46.127Z,99.30
2023-03-27T20:37:13.861Z,99.30
2023-03-27T20:39:44.417Z,99.30
2023-03-27T20:42:15.724Z,99.30
2023-03-27T20:44:44.166Z,99.30
2023-03-27T20:47:14.901Z,99.20
2023-03-27T20:49:43.729Z,99.20
2023-03-27T20:52:13.749Z,99.20
2023-03-27T20:54:41.823Z,99.20
2023-03-27T20:57:10.302Z,99.60
2023-03-27T20:59:38.311Z,99.30
2023-03-27T21:02:06.646Z,99.20
2023-03-27T21:04:35.788Z,99.20
2023-03-27T21:07:05.032Z,99.30
2023-03-27T21:09:32.799Z,99.30
2023-03-27T21:12:01.244Z,99.30
2023-03-27T21:14:29.016Z,99.30
2023-03-27T21:16:56.799Z,99.30
2023-03-27T21:19:24.686Z,99.30
2023-03-27T21:21:53.780Z,99.30
2023-03-27T21:24:21.628Z,99.30
2023-03-27T21:26:49.387Z,99.30
2023-03-27T21:29:17.227Z,99.30
2023-03-27T21:31:44.992Z,99.30
2023-03-27T21:34:12.723Z,99.40
2023-03-27T21:36:40.465Z,99.40
2023-03-27T21:39:09.755Z,99.50
2023-03-27T21:41:37.643Z,99.50
2023-03-27T21:44:05.595Z,99.40
2023-03-27T21:46:33.396Z,99.40
2023-03-27T21:49:01.219Z,99.50
2023-03-27T21:51:29.009Z,99.50
2023-03-27T21:53:56.753Z,99.40
2023-03-27T21:56:25.807Z,99.50
2023-03-27T21:58:53.530Z,99.50
2023-03-27T22:01:21.301Z,99.50
2023-03-27T22:03:49.269Z,99.50
2023-03-27T22:06:17.096Z,99.60
2023-03-27T22:08:44.950Z,99.60
2023-03-27T22:11:13.030Z,99.50
2023-03-27T22:13:43.322Z,99.50
2023-03-27T22:16:13.332Z,99.50
2023-03-27T22:18:41.693Z,99.50
2023-03-27T22:21:14.535Z,99.50
2023-03-27T22:23:42.333Z,99.50
2023-03-27T22:26:10.536Z,99.50
2023-03-27T22:28:38.294Z,99.50
2023-03-27T22:31:08.412Z,99.50
2023-03-27T22:33:36.864Z,99.50
2023-03-27T22:36:05.529Z,99.50
2023-03-27T22:38:33.978Z,99.50
2023-03-27T22:41:01.800Z,99.60
2023-03-27T22:43:30.131Z,99.50
2023-03-27T22:45:58.120Z,99.50
2023-03-27T22:48:27.362Z,99.60
2023-03-27T22:50:55.919Z,99.50
2023-03-27T22:53:24.321Z,99.50
2023-03-27T22:55:52.523Z,99.50
2023-03-27T22:58:20.569Z,99.50
2023-03-27T23:00:49.044Z,99.50
2023-03-27T23:03:17.218Z,99.50
2023-03-27T23:05:49.843Z,99.50
2023-03-27T23:08:18.866Z,99.50
2023-03-27T23:10:47.123Z,99.40
2023-03-27T23:13:15.067Z,99.50
2023-03-27T23:15:42.770Z,99.50
2023-03-27T23:18:10.460Z,99.50
2023-03-27T23:20:40.402Z,99.60
2023-03-27T23:23:09.384Z,99.60
2023-03-27T23:25:37.264Z,99.60
2023-03-27T23:28:05.419Z,99.60
2023-03-27T23:30:33.202Z,99.50
2023-03-27T23:33:01.240Z,99.50
2023-03-27T23:35:28.971Z,99.50
2023-03-27T23:37:56.764Z,99.50
2023-03-27T23:40:25.872Z,99.50
2023-03-27T23:42:53.542Z,99.50
2023-03-27T23:45:21.216Z,99.50
2023-03-27T23:47:48.906Z,99.50
2023-03-27T23:50:16.803Z,99.50
2023-03-27T23:52:44.474Z,99.50
2023-03-27T23:55:12.159Z,99.80
2023-03-27T23:57:41.167Z,99.50
