createdAt,value
2019-01-14T00:00:50.546Z,84.70
2019-01-14T00:03:59.013Z,85.65
2019-01-14T00:06:27.702Z,84.54
2019-01-14T00:08:56.318Z,85.45
2019-01-14T00:11:25.011Z,85.45
2019-01-14T00:13:53.625Z,86.11
2019-01-14T00:16:22.307Z,86.44
2019-01-14T00:18:51.386Z,86.89
2019-01-14T00:21:20.075Z,87.01
2019-01-14T00:23:48.793Z,87.35
2019-01-14T00:26:17.526Z,84.72
2019-01-14T00:28:46.136Z,84.75
2019-01-14T00:31:14.770Z,85.06
2019-01-14T00:36:32.762Z,82.56
2019-01-14T00:39:01.371Z,83.07
2019-01-14T00:41:30.059Z,81.84
2019-01-14T00:43:58.665Z,82.87
2019-01-14T00:46:27.291Z,83.46
2019-01-14T00:48:55.892Z,83.75
2019-01-14T00:51:24.542Z,83.88
2019-01-14T00:53:53.228Z,83.73
2019-01-14T00:56:21.845Z,83.52
2019-01-14T00:58:50.547Z,83.69
2019-01-14T01:01:19.163Z,83.73
2019-01-14T01:03:47.846Z,81.24
2019-01-14T01:06:16.458Z,82.24
2019-01-14T01:08:45.129Z,82.28
2019-01-14T01:11:13.745Z,83.18
2019-01-14T01:13:42.351Z,81.62
2019-01-14T01:16:11.063Z,81.16
2019-01-14T01:18:39.769Z,82.17
2019-01-14T01:21:08.456Z,82.44
2019-01-14T01:23:37.070Z,82.05
2019-01-14T01:26:05.783Z,82.95
2019-01-14T01:28:34.407Z,83.14
2019-01-14T01:31:03.104Z,83.10
2019-01-14T01:33:31.731Z,82.31
2019-01-14T01:36:00.422Z,81.08
2019-01-14T01:38:29.043Z,80.50
2019-01-14T01:40:57.692Z,80.79
2019-01-14T01:43:26.294Z,82.24
2019-01-14T01:45:54.903Z,80.95
2019-01-14T01:48:23.536Z,81.28
2019-01-14T01:50:52.254Z,81.56
2019-01-14T01:53:20.927Z,82.38
2019-01-14T01:55:49.628Z,83.39
2019-01-14T01:58:18.314Z,83.59
2019-01-14T02:00:47.007Z,83.63
2019-01-14T02:03:15.617Z,83.67
2019-01-14T02:05:44.250Z,83.67
2019-01-14T02:08:12.917Z,83.48
2019-01-14T02:10:41.538Z,83.31
2019-01-14T02:13:10.143Z,83.72
2019-01-14T02:15:38.882Z,84.81
2019-01-14T02:18:07.498Z,85.61
2019-01-14T02:20:36.105Z,85.46
2019-01-14T02:23:04.787Z,85.07
2019-01-14T02:25:33.401Z,86.52
2019-01-14T02:28:02.053Z,85.56
2019-01-14T02:30:30.710Z,85.30
2019-01-14T02:32:59.369Z,85.61
2019-01-14T02:35:28.216Z,85.25
2019-01-14T02:37:56.840Z,84.62
2019-01-14T02:40:25.462Z,84.35
2019-01-14T02:42:54.078Z,85.15
2019-01-14T02:45:22.678Z,84.22
2019-01-14T02:47:51.365Z,84.86
2019-01-14T02:50:20.055Z,83.85
2019-01-14T02:52:48.665Z,84.01
2019-01-14T02:55:17.357Z,83.28
2019-01-14T02:57:46.048Z,84.55
2019-01-14T03:00:20.830Z,84.41
2019-01-14T03:02:49.462Z,84.48
2019-01-14T03:05:18.152Z,84.39
2019-01-14T03:08:26.568Z,84.12
2019-01-14T03:10:55.182Z,84.39
2019-01-14T03:13:23.830Z,83.96
2019-01-14T03:15:52.425Z,83.55
2019-01-14T03:18:21.053Z,83.79
2019-01-14T03:20:49.723Z,83.05
2019-01-14T03:23:18.349Z,82.88
2019-01-14T03:25:46.967Z,82.78
2019-01-14T03:28:15.642Z,82.14
2019-01-14T03:30:44.312Z,82.70
2019-01-14T03:33:13.094Z,82.29
2019-01-14T03:35:41.693Z,82.51
2019-01-14T03:38:10.339Z,83.23
2019-01-14T03:40:38.938Z,83.62
2019-01-14T03:43:07.543Z,83.28
2019-01-14T03:45:36.135Z,83.69
2019-01-14T03:48:44.547Z,83.86
2019-01-14T03:51:13.179Z,84.44
2019-01-14T03:53:41.782Z,84.56
2019-01-14T03:56:10.458Z,85.00
2019-01-14T03:58:39.204Z,84.70
2019-01-14T04:01:07.760Z,85.15
2019-01-14T04:03:36.391Z,85.57
2019-01-14T04:06:05.075Z,85.80
2019-01-14T04:08:33.714Z,85.88
2019-01-14T04:11:02.360Z,85.78
2019-01-14T04:13:30.969Z,85.83
2019-01-14T04:15:59.563Z,86.07
2019-01-14T04:18:28.192Z,86.21
2019-01-14T04:20:56.804Z,86.49
2019-01-14T04:26:13.115Z,87.00
2019-01-14T04:28:41.735Z,87.22
2019-01-14T04:31:10.335Z,87.67
2019-01-14T04:33:50.874Z,87.21
2019-01-14T04:36:19.500Z,87.39
2019-01-14T04:38:48.300Z,87.47
2019-01-14T04:41:16.899Z,87.54
2019-01-14T04:43:45.500Z,87.71
2019-01-14T04:46:14.122Z,87.89
2019-01-14T04:48:42.744Z,87.08
2019-01-14T04:51:11.457Z,87.16
2019-01-14T04:53:40.087Z,87.57
2019-01-14T04:56:08.724Z,88.02
2019-01-14T04:58:37.318Z,89.49
2019-01-14T05:01:06.024Z,89.54
2019-01-14T05:03:34.708Z,89.85
2019-01-14T05:06:03.442Z,90.42
2019-01-14T05:08:32.004Z,90.28
2019-01-14T05:11:00.634Z,90.34
2019-01-14T05:13:29.220Z,91.15
2019-01-14T05:15:57.851Z,91.01
2019-01-14T05:18:26.451Z,91.65
2019-01-14T05:20:55.075Z,91.51
2019-01-14T05:23:23.741Z,92.05
2019-01-14T05:25:52.384Z,92.04
2019-01-14T05:28:21.015Z,91.93
2019-01-14T05:30:49.686Z,92.27
2019-01-14T05:36:07.497Z,92.47
2019-01-14T05:38:36.086Z,92.85
2019-01-14T05:41:04.781Z,93.81
2019-01-14T05:43:33.395Z,94.81
2019-01-14T05:46:02.047Z,95.43
2019-01-14T05:48:30.665Z,95.86
2019-01-14T05:50:59.266Z,96.14
2019-01-14T05:53:28.051Z,96.50
2019-01-14T05:55:56.894Z,97.28
2019-01-14T05:58:25.479Z,98.04
2019-01-14T06:00:54.106Z,98.15
2019-01-14T06:03:22.885Z,98.19
2019-01-14T06:05:51.767Z,97.89
2019-01-14T06:08:20.560Z,97.90
2019-01-14T06:10:49.079Z,97.53
2019-01-14T06:13:17.698Z,97.72
2019-01-14T06:15:46.388Z,98.08
2019-01-14T06:18:15.162Z,98.87
2019-01-14T06:20:43.853Z,99.33
2019-01-14T06:23:12.531Z,98.52
2019-01-14T06:25:41.131Z,97.57
2019-01-14T06:28:09.786Z,95.87
2019-01-14T06:30:38.495Z,95.75
2019-01-14T06:33:07.192Z,96.52
2019-01-14T06:35:35.928Z,95.96
2019-01-14T06:38:04.738Z,96.57
2019-01-14T06:40:33.338Z,96.87
2019-01-14T06:43:02.099Z,96.49
2019-01-14T06:45:30.768Z,96.22
2019-01-14T06:47:59.584Z,96.01
2019-01-14T06:50:28.203Z,95.87
2019-01-14T06:52:57.128Z,94.94
2019-01-14T06:55:25.749Z,96.06
2019-01-14T06:57:54.481Z,96.42
2019-01-14T07:00:25.421Z,96.02
2019-01-14T07:02:54.582Z,96.04
2019-01-14T07:05:23.458Z,97.02
2019-01-14T07:07:59.207Z,96.59
2019-01-14T07:13:25.145Z,97.22
2019-01-14T07:15:53.831Z,97.81
2019-01-14T07:18:22.543Z,97.93
2019-01-14T07:20:51.171Z,98.14
2019-01-14T07:23:19.771Z,98.24
2019-01-14T07:25:48.433Z,98.18
2019-01-14T07:28:17.094Z,97.93
2019-01-14T07:30:45.718Z,98.70
2019-01-14T07:33:14.322Z,98.83
2019-01-14T07:35:42.950Z,99.05
2019-01-14T07:38:11.592Z,99.12
2019-01-14T07:40:40.199Z,99.06
2019-01-14T07:43:08.855Z,98.82
2019-01-14T07:45:37.555Z,98.27
2019-01-14T07:48:06.265Z,97.63
2019-01-14T07:50:34.990Z,97.28
2019-01-14T07:53:03.733Z,96.78
2019-01-14T07:55:32.407Z,97.34
2019-01-14T07:58:01.170Z,97.40
2019-01-14T08:03:32.397Z,98.47
2019-01-14T08:06:01.441Z,98.34
2019-01-14T08:08:30.103Z,98.46
2019-01-14T08:10:58.858Z,98.90
2019-01-14T08:13:27.836Z,99.07
2019-01-14T08:15:56.586Z,99.34
2019-01-14T08:18:25.319Z,99.73
2019-01-14T08:20:54.119Z,100.00
2019-01-14T08:23:22.872Z,100.00
2019-01-14T08:25:51.560Z,100.00
2019-01-14T08:28:20.275Z,100.00
2019-01-14T08:30:48.913Z,100.00
2019-01-14T08:33:17.522Z,99.81
2019-01-14T08:35:46.210Z,99.61
2019-01-14T08:38:21.050Z,97.04
2019-01-14T08:40:45.490Z,97.20
2019-01-14T08:43:14.226Z,97.46
2019-01-14T08:45:43.043Z,97.27
2019-01-14T08:48:11.789Z,96.84
2019-01-14T08:50:40.627Z,95.90
2019-01-14T08:53:09.367Z,95.33
2019-01-14T08:55:38.027Z,94.93
2019-01-14T08:58:06.870Z,95.37
2019-01-14T09:00:35.744Z,95.20
2019-01-14T09:03:04.610Z,94.90
2019-01-14T09:05:33.415Z,95.64
2019-01-14T09:08:02.160Z,95.28
2019-01-14T09:10:31.015Z,95.13
2019-01-14T09:12:59.751Z,95.49
2019-01-14T09:15:28.475Z,95.66
2019-01-14T09:18:02.638Z,95.77
2019-01-14T09:20:27.874Z,95.88
2019-01-14T09:22:56.670Z,95.76
2019-01-14T09:25:25.487Z,96.03
2019-01-14T09:27:54.387Z,95.41
2019-01-14T09:33:38.224Z,95.75
2019-01-14T09:36:07.082Z,95.27
2019-01-14T09:38:36.186Z,96.03
2019-01-14T09:41:06.305Z,96.25
2019-01-14T09:43:34.955Z,96.11
2019-01-14T09:46:03.662Z,95.75
2019-01-14T09:48:32.344Z,95.55
2019-01-14T09:51:08.476Z,95.13
2019-01-14T09:53:37.202Z,95.28
2019-01-14T09:56:05.804Z,95.79
2019-01-14T09:58:34.461Z,95.27
2019-01-14T10:01:03.142Z,95.24
2019-01-14T10:03:31.873Z,95.12
2019-01-14T10:06:00.558Z,95.23
2019-01-14T10:08:29.275Z,95.38
2019-01-14T10:10:58.090Z,95.04
2019-01-14T10:13:26.784Z,95.12
2019-01-14T10:15:55.489Z,94.72
2019-01-14T10:18:24.266Z,94.29
2019-01-14T10:20:52.970Z,94.49
2019-01-14T10:23:21.706Z,95.14
2019-01-14T10:25:50.390Z,94.53
2019-01-14T10:28:19.202Z,94.59
2019-01-14T10:30:48.161Z,94.11
2019-01-14T10:33:16.983Z,94.30
2019-01-14T10:35:45.674Z,94.39
2019-01-14T10:38:14.380Z,93.50
2019-01-14T10:40:43.061Z,93.51
2019-01-14T10:43:11.659Z,93.52
2019-01-14T10:45:40.299Z,92.78
2019-01-14T10:48:08.969Z,92.97
2019-01-14T10:50:37.598Z,93.46
2019-01-14T10:53:06.374Z,93.31
2019-01-14T10:55:35.030Z,92.77
2019-01-14T10:58:03.780Z,92.46
2019-01-14T11:00:32.404Z,92.61
2019-01-14T11:05:50.630Z,91.82
2019-01-14T11:08:19.273Z,92.63
2019-01-14T11:10:48.030Z,91.88
2019-01-14T11:13:16.732Z,91.27
2019-01-14T11:15:45.452Z,91.88
2019-01-14T11:18:14.159Z,91.66
2019-01-14T11:20:46.661Z,91.13
2019-01-14T11:23:15.283Z,90.16
2019-01-14T11:25:43.925Z,90.68
2019-01-14T11:28:12.691Z,90.16
2019-01-14T11:30:41.417Z,89.95
2019-01-14T11:33:10.135Z,90.41
2019-01-14T11:35:40.074Z,90.41
2019-01-14T11:41:23.784Z,89.19
2019-01-14T11:43:52.426Z,90.09
2019-01-14T11:46:21.037Z,89.68
2019-01-14T11:48:49.651Z,89.77
2019-01-14T11:51:18.302Z,89.47
2019-01-14T11:53:46.990Z,88.63
2019-01-14T11:56:15.634Z,89.41
2019-01-14T11:58:44.235Z,88.47
2019-01-14T12:01:13.158Z,88.40
2019-01-14T12:03:41.909Z,87.97
2019-01-14T12:06:10.697Z,88.50
2019-01-14T12:08:39.352Z,88.60
2019-01-14T12:11:07.967Z,86.94
2019-01-14T12:13:36.572Z,86.76
2019-01-14T12:16:05.241Z,86.12
2019-01-14T12:18:33.852Z,84.52
2019-01-14T12:21:02.506Z,85.63
2019-01-14T12:23:31.123Z,85.49
2019-01-14T12:25:59.769Z,84.83
2019-01-14T12:28:28.371Z,84.36
2019-01-14T12:30:57.062Z,83.15
2019-01-14T12:33:25.782Z,83.11
2019-01-14T12:35:54.392Z,83.29
2019-01-14T12:38:23.035Z,82.20
2019-01-14T12:40:51.689Z,80.99
2019-01-14T12:43:20.435Z,80.76
2019-01-14T12:45:49.059Z,80.81
2019-01-14T12:48:17.673Z,81.04
2019-01-14T12:50:46.308Z,81.19
2019-01-14T12:53:14.937Z,81.44
2019-01-14T12:55:43.583Z,82.46
2019-01-14T12:58:12.280Z,81.08
2019-01-14T13:00:40.960Z,80.03
2019-01-14T13:03:09.635Z,81.26
2019-01-14T13:05:38.335Z,80.78
2019-01-14T13:08:07.048Z,79.39
2019-01-14T13:10:35.680Z,79.06
2019-01-14T13:13:23.563Z,78.93
2019-01-14T13:15:52.173Z,78.46
2019-01-14T13:18:20.935Z,79.25
2019-01-14T13:20:49.528Z,78.94
2019-01-14T13:23:18.164Z,77.87
2019-01-14T13:25:46.801Z,77.96
2019-01-14T13:28:15.522Z,75.74
2019-01-14T13:31:03.409Z,76.07
2019-01-14T13:33:32.044Z,75.04
2019-01-14T13:36:00.684Z,75.50
2019-01-14T13:38:29.408Z,74.74
2019-01-14T13:40:58.017Z,75.35
2019-01-14T13:43:26.707Z,74.93
2019-01-14T13:45:55.388Z,75.06
2019-01-14T13:48:24.086Z,74.42
2019-01-14T13:50:52.765Z,73.24
2019-01-14T13:53:21.566Z,75.40
2019-01-14T13:55:50.189Z,74.80
2019-01-14T13:58:18.802Z,74.57
2019-01-14T14:00:47.467Z,74.76
2019-01-14T14:03:16.093Z,74.25
2019-01-14T14:05:44.774Z,74.60
2019-01-14T14:08:13.394Z,74.44
2019-01-14T14:10:42.069Z,72.64
2019-01-14T14:13:10.756Z,73.42
2019-01-14T14:18:47.776Z,75.52
2019-01-14T14:21:16.390Z,75.67
2019-01-14T14:23:45.018Z,74.83
2019-01-14T14:26:33.014Z,75.49
2019-01-14T14:29:02.075Z,75.94
2019-01-14T14:31:30.803Z,75.33
2019-01-14T14:33:59.691Z,74.75
2019-01-14T14:36:28.458Z,75.14
2019-01-14T14:38:57.520Z,75.11
2019-01-14T14:41:27.187Z,76.17
2019-01-14T14:43:56.810Z,76.00
2019-01-14T14:46:25.695Z,75.07
2019-01-14T14:48:54.729Z,76.04
2019-01-14T14:51:23.452Z,75.31
2019-01-14T14:53:52.415Z,74.66
2019-01-14T14:56:21.144Z,75.21
2019-01-14T14:58:49.892Z,74.87
2019-01-14T15:01:18.784Z,75.13
2019-01-14T15:03:48.900Z,74.17
2019-01-14T15:06:18.533Z,74.22
2019-01-14T15:08:47.372Z,73.37
2019-01-14T15:11:16.265Z,73.52
2019-01-14T15:13:44.995Z,74.01
2019-01-14T15:16:13.845Z,75.07
2019-01-14T15:18:42.674Z,74.77
2019-01-14T15:21:11.372Z,75.42
2019-01-14T15:26:38.201Z,74.66
2019-01-14T15:29:07.015Z,74.80
2019-01-14T15:31:35.831Z,73.59
2019-01-14T15:34:04.555Z,73.33
2019-01-14T15:36:33.333Z,73.42
2019-01-14T15:39:02.024Z,73.61
2019-01-14T15:41:30.747Z,74.21
2019-01-14T15:43:59.376Z,74.23
2019-01-14T15:46:27.999Z,74.50
2019-01-14T15:48:56.621Z,75.50
2019-01-14T15:51:25.249Z,75.54
2019-01-14T15:53:53.859Z,75.45
2019-01-14T15:56:22.514Z,76.35
2019-01-14T15:58:51.159Z,76.26
2019-01-14T16:01:19.803Z,76.47
2019-01-14T16:03:48.424Z,77.53
2019-01-14T16:06:17.076Z,77.41
2019-01-14T16:08:46.688Z,78.05
2019-01-14T16:13:51.233Z,78.54
2019-01-14T16:16:20.248Z,79.15
2019-01-14T16:18:50.623Z,79.54
2019-01-14T16:21:20.815Z,79.70
2019-01-14T16:26:58.281Z,79.86
2019-01-14T16:29:27.328Z,80.02
2019-01-14T16:31:56.514Z,80.50
2019-01-14T16:34:25.581Z,80.19
2019-01-14T16:36:54.582Z,79.23
2019-01-14T16:40:01.781Z,79.25
2019-01-14T16:42:30.662Z,78.19
2019-01-14T16:44:59.622Z,76.99
2019-01-14T16:47:29.686Z,77.29
2019-01-14T16:49:58.520Z,77.23
2019-01-14T16:52:29.103Z,77.45
2019-01-14T16:57:54.296Z,77.85
2019-01-14T17:00:23.049Z,78.13
2019-01-14T17:02:56.059Z,77.54
2019-01-14T17:05:27.162Z,77.71
2019-01-14T17:07:56.273Z,77.69
2019-01-14T17:10:25.520Z,76.66
2019-01-14T17:12:54.346Z,76.76
2019-01-14T17:15:23.192Z,77.34
2019-01-14T17:17:54.395Z,76.96
2019-01-14T17:20:23.188Z,77.33
2019-01-14T17:22:53.098Z,77.68
2019-01-14T17:25:21.986Z,77.91
2019-01-14T17:27:50.979Z,77.99
2019-01-14T17:30:20.634Z,78.58
2019-01-14T17:32:49.428Z,78.22
2019-01-14T17:38:07.914Z,78.83
2019-01-14T17:40:55.829Z,79.39
2019-01-14T17:43:24.844Z,79.46
2019-01-14T17:45:53.861Z,79.99
2019-01-14T17:48:22.828Z,79.67
2019-01-14T17:50:51.890Z,80.58
2019-01-14T17:53:20.852Z,80.42
2019-01-14T17:55:49.830Z,80.48
2019-01-14T17:58:18.706Z,81.08
2019-01-14T18:00:47.819Z,80.70
2019-01-14T18:03:16.524Z,80.44
2019-01-14T18:05:45.206Z,80.05
2019-01-14T18:08:13.907Z,80.22
2019-01-14T18:10:42.506Z,80.57
2019-01-14T18:13:11.245Z,80.97
2019-01-14T18:15:39.857Z,81.63
2019-01-14T18:18:08.590Z,81.74
2019-01-14T18:20:37.265Z,81.80
2019-01-14T18:23:05.959Z,81.83
2019-01-14T18:25:34.587Z,82.05
2019-01-14T18:28:03.311Z,82.69
2019-01-14T18:30:31.938Z,82.68
2019-01-14T18:33:00.562Z,82.05
2019-01-14T18:35:29.486Z,82.08
2019-01-14T18:37:58.120Z,82.14
2019-01-14T18:40:33.501Z,81.94
2019-01-14T18:42:57.194Z,82.09
2019-01-14T18:45:25.779Z,82.31
2019-01-14T18:47:54.456Z,82.68
2019-01-14T18:50:23.501Z,81.85
2019-01-14T18:52:52.260Z,81.42
2019-01-14T18:55:20.900Z,81.87
2019-01-14T18:57:49.596Z,82.25
2019-01-14T19:00:20.211Z,82.00
2019-01-14T19:03:08.070Z,81.45
2019-01-14T19:05:36.783Z,80.66
2019-01-14T19:08:05.469Z,80.88
2019-01-14T19:10:34.246Z,80.40
2019-01-14T19:13:02.960Z,80.50
2019-01-14T19:15:31.835Z,80.68
2019-01-14T19:18:00.712Z,80.63
2019-01-14T19:23:21.205Z,80.84
2019-01-14T19:29:14.623Z,81.20
2019-01-14T19:32:08.963Z,81.02
2019-01-14T19:34:37.880Z,81.45
2019-01-14T19:37:06.643Z,82.12
2019-01-14T19:42:24.458Z,81.63
2019-01-14T19:44:54.110Z,82.17
2019-01-14T19:47:42.177Z,81.60
2019-01-14T19:53:13.708Z,80.19
2019-01-14T19:55:42.487Z,80.19
2019-01-14T19:58:18.407Z,80.40
2019-01-14T20:03:41.901Z,81.03
2019-01-14T20:06:10.746Z,81.64
2019-01-14T20:11:29.129Z,81.23
2019-01-14T20:13:57.969Z,80.83
2019-01-14T20:16:27.006Z,81.38
2019-01-14T20:18:55.830Z,80.29
2019-01-14T20:21:24.620Z,79.83
2019-01-14T20:23:53.763Z,80.14
2019-01-14T20:26:43.762Z,80.43
2019-01-14T20:29:13.339Z,80.90
2019-01-14T20:31:42.210Z,81.36
2019-01-14T20:37:39.861Z,81.80
2019-01-14T20:40:49.301Z,81.34
2019-01-14T20:43:18.004Z,81.33
2019-01-14T20:45:46.901Z,81.47
2019-01-14T20:48:16.148Z,81.83
2019-01-14T20:50:47.744Z,81.49
2019-01-14T20:53:16.537Z,81.89
2019-01-14T20:55:50.680Z,81.91
2019-01-14T21:01:19.220Z,82.22
2019-01-14T21:04:07.361Z,82.91
2019-01-14T21:06:36.117Z,83.30
2019-01-14T21:09:08.464Z,83.04
2019-01-14T21:11:37.383Z,81.72
2019-01-14T21:14:06.406Z,81.01
2019-01-14T21:16:37.725Z,81.24
2019-01-14T21:19:25.696Z,80.48
2019-01-14T21:21:54.494Z,81.00
2019-01-14T21:24:30.304Z,78.72
2019-01-14T21:26:59.999Z,77.66
2019-01-14T21:29:28.926Z,77.76
2019-01-14T21:35:20.808Z,78.64
2019-01-14T21:40:41.260Z,78.56
2019-01-14T21:43:10.314Z,79.24
2019-01-14T21:45:39.149Z,79.18
2019-01-14T21:48:07.985Z,79.42
2019-01-14T21:50:36.972Z,79.43
2019-01-14T21:53:05.889Z,79.90
2019-01-14T21:55:34.813Z,80.43
2019-01-14T21:58:11.095Z,80.11
2019-01-14T22:00:39.876Z,80.56
2019-01-14T22:03:08.628Z,80.21
2019-01-14T22:05:37.335Z,80.29
2019-01-14T22:08:06.160Z,80.73
2019-01-14T22:10:36.048Z,80.77
2019-01-14T22:13:06.586Z,81.07
2019-01-14T22:15:35.737Z,81.31
2019-01-14T22:18:44.250Z,81.51
2019-01-14T22:21:13.141Z,81.56
2019-01-14T22:23:41.937Z,82.02
2019-01-14T22:26:10.630Z,81.44
2019-01-14T22:28:40.976Z,81.99
2019-01-14T22:31:09.929Z,82.22
2019-01-14T22:33:39.910Z,82.61
2019-01-14T22:36:08.908Z,82.90
2019-01-14T22:41:58.745Z,83.17
2019-01-14T22:44:28.988Z,83.01
2019-01-14T22:46:57.796Z,83.22
2019-01-14T22:49:26.594Z,83.06
2019-01-14T22:55:37.695Z,83.33
2019-01-14T22:58:09.170Z,83.12
2019-01-14T23:03:41.213Z,84.92
2019-01-14T23:06:10.513Z,85.36
2019-01-14T23:08:39.408Z,85.33
2019-01-14T23:11:08.284Z,85.07
2019-01-14T23:13:56.271Z,85.00
2019-01-14T23:16:24.934Z,85.52
2019-01-14T23:18:53.985Z,85.49
2019-01-14T23:21:23.883Z,85.08
2019-01-14T23:23:54.000Z,85.76
2019-01-14T23:26:22.876Z,85.85
2019-01-14T23:28:51.930Z,85.59
2019-01-14T23:31:23.030Z,84.93
2019-01-14T23:33:51.845Z,85.43
2019-01-14T23:36:21.156Z,85.39
2019-01-14T23:39:09.433Z,84.99
2019-01-14T23:41:39.355Z,85.55
2019-01-14T23:44:08.226Z,85.44
2019-01-14T23:46:37.088Z,85.53
2019-01-14T23:49:05.794Z,84.54
2019-01-14T23:51:34.498Z,84.18
2019-01-14T23:54:03.124Z,84.18
2019-01-14T23:56:31.766Z,84.18
2019-01-14T23:59:00.381Z,84.40
