createdAt,value
2023-02-23T00:01:54.128Z,20.65
2023-02-23T00:04:23.508Z,18.05
2023-02-23T00:06:53.463Z,15.88
2023-02-23T00:09:26.119Z,21.00
2023-02-23T00:11:55.874Z,17.77
2023-02-23T00:14:27.904Z,15.40
2023-02-23T00:16:56.269Z,17.40
2023-02-23T00:19:25.140Z,14.80
2023-02-23T00:21:53.862Z,17.25
2023-02-23T00:24:26.823Z,18.50
2023-02-23T00:26:54.882Z,14.85
2023-02-23T00:29:25.637Z,13.95
2023-02-23T00:31:56.064Z,16.33
2023-02-23T00:34:24.213Z,17.15
2023-02-23T00:36:55.306Z,15.10
2023-02-23T00:39:29.036Z,17.73
2023-02-23T00:42:02.522Z,20.95
2023-02-23T00:44:30.676Z,16.92
2023-02-23T00:46:58.678Z,16.65
2023-02-23T00:49:27.141Z,18.15
2023-02-23T00:51:55.311Z,16.45
2023-02-23T00:54:24.697Z,16.50
2023-02-23T00:56:53.204Z,17.35
2023-02-23T00:59:21.707Z,19.52
2023-02-23T01:01:50.038Z,15.35
2023-02-23T01:04:18.032Z,16.77
2023-02-23T01:06:46.417Z,18.27
2023-02-23T01:09:22.027Z,17.20
2023-02-23T01:11:51.689Z,16.23
2023-02-23T01:14:20.266Z,17.20
2023-02-23T01:16:48.253Z,16.38
2023-02-23T01:19:16.212Z,21.40
2023-02-23T01:21:44.284Z,17.17
2023-02-23T01:24:12.897Z,18.67
2023-02-23T01:26:42.526Z,17.15
2023-02-23T01:29:14.094Z,20.45
2023-02-23T01:31:44.467Z,18.95
2023-02-23T01:34:14.416Z,16.90
2023-02-23T01:36:44.145Z,16.25
2023-02-23T01:39:14.136Z,17.40
2023-02-23T01:41:43.329Z,16.77
2023-02-23T01:44:44.607Z,17.23
2023-02-23T01:47:17.086Z,18.58
2023-02-23T01:49:45.278Z,19.48
2023-02-23T01:52:17.247Z,15.93
2023-02-23T01:54:50.556Z,20.55
2023-02-23T01:57:21.242Z,15.60
2023-02-23T01:59:51.024Z,18.90
2023-02-23T02:02:24.391Z,17.88
2023-02-23T02:04:52.615Z,21.52
2023-02-23T02:07:23.828Z,17.92
2023-02-23T02:10:22.922Z,17.15
2023-02-23T02:12:53.541Z,18.95
2023-02-23T02:15:26.019Z,16.75
2023-02-23T02:18:09.058Z,18.88
2023-02-23T02:21:04.644Z,17.27
2023-02-23T02:24:00.804Z,19.13
2023-02-23T02:26:40.427Z,17.45
2023-02-23T02:29:42.825Z,19.38
2023-02-23T02:32:55.357Z,23.65
2023-02-23T02:35:47.338Z,16.40
2023-02-23T02:38:31.730Z,16.17
2023-02-23T02:41:05.441Z,16.55
2023-02-23T02:43:44.985Z,17.73
2023-02-23T02:46:18.506Z,17.23
2023-02-23T02:48:55.209Z,18.38
2023-02-23T02:51:28.581Z,18.02
2023-02-23T02:54:07.040Z,17.95
2023-02-23T02:56:40.393Z,17.65
2023-02-23T02:59:29.415Z,17.75
2023-02-23T03:02:15.917Z,16.58
2023-02-23T03:05:01.455Z,17.08
2023-02-23T03:07:55.511Z,17.33
2023-02-23T03:10:50.188Z,18.27
2023-02-23T03:13:41.516Z,18.15
2023-02-23T03:16:37.005Z,18.60
2023-02-23T03:19:34.921Z,18.75
2023-02-23T03:22:29.531Z,17.17
2023-02-23T03:25:19.019Z,19.83
2023-02-23T03:28:09.964Z,20.70
2023-02-23T03:31:04.498Z,17.55
2023-02-23T03:33:57.491Z,20.23
2023-02-23T03:36:45.060Z,20.10
2023-02-23T03:39:38.144Z,20.17
2023-02-23T03:42:28.552Z,21.05
2023-02-23T03:45:17.839Z,24.38
2023-02-23T03:48:03.650Z,21.13
2023-02-23T03:50:56.537Z,20.00
2023-02-23T03:53:52.762Z,19.17
2023-02-23T03:56:41.669Z,19.38
2023-02-23T03:59:28.623Z,21.30
2023-02-23T04:02:17.104Z,19.02
2023-02-23T04:05:05.285Z,19.25
2023-02-23T04:07:52.883Z,18.70
2023-02-23T04:10:39.263Z,20.17
2023-02-23T04:13:14.668Z,20.60
2023-02-23T04:15:47.862Z,21.50
2023-02-23T04:18:19.809Z,20.20
2023-02-23T04:20:47.962Z,22.63
2023-02-23T04:23:16.012Z,20.58
2023-02-23T04:25:44.189Z,19.67
2023-02-23T04:28:12.368Z,22.50
2023-02-23T04:30:41.821Z,22.13
2023-02-23T04:33:10.056Z,18.90
2023-02-23T04:35:39.539Z,26.35
2023-02-23T04:38:08.124Z,19.48
2023-02-23T04:40:36.285Z,21.67
2023-02-23T04:43:04.463Z,21.25
2023-02-23T04:45:32.460Z,22.50
2023-02-23T04:48:00.400Z,19.10
2023-02-23T04:50:28.375Z,20.15
2023-02-23T04:52:57.757Z,21.20
2023-02-23T04:55:27.059Z,18.20
2023-02-23T04:58:00.225Z,21.92
2023-02-23T05:00:29.420Z,19.67
2023-02-23T05:02:57.441Z,22.23
2023-02-23T05:05:25.532Z,22.02
2023-02-23T05:07:54.987Z,21.30
2023-02-23T05:10:24.988Z,21.03
2023-02-23T05:12:52.995Z,23.42
2023-02-23T05:15:21.096Z,23.67
2023-02-23T05:17:49.088Z,19.33
2023-02-23T05:20:17.079Z,21.47
2023-02-23T05:22:45.099Z,22.63
2023-02-23T05:25:13.110Z,20.97
2023-02-23T05:27:42.655Z,25.20
2023-02-23T05:30:11.822Z,18.93
2023-02-23T05:32:39.853Z,19.65
2023-02-23T05:35:09.008Z,21.85
2023-02-23T05:37:37.067Z,26.30
2023-02-23T05:40:05.705Z,28.57
2023-02-23T05:42:33.640Z,23.08
2023-02-23T05:45:04.885Z,24.13
2023-02-23T05:47:35.508Z,24.23
2023-02-23T05:50:03.454Z,25.65
2023-02-23T05:52:31.454Z,24.38
2023-02-23T05:54:59.497Z,26.67
2023-02-23T05:57:27.574Z,26.40
2023-02-23T05:59:55.564Z,26.73
2023-02-23T06:02:24.922Z,31.27
2023-02-23T06:04:52.890Z,26.10
2023-02-23T06:07:20.949Z,30.50
2023-02-23T06:09:49.021Z,28.83
2023-02-23T06:12:17.058Z,26.20
2023-02-23T06:14:45.045Z,28.03
2023-02-23T06:17:13.113Z,33.43
2023-02-23T06:19:42.490Z,28.03
2023-02-23T06:22:11.309Z,31.00
2023-02-23T06:24:46.364Z,27.93
2023-02-23T06:27:14.375Z,26.97
2023-02-23T06:29:42.371Z,28.88
2023-02-23T06:32:10.615Z,31.07
2023-02-23T06:34:38.615Z,29.38
2023-02-23T06:37:09.380Z,30.45
2023-02-23T06:39:37.394Z,31.65
2023-02-23T06:42:05.379Z,26.97
2023-02-23T06:44:35.355Z,26.73
2023-02-23T06:47:05.843Z,24.67
2023-02-23T06:49:34.073Z,27.93
2023-02-23T06:52:02.023Z,29.97
2023-02-23T06:54:31.512Z,27.53
2023-02-23T06:56:59.473Z,26.00
2023-02-23T06:59:27.480Z,24.30
2023-02-23T07:01:55.512Z,27.60
2023-02-23T07:04:23.817Z,26.70
2023-02-23T07:06:51.870Z,25.20
2023-02-23T07:09:19.922Z,26.80
2023-02-23T07:11:49.228Z,24.13
2023-02-23T07:14:26.064Z,22.40
2023-02-23T07:16:55.010Z,26.50
2023-02-23T07:19:23.345Z,23.83
2023-02-23T07:21:51.294Z,22.97
2023-02-23T07:24:19.254Z,24.27
2023-02-23T07:26:48.543Z,25.50
2023-02-23T07:29:18.007Z,23.67
2023-02-23T07:31:46.271Z,29.13
2023-02-23T07:34:14.294Z,24.48
2023-02-23T07:36:42.250Z,22.15
2023-02-23T07:39:10.202Z,26.23
2023-02-23T07:41:38.255Z,21.52
2023-02-23T07:44:06.682Z,26.13
2023-02-23T07:46:36.052Z,24.10
2023-02-23T07:49:04.615Z,24.55
2023-02-23T07:51:32.768Z,22.67
2023-02-23T07:54:04.683Z,23.92
2023-02-23T07:56:33.027Z,23.80
2023-02-23T07:59:01.091Z,24.48
2023-02-23T08:01:29.123Z,20.13
2023-02-23T08:03:58.578Z,22.42
2023-02-23T08:06:26.574Z,22.80
2023-02-23T08:08:54.541Z,24.30
2023-02-23T08:11:23.223Z,23.83
2023-02-23T08:13:51.197Z,23.10
2023-02-23T08:16:19.352Z,24.38
2023-02-23T08:18:47.411Z,23.55
2023-02-23T08:21:16.941Z,23.02
2023-02-23T08:23:45.119Z,23.08
2023-02-23T08:26:13.057Z,21.80
2023-02-23T08:28:41.859Z,21.98
2023-02-23T08:31:11.106Z,21.38
2023-02-23T08:33:39.962Z,22.25
2023-02-23T08:36:09.077Z,20.27
2023-02-23T08:38:38.418Z,30.23
2023-02-23T08:41:07.282Z,21.58
2023-02-23T08:43:35.281Z,19.63
2023-02-23T08:46:03.334Z,21.23
2023-02-23T08:48:31.383Z,22.70
2023-02-23T08:50:59.956Z,19.75
2023-02-23T08:53:29.866Z,22.13
2023-02-23T08:56:00.671Z,25.08
2023-02-23T08:58:30.484Z,21.27
2023-02-23T09:00:58.591Z,24.25
2023-02-23T09:03:28.464Z,23.67
2023-02-23T09:05:57.048Z,20.55
2023-02-23T09:08:25.557Z,21.30
2023-02-23T09:10:53.707Z,19.20
2023-02-23T09:13:23.448Z,17.98
2023-02-23T09:15:51.504Z,16.02
2023-02-23T09:18:19.481Z,15.60
2023-02-23T09:20:47.738Z,16.05
2023-02-23T09:23:15.682Z,17.50
2023-02-23T09:25:44.329Z,15.40
2023-02-23T09:28:14.129Z,19.67
2023-02-23T09:30:44.628Z,16.85
2023-02-23T09:33:13.057Z,16.90
2023-02-23T09:35:42.199Z,15.27
2023-02-23T09:38:10.396Z,15.77
2023-02-23T09:40:46.877Z,15.75
2023-02-23T09:43:19.923Z,16.48
2023-02-23T09:45:53.533Z,16.92
2023-02-23T09:48:23.557Z,14.38
2023-02-23T09:50:53.949Z,12.98
2023-02-23T09:53:38.482Z,17.35
2023-02-23T09:56:12.716Z,14.77
2023-02-23T09:58:41.260Z,16.15
2023-02-23T10:01:53.393Z,16.38
2023-02-23T10:04:24.275Z,13.75
2023-02-23T10:06:59.796Z,13.43
2023-02-23T10:09:45.169Z,13.32
2023-02-23T10:12:20.921Z,13.52
2023-02-23T10:15:14.631Z,14.23
2023-02-23T10:17:54.294Z,15.68
2023-02-23T10:20:29.044Z,14.73
2023-02-23T10:23:03.775Z,13.95
2023-02-23T10:25:35.648Z,15.50
2023-02-23T10:28:04.334Z,17.85
2023-02-23T10:30:34.688Z,16.42
2023-02-23T10:33:11.660Z,14.43
2023-02-23T10:35:41.330Z,12.75
2023-02-23T10:38:15.670Z,12.73
2023-02-23T10:40:45.752Z,18.83
2023-02-23T10:43:14.772Z,12.25
2023-02-23T10:45:46.646Z,13.48
2023-02-23T10:48:20.561Z,14.52
2023-02-23T10:50:50.848Z,13.85
2023-02-23T10:53:23.289Z,14.73
2023-02-23T10:56:03.909Z,17.15
2023-02-23T10:58:32.722Z,14.57
2023-02-23T11:01:03.257Z,13.77
2023-02-23T11:03:37.368Z,16.50
2023-02-23T11:06:05.722Z,14.68
2023-02-23T11:08:35.157Z,14.38
2023-02-23T11:11:09.376Z,14.93
2023-02-23T11:13:40.184Z,13.82
2023-02-23T11:16:13.066Z,15.73
2023-02-23T11:18:44.269Z,17.63
2023-02-23T11:21:22.754Z,17.80
2023-02-23T11:23:53.279Z,14.82
2023-02-23T11:26:30.635Z,16.27
2023-02-23T11:29:01.491Z,14.43
2023-02-23T11:31:34.609Z,13.40
2023-02-23T11:34:05.089Z,14.27
2023-02-23T11:36:36.414Z,14.00
2023-02-23T11:39:19.872Z,12.10
2023-02-23T11:41:47.869Z,13.02
2023-02-23T11:44:22.457Z,12.95
2023-02-23T11:46:52.271Z,15.52
2023-02-23T11:49:28.081Z,15.10
2023-02-23T11:51:56.231Z,12.20
2023-02-23T11:54:28.463Z,12.57
2023-02-23T11:56:58.033Z,12.35
2023-02-23T11:59:31.056Z,12.52
2023-02-23T12:02:07.133Z,12.18
2023-02-23T12:04:40.084Z,10.18
2023-02-23T12:07:37.405Z,13.07
2023-02-23T12:10:16.519Z,11.48
2023-02-23T12:12:52.048Z,13.30
2023-02-23T12:15:34.327Z,9.43
2023-02-23T12:18:09.488Z,13.07
2023-02-23T12:20:42.356Z,10.75
2023-02-23T12:23:13.819Z,11.68
2023-02-23T12:25:48.000Z,9.70
2023-02-23T12:28:21.364Z,12.98
2023-02-23T12:30:53.096Z,12.60
2023-02-23T12:33:30.144Z,13.75
2023-02-23T12:36:04.788Z,11.30
2023-02-23T12:38:40.990Z,10.05
2023-02-23T12:41:14.745Z,12.30
2023-02-23T12:43:51.403Z,11.20
2023-02-23T12:46:26.476Z,10.77
2023-02-23T12:49:02.958Z,11.35
2023-02-23T12:51:36.403Z,13.57
2023-02-23T12:54:05.790Z,10.05
2023-02-23T12:56:51.240Z,12.82
2023-02-23T12:59:33.426Z,10.90
2023-02-23T13:02:04.077Z,11.50
2023-02-23T13:05:02.453Z,11.77
2023-02-23T13:07:42.795Z,10.55
2023-02-23T13:10:23.841Z,9.45
2023-02-23T13:13:03.627Z,10.18
2023-02-23T13:15:48.712Z,10.48
2023-02-23T13:18:23.202Z,12.55
2023-02-23T13:20:55.960Z,13.73
2023-02-23T13:23:32.175Z,8.73
2023-02-23T13:26:10.778Z,13.10
2023-02-23T13:28:49.967Z,9.07
2023-02-23T13:31:25.381Z,10.50
2023-02-23T13:33:55.940Z,11.93
2023-02-23T13:36:24.179Z,11.35
2023-02-23T13:39:29.185Z,11.77
2023-02-23T13:42:11.350Z,11.43
2023-02-23T13:44:44.271Z,10.55
2023-02-23T13:47:26.982Z,9.15
2023-02-23T13:50:00.673Z,10.52
2023-02-23T13:52:33.206Z,8.20
2023-02-23T13:55:04.205Z,11.60
2023-02-23T13:57:33.390Z,9.55
2023-02-23T14:00:02.180Z,11.30
2023-02-23T14:02:37.607Z,11.32
2023-02-23T14:05:08.399Z,12.63
2023-02-23T14:07:43.181Z,12.23
2023-02-23T14:10:20.492Z,10.30
2023-02-23T14:13:08.291Z,12.15
2023-02-23T14:15:48.233Z,9.95
2023-02-23T14:18:33.724Z,12.82
2023-02-23T14:21:14.701Z,10.35
2023-02-23T14:23:52.958Z,8.63
2023-02-23T14:26:46.642Z,11.32
2023-02-23T14:29:32.891Z,11.13
2023-02-23T14:32:05.238Z,11.73
2023-02-23T14:34:49.855Z,12.95
2023-02-23T14:37:27.619Z,10.90
2023-02-23T14:39:57.976Z,11.18
2023-02-23T14:42:29.684Z,10.80
2023-02-23T14:45:04.359Z,11.40
2023-02-23T14:47:43.474Z,10.13
2023-02-23T14:50:17.428Z,11.23
2023-02-23T14:52:45.872Z,11.93
2023-02-23T14:55:23.828Z,10.98
2023-02-23T14:57:54.294Z,13.98
2023-02-23T15:00:25.876Z,16.15
2023-02-23T15:02:59.885Z,12.55
2023-02-23T15:05:30.449Z,9.35
2023-02-23T15:08:01.050Z,13.73
2023-02-23T15:10:33.062Z,11.98
2023-02-23T15:13:10.177Z,12.68
2023-02-23T15:15:45.254Z,11.05
2023-02-23T15:18:23.492Z,13.88
2023-02-23T15:20:51.954Z,9.52
2023-02-23T15:23:21.380Z,10.45
2023-02-23T15:25:51.132Z,11.43
2023-02-23T15:28:25.521Z,10.02
2023-02-23T15:30:55.230Z,13.40
2023-02-23T15:33:28.967Z,10.57
2023-02-23T15:36:06.505Z,11.77
2023-02-23T15:38:44.614Z,12.98
2023-02-23T15:41:23.139Z,8.75
2023-02-23T15:43:52.909Z,12.05
2023-02-23T15:46:24.805Z,15.02
2023-02-23T15:48:54.646Z,8.93
2023-02-23T15:51:30.835Z,12.13
2023-02-23T15:54:00.214Z,12.27
2023-02-23T15:56:30.249Z,11.88
2023-02-23T15:59:04.666Z,11.48
2023-02-23T16:01:33.593Z,9.07
2023-02-23T16:04:07.146Z,9.32
2023-02-23T16:06:36.656Z,11.80
2023-02-23T16:09:20.769Z,9.02
2023-02-23T16:11:51.376Z,8.27
2023-02-23T16:14:22.507Z,10.57
2023-02-23T16:17:08.483Z,11.10
2023-02-23T16:19:41.465Z,8.65
2023-02-23T16:22:21.524Z,9.48
2023-02-23T16:24:58.924Z,6.45
2023-02-23T16:27:29.232Z,7.90
2023-02-23T16:30:06.087Z,8.23
2023-02-23T16:32:43.105Z,9.90
2023-02-23T16:35:17.602Z,10.57
2023-02-23T16:38:00.167Z,7.45
2023-02-23T16:40:30.677Z,9.38
2023-02-23T16:42:59.591Z,9.30
2023-02-23T16:45:29.504Z,10.48
2023-02-23T16:48:02.118Z,9.85
2023-02-23T16:50:32.568Z,9.38
2023-02-23T16:53:02.141Z,12.60
2023-02-23T16:55:30.531Z,8.90
2023-02-23T16:58:00.843Z,14.07
2023-02-23T17:00:32.116Z,10.75
2023-02-23T17:03:01.480Z,9.23
2023-02-23T17:05:30.558Z,8.43
2023-02-23T17:07:58.994Z,10.75
2023-02-23T17:10:29.534Z,13.05
2023-02-23T17:12:59.388Z,8.52
2023-02-23T17:15:31.979Z,7.90
2023-02-23T17:17:59.933Z,15.27
2023-02-23T17:20:29.680Z,18.27
2023-02-23T17:22:59.313Z,14.98
2023-02-23T17:25:27.934Z,11.23
2023-02-23T17:27:56.719Z,12.85
2023-02-23T17:30:25.187Z,9.80
2023-02-23T17:32:56.867Z,12.63
2023-02-23T17:35:25.825Z,12.02
2023-02-23T17:37:53.810Z,11.35
2023-02-23T17:40:29.308Z,11.35
2023-02-23T17:42:58.922Z,9.13
2023-02-23T17:45:28.125Z,8.32
2023-02-23T17:47:58.198Z,12.98
2023-02-23T17:50:27.952Z,11.82
2023-02-23T17:52:56.380Z,9.40
2023-02-23T17:55:26.225Z,11.27
2023-02-23T17:57:54.223Z,11.18
2023-02-23T18:00:22.483Z,10.88
2023-02-23T18:02:50.606Z,8.57
2023-02-23T18:05:20.293Z,8.75
2023-02-23T18:07:48.897Z,6.00
2023-02-23T18:10:17.524Z,10.82
2023-02-23T18:12:45.770Z,8.68
2023-02-23T18:15:14.048Z,7.80
2023-02-23T18:17:42.058Z,9.02
2023-02-23T18:20:13.999Z,10.57
2023-02-23T18:22:43.712Z,8.27
2023-02-23T18:25:21.036Z,7.88
2023-02-23T18:27:54.315Z,10.18
2023-02-23T18:30:24.560Z,10.75
2023-02-23T18:32:56.141Z,10.13
2023-02-23T18:35:24.421Z,9.35
2023-02-23T18:37:54.136Z,9.95
2023-02-23T18:40:23.734Z,10.07
2023-02-23T18:42:51.799Z,9.90
2023-02-23T18:45:19.975Z,11.03
2023-02-23T18:47:47.995Z,12.43
2023-02-23T18:50:19.135Z,11.70
2023-02-23T18:52:48.181Z,11.40
2023-02-23T18:55:18.481Z,8.53
2023-02-23T18:57:46.591Z,8.63
2023-02-23T19:00:17.017Z,15.23
2023-02-23T19:02:46.606Z,10.57
2023-02-23T19:05:16.154Z,13.27
2023-02-23T19:07:44.536Z,9.00
2023-02-23T19:10:16.244Z,9.27
2023-02-23T19:12:45.682Z,9.43
2023-02-23T19:15:14.175Z,14.23
2023-02-23T19:17:42.345Z,11.13
2023-02-23T19:20:14.534Z,18.17
2023-02-23T19:22:43.052Z,11.27
2023-02-23T19:25:15.368Z,13.93
2023-02-23T19:27:45.347Z,11.43
2023-02-23T19:30:14.497Z,13.27
2023-02-23T19:32:43.452Z,9.80
2023-02-23T19:35:15.686Z,12.87
2023-02-23T19:37:48.720Z,8.90
2023-02-23T19:40:19.752Z,8.53
2023-02-23T19:42:50.157Z,10.53
2023-02-23T19:45:19.023Z,7.33
2023-02-23T19:47:47.099Z,12.00
2023-02-23T19:50:17.317Z,8.97
2023-02-23T19:52:46.104Z,9.00
2023-02-23T19:55:14.643Z,7.57
2023-02-23T19:57:43.116Z,7.63
2023-02-23T20:00:14.293Z,10.60
2023-02-23T20:02:43.724Z,6.60
2023-02-23T20:05:12.481Z,10.63
2023-02-23T20:07:41.016Z,11.13
2023-02-23T20:10:13.825Z,13.33
2023-02-23T20:12:41.932Z,9.67
2023-02-23T20:15:14.682Z,9.93
2023-02-23T20:17:42.754Z,8.93
2023-02-23T20:20:12.194Z,8.50
2023-02-23T20:22:41.439Z,9.57
2023-02-23T20:25:15.785Z,9.27
2023-02-23T20:27:44.709Z,7.97
2023-02-23T20:30:14.986Z,8.87
2023-02-23T20:32:43.124Z,10.37
2023-02-23T20:35:14.258Z,6.87
2023-02-23T20:37:42.569Z,9.33
2023-02-23T20:40:18.319Z,7.00
2023-02-23T20:42:47.759Z,7.97
2023-02-23T20:45:19.311Z,8.50
2023-02-23T20:47:51.924Z,6.13
2023-02-23T20:50:21.549Z,6.93
2023-02-23T20:52:50.127Z,8.43
2023-02-23T20:55:19.823Z,8.80
2023-02-23T20:57:48.521Z,6.70
2023-02-23T21:00:24.082Z,7.10
2023-02-23T21:02:55.595Z,7.63
2023-02-23T21:05:25.381Z,7.17
2023-02-23T21:07:53.656Z,9.60
2023-02-23T21:10:21.677Z,5.63
2023-02-23T21:12:49.631Z,8.87
2023-02-23T21:15:19.039Z,6.30
2023-02-23T21:17:47.107Z,9.00
2023-02-23T21:20:15.512Z,5.57
2023-02-23T21:22:43.472Z,7.40
2023-02-23T21:25:12.927Z,5.63
2023-02-23T21:27:40.882Z,7.30
2023-02-23T21:30:11.029Z,7.03
2023-02-23T21:32:42.183Z,10.00
2023-02-23T21:35:11.389Z,6.53
2023-02-23T21:37:40.067Z,9.37
2023-02-23T21:40:11.970Z,10.47
2023-02-23T21:42:41.381Z,8.67
2023-02-23T21:45:10.631Z,8.53
2023-02-23T21:47:41.658Z,5.77
2023-02-23T21:50:13.636Z,6.40
2023-02-23T21:52:43.284Z,7.33
2023-02-23T21:55:21.229Z,11.13
2023-02-23T21:57:50.033Z,5.03
2023-02-23T22:00:19.197Z,9.43
2023-02-23T22:02:48.765Z,9.33
2023-02-23T22:05:18.437Z,10.33
2023-02-23T22:07:50.799Z,9.30
2023-02-23T22:10:19.833Z,9.00
2023-02-23T22:12:50.119Z,7.20
2023-02-23T22:15:18.193Z,9.20
2023-02-23T22:17:46.246Z,10.70
2023-02-23T22:20:20.048Z,5.93
2023-02-23T22:22:50.311Z,4.90
2023-02-23T22:25:20.462Z,6.67
2023-02-23T22:27:48.989Z,5.40
2023-02-23T22:30:20.177Z,6.57
2023-02-23T22:32:48.405Z,7.13
2023-02-23T22:35:17.972Z,7.93
2023-02-23T22:37:46.168Z,7.53
2023-02-23T22:40:16.434Z,9.00
2023-02-23T22:42:48.204Z,6.67
2023-02-23T22:45:17.411Z,5.93
2023-02-23T22:47:45.606Z,6.57
2023-02-23T22:50:19.116Z,6.53
2023-02-23T22:53:00.352Z,4.57
2023-02-23T22:55:29.310Z,5.73
2023-02-23T22:57:57.512Z,6.00
2023-02-23T23:00:27.291Z,6.57
2023-02-23T23:02:55.780Z,5.70
2023-02-23T23:05:25.488Z,9.90
2023-02-23T23:07:53.522Z,9.33
2023-02-23T23:10:24.154Z,5.40
2023-02-23T23:12:57.406Z,9.03
2023-02-23T23:15:26.677Z,4.10
2023-02-23T23:17:56.356Z,9.37
2023-02-23T23:20:28.352Z,7.03
2023-02-23T23:22:58.266Z,8.17
2023-02-23T23:25:30.249Z,8.70
2023-02-23T23:27:59.526Z,4.97
2023-02-23T23:30:29.633Z,7.47
2023-02-23T23:33:06.609Z,5.07
2023-02-23T23:35:38.904Z,5.80
2023-02-23T23:38:10.601Z,6.97
2023-02-23T23:40:47.296Z,6.53
2023-02-23T23:43:16.422Z,7.03
2023-02-23T23:45:46.069Z,5.70
2023-02-23T23:48:18.102Z,7.17
2023-02-23T23:50:47.998Z,5.30
2023-02-23T23:53:20.227Z,8.10
2023-02-23T23:55:51.038Z,9.83
2023-02-23T23:58:23.040Z,10.17
