createdAt,value
2023-07-14T00:01:06.337Z,100.00
2023-07-14T00:03:37.001Z,100.00
2023-07-14T00:06:09.843Z,100.00
2023-07-14T00:08:40.662Z,100.00
2023-07-14T00:11:16.401Z,100.00
2023-07-14T00:13:46.642Z,100.00
2023-07-14T00:16:19.991Z,100.00
2023-07-14T00:18:50.148Z,100.00
2023-07-14T00:21:25.549Z,100.00
2023-07-14T00:24:01.831Z,100.00
2023-07-14T00:26:33.429Z,100.00
2023-07-14T00:29:07.218Z,100.00
2023-07-14T00:31:37.362Z,100.00
2023-07-14T00:34:12.316Z,100.00
2023-07-14T00:36:45.150Z,100.00
2023-07-14T00:39:15.289Z,100.00
2023-07-14T00:41:47.252Z,100.00
2023-07-14T00:44:19.045Z,100.00
2023-07-14T00:46:49.983Z,100.00
2023-07-14T00:49:29.406Z,100.00
2023-07-14T00:52:08.727Z,100.00
2023-07-14T00:54:45.383Z,100.00
2023-07-14T00:57:20.991Z,100.00
2023-07-14T00:59:51.100Z,100.00
2023-07-14T01:02:23.930Z,100.00
2023-07-14T01:04:58.158Z,100.00
2023-07-14T01:07:34.316Z,100.00
2023-07-14T01:10:07.611Z,100.00
2023-07-14T01:12:41.986Z,100.00
2023-07-14T01:15:16.431Z,100.00
2023-07-14T01:17:48.390Z,100.00
2023-07-14T01:20:18.840Z,100.00
2023-07-14T01:23:03.943Z,100.00
2023-07-14T01:25:48.521Z,100.00
2023-07-14T01:28:21.362Z,100.00
2023-07-14T01:30:52.140Z,100.00
2023-07-14T01:33:24.508Z,100.00
2023-07-14T01:35:59.248Z,100.00
2023-07-14T01:38:30.440Z,100.00
2023-07-14T01:41:00.805Z,100.00
2023-07-14T01:43:33.591Z,100.00
2023-07-14T01:46:07.768Z,100.00
2023-07-14T01:48:47.073Z,100.00
2023-07-14T01:51:18.920Z,100.00
2023-07-14T01:53:56.378Z,100.00
2023-07-14T01:56:30.140Z,100.00
2023-07-14T01:59:11.840Z,100.00
2023-07-14T02:01:45.561Z,100.00
2023-07-14T02:04:23.021Z,100.00
2023-07-14T02:06:53.674Z,100.00
2023-07-14T02:09:26.503Z,100.00
2023-07-14T02:12:00.097Z,100.00
2023-07-14T02:14:40.051Z,100.00
2023-07-14T02:17:24.538Z,100.00
2023-07-14T02:19:55.708Z,100.00
2023-07-14T02:22:26.059Z,100.00
2023-07-14T02:24:58.393Z,100.00
2023-07-14T02:27:28.534Z,100.00
2023-07-14T02:30:06.468Z,100.00
2023-07-14T02:32:45.697Z,100.00
2023-07-14T02:35:22.716Z,100.00
2023-07-14T02:38:07.697Z,100.00
2023-07-14T02:40:41.136Z,100.00
2023-07-14T02:43:11.732Z,100.00
2023-07-14T02:45:50.884Z,100.00
2023-07-14T02:48:26.680Z,100.00
2023-07-14T02:50:57.110Z,100.00
2023-07-14T02:53:27.217Z,100.00
2023-07-14T02:55:57.306Z,100.00
2023-07-14T02:58:29.928Z,100.00
2023-07-14T03:01:02.972Z,100.00
2023-07-14T03:03:35.117Z,100.00
2023-07-14T03:06:05.628Z,100.00
2023-07-14T03:08:36.258Z,100.00
2023-07-14T03:11:06.385Z,100.00
2023-07-14T03:13:36.971Z,100.00
2023-07-14T03:16:09.931Z,100.00
2023-07-14T03:18:39.999Z,100.00
2023-07-14T03:21:10.489Z,100.00
2023-07-14T03:23:40.812Z,100.00
2023-07-14T03:26:12.909Z,100.00
2023-07-14T03:28:43.246Z,100.00
2023-07-14T03:31:16.185Z,100.00
2023-07-14T03:33:47.026Z,100.00
2023-07-14T03:36:21.646Z,100.00
2023-07-14T03:39:30.387Z,100.00
2023-07-14T03:42:02.132Z,100.00
2023-07-14T03:44:33.489Z,100.00
2023-07-14T03:47:05.475Z,100.00
2023-07-14T03:49:38.031Z,100.00
2023-07-14T03:52:09.174Z,100.00
2023-07-14T03:54:41.927Z,100.00
2023-07-14T03:57:12.032Z,100.00
2023-07-14T03:59:42.267Z,100.00
2023-07-14T04:02:12.439Z,100.00
2023-07-14T04:04:42.813Z,100.00
2023-07-14T04:07:12.899Z,100.00
2023-07-14T04:09:47.955Z,100.00
2023-07-14T04:12:18.066Z,100.00
2023-07-14T04:14:48.414Z,100.00
2023-07-14T04:17:18.718Z,100.00
2023-07-14T04:19:48.964Z,100.00
2023-07-14T04:22:19.553Z,100.00
2023-07-14T04:24:52.547Z,100.00
2023-07-14T04:27:23.001Z,100.00
2023-07-14T04:29:53.310Z,100.00
2023-07-14T04:32:23.480Z,100.00
2023-07-14T04:34:53.579Z,100.00
2023-07-14T04:37:23.684Z,100.00
2023-07-14T04:39:56.428Z,100.00
2023-07-14T04:42:26.523Z,100.00
2023-07-14T04:44:56.577Z,100.00
2023-07-14T04:47:26.716Z,100.00
2023-07-14T04:49:56.865Z,100.00
2023-07-14T04:52:27.022Z,100.00
2023-07-14T04:55:00.042Z,100.00
2023-07-14T04:57:30.780Z,100.00
2023-07-14T05:00:00.853Z,100.00
2023-07-14T05:02:31.035Z,100.00
2023-07-14T05:05:14.926Z,100.00
2023-07-14T05:07:45.177Z,100.00
2023-07-14T05:10:17.933Z,100.00
2023-07-14T05:12:48.194Z,100.00
2023-07-14T05:15:18.606Z,100.00
2023-07-14T05:17:49.003Z,100.00
2023-07-14T05:20:21.242Z,100.00
2023-07-14T05:22:53.090Z,100.00
2023-07-14T05:25:26.227Z,100.00
2023-07-14T05:27:56.304Z,100.00
2023-07-14T05:30:27.544Z,100.00
2023-07-14T05:32:57.845Z,100.00
2023-07-14T05:35:28.253Z,100.00
2023-07-14T05:37:58.380Z,100.00
2023-07-14T05:40:46.625Z,100.00
2023-07-14T05:43:21.395Z,100.00
2023-07-14T05:45:52.421Z,100.00
2023-07-14T05:48:22.586Z,100.00
2023-07-14T05:50:52.766Z,100.00
2023-07-14T05:53:22.925Z,100.00
2023-07-14T05:55:57.184Z,100.00
2023-07-14T05:58:30.549Z,100.00
2023-07-14T06:01:00.978Z,100.00
2023-07-14T06:03:31.219Z,100.00
2023-07-14T06:06:01.442Z,100.00
2023-07-14T06:08:31.555Z,100.00
2023-07-14T06:11:05.136Z,100.00
2023-07-14T06:13:35.358Z,100.00
2023-07-14T06:16:05.824Z,100.00
2023-07-14T06:18:35.995Z,100.00
2023-07-14T06:21:06.112Z,100.00
2023-07-14T06:23:36.223Z,100.00
2023-07-14T06:26:10.303Z,100.00
2023-07-14T06:28:42.352Z,100.00
2023-07-14T06:31:16.041Z,100.00
2023-07-14T06:33:46.173Z,100.00
2023-07-14T06:36:16.360Z,100.00
2023-07-14T06:38:46.808Z,100.00
2023-07-14T06:41:19.584Z,100.00
2023-07-14T06:43:49.716Z,100.00
2023-07-14T06:46:20.197Z,100.00
2023-07-14T06:48:50.380Z,100.00
2023-07-14T06:51:20.512Z,100.00
2023-07-14T06:53:51.041Z,100.00
2023-07-14T06:56:24.645Z,100.00
2023-07-14T06:58:54.750Z,100.00
2023-07-14T07:01:26.506Z,100.00
2023-07-14T07:03:56.576Z,100.00
2023-07-14T07:06:26.630Z,100.00
2023-07-14T07:08:56.705Z,100.00
2023-07-14T07:11:29.541Z,100.00
2023-07-14T07:13:59.706Z,100.00
2023-07-14T07:16:29.946Z,100.00
2023-07-14T07:19:00.059Z,100.00
2023-07-14T07:21:30.112Z,100.00
2023-07-14T07:24:00.346Z,100.00
2023-07-14T07:26:33.098Z,100.00
2023-07-14T07:29:03.610Z,100.00
2023-07-14T07:31:33.696Z,100.00
2023-07-14T07:34:04.702Z,100.00
2023-07-14T07:36:34.771Z,100.00
2023-07-14T07:39:05.227Z,100.00
2023-07-14T07:41:37.928Z,100.00
2023-07-14T07:44:09.558Z,100.00
2023-07-14T07:46:40.715Z,100.00
2023-07-14T07:49:10.893Z,100.00
2023-07-14T07:51:41.339Z,100.00
2023-07-14T07:54:11.463Z,100.00
2023-07-14T07:56:45.366Z,100.00
2023-07-14T07:59:16.998Z,100.00
2023-07-14T08:01:48.593Z,100.00
2023-07-14T08:04:21.242Z,100.00
2023-07-14T08:06:51.787Z,100.00
2023-07-14T08:09:22.456Z,100.00
2023-07-14T08:11:59.184Z,100.00
2023-07-14T08:14:29.376Z,100.00
2023-07-14T08:16:59.603Z,100.00
2023-07-14T08:19:29.697Z,100.00
2023-07-14T08:21:59.803Z,100.00
2023-07-14T08:24:29.910Z,100.00
2023-07-14T08:27:02.627Z,100.00
2023-07-14T08:29:32.828Z,100.00
2023-07-14T08:32:03.376Z,100.00
2023-07-14T08:34:34.296Z,100.00
2023-07-14T08:37:05.975Z,100.00
2023-07-14T08:39:37.147Z,100.00
2023-07-14T08:42:19.112Z,100.00
2023-07-14T08:45:11.367Z,100.00
2023-07-14T08:47:49.251Z,100.00
2023-07-14T08:50:26.684Z,100.00
2023-07-14T08:53:04.528Z,100.00
2023-07-14T08:55:41.039Z,100.00
2023-07-14T08:58:25.609Z,100.00
2023-07-14T09:01:10.618Z,100.00
2023-07-14T09:03:46.915Z,100.00
2023-07-14T09:06:30.031Z,100.00
2023-07-14T09:09:00.665Z,100.00
2023-07-14T09:11:48.556Z,100.00
2023-07-14T09:14:37.520Z,100.00
2023-07-14T09:17:19.961Z,100.00
2023-07-14T09:20:15.358Z,100.00
2023-07-14T09:22:53.619Z,100.00
2023-07-14T09:25:32.118Z,100.00
2023-07-14T09:28:02.925Z,100.00
2023-07-14T09:30:39.080Z,100.00
2023-07-14T09:33:15.577Z,100.00
2023-07-14T09:35:46.599Z,100.00
2023-07-14T09:38:23.872Z,100.00
2023-07-14T09:41:01.401Z,100.00
2023-07-14T09:43:31.643Z,100.00
2023-07-14T09:46:05.006Z,100.00
2023-07-14T09:48:37.614Z,100.00
2023-07-14T09:51:11.690Z,100.00
2023-07-14T09:53:42.711Z,100.00
2023-07-14T09:56:17.888Z,100.00
2023-07-14T09:58:58.265Z,98.62
2023-07-14T10:01:32.528Z,99.43
2023-07-14T10:04:16.129Z,100.00
2023-07-14T10:06:48.994Z,95.71
2023-07-14T10:09:21.490Z,95.49
2023-07-14T10:11:55.998Z,100.00
2023-07-14T10:14:32.333Z,97.85
2023-07-14T10:17:06.011Z,100.00
2023-07-14T10:19:42.811Z,91.54
2023-07-14T10:22:16.988Z,100.00
2023-07-14T10:24:49.948Z,93.02
2023-07-14T10:27:22.913Z,91.70
2023-07-14T10:29:54.957Z,92.00
2023-07-14T10:32:36.316Z,91.24
2023-07-14T10:35:15.421Z,92.15
2023-07-14T10:37:52.775Z,99.24
2023-07-14T10:40:25.946Z,91.55
2023-07-14T10:43:04.261Z,95.82
2023-07-14T10:45:36.427Z,96.86
2023-07-14T10:48:15.219Z,88.75
2023-07-14T10:50:57.148Z,96.75
2023-07-14T10:53:32.623Z,99.83
2023-07-14T10:56:19.081Z,100.00
2023-07-14T10:58:57.390Z,100.00
2023-07-14T11:01:37.570Z,97.75
2023-07-14T11:04:23.621Z,93.19
2023-07-14T11:06:58.274Z,96.68
2023-07-14T11:09:29.717Z,92.73
2023-07-14T11:12:12.458Z,86.78
2023-07-14T11:14:52.787Z,88.44
2023-07-14T11:17:29.902Z,94.48
2023-07-14T11:20:17.021Z,88.95
2023-07-14T11:23:01.780Z,87.60
2023-07-14T11:25:41.785Z,95.44
2023-07-14T11:28:25.835Z,91.01
2023-07-14T11:30:59.469Z,85.87
2023-07-14T11:33:37.315Z,75.41
2023-07-14T11:36:16.570Z,87.26
2023-07-14T11:38:52.507Z,78.72
2023-07-14T11:41:24.319Z,86.53
2023-07-14T11:43:56.916Z,87.39
2023-07-14T11:46:30.030Z,81.67
2023-07-14T11:49:10.503Z,81.35
2023-07-14T11:51:56.669Z,73.95
2023-07-14T11:54:29.573Z,77.60
2023-07-14T11:57:05.107Z,83.28
2023-07-14T11:59:37.286Z,79.37
2023-07-14T12:02:32.369Z,80.14
2023-07-14T12:05:05.804Z,70.42
2023-07-14T12:07:39.331Z,77.38
2023-07-14T12:10:19.250Z,77.73
2023-07-14T12:13:15.578Z,74.98
2023-07-14T12:15:51.636Z,92.25
2023-07-14T12:18:31.996Z,83.01
2023-07-14T12:21:34.566Z,85.03
2023-07-14T12:24:14.726Z,77.11
2023-07-14T12:26:49.315Z,80.80
2023-07-14T12:29:21.987Z,81.28
2023-07-14T12:31:57.391Z,75.66
2023-07-14T12:34:34.518Z,73.20
2023-07-14T12:37:05.174Z,75.75
2023-07-14T12:39:48.260Z,73.49
2023-07-14T12:42:19.159Z,81.58
2023-07-14T12:44:50.645Z,85.14
2023-07-14T12:47:22.412Z,81.39
2023-07-14T12:49:54.875Z,74.83
2023-07-14T12:52:33.372Z,71.01
2023-07-14T12:55:13.582Z,71.06
2023-07-14T12:57:44.158Z,82.96
2023-07-14T13:00:23.979Z,72.81
2023-07-14T13:02:55.478Z,77.88
2023-07-14T13:05:31.342Z,72.70
2023-07-14T13:08:01.526Z,71.84
2023-07-14T13:10:40.847Z,73.83
2023-07-14T13:13:16.549Z,74.86
2023-07-14T13:15:47.329Z,71.14
2023-07-14T13:18:27.857Z,70.48
2023-07-14T13:21:00.554Z,64.83
2023-07-14T13:23:32.355Z,66.84
2023-07-14T13:26:21.613Z,69.12
2023-07-14T13:29:00.374Z,64.83
2023-07-14T13:31:36.542Z,66.23
2023-07-14T13:34:12.607Z,57.19
2023-07-14T13:36:43.116Z,63.64
2023-07-14T13:39:25.334Z,68.40
2023-07-14T13:42:00.994Z,66.95
2023-07-14T13:44:39.374Z,68.97
2023-07-14T13:47:19.446Z,67.17
2023-07-14T13:49:51.054Z,65.24
2023-07-14T13:52:25.945Z,69.70
2023-07-14T13:54:59.621Z,72.92
2023-07-14T13:57:32.397Z,74.19
2023-07-14T14:00:02.711Z,71.04
2023-07-14T14:02:42.089Z,67.94
2023-07-14T14:05:17.624Z,64.78
2023-07-14T14:07:47.769Z,64.44
2023-07-14T14:10:21.068Z,75.90
2023-07-14T14:12:54.794Z,72.03
2023-07-14T14:15:27.696Z,75.98
2023-07-14T14:18:01.887Z,75.05
2023-07-14T14:20:35.325Z,73.58
2023-07-14T14:23:11.118Z,72.16
2023-07-14T14:25:41.268Z,75.50
2023-07-14T14:28:14.624Z,78.12
2023-07-14T14:30:47.045Z,87.27
2023-07-14T14:33:21.417Z,80.91
2023-07-14T14:35:52.975Z,84.25
2023-07-14T14:38:43.199Z,82.88
2023-07-14T14:41:24.463Z,78.11
2023-07-14T14:43:57.607Z,78.71
2023-07-14T14:46:28.895Z,76.51
2023-07-14T14:49:01.935Z,74.90
2023-07-14T14:51:32.980Z,77.60
2023-07-14T14:54:03.362Z,82.16
2023-07-14T14:56:35.986Z,77.24
2023-07-14T14:59:12.813Z,75.25
2023-07-14T15:01:44.435Z,79.03
2023-07-14T15:04:19.005Z,81.76
2023-07-14T15:06:49.898Z,78.70
2023-07-14T15:09:20.969Z,81.10
2023-07-14T15:11:54.931Z,71.96
2023-07-14T15:14:33.845Z,76.08
2023-07-14T15:17:08.104Z,80.58
2023-07-14T15:19:38.926Z,76.25
2023-07-14T15:22:21.278Z,78.69
2023-07-14T15:24:52.974Z,78.33
2023-07-14T15:27:28.909Z,72.27
2023-07-14T15:30:08.570Z,74.45
2023-07-14T15:32:40.060Z,75.95
2023-07-14T15:35:17.918Z,76.42
2023-07-14T15:37:48.187Z,77.25
2023-07-14T15:40:19.637Z,77.29
2023-07-14T15:42:50.608Z,84.29
2023-07-14T15:45:25.946Z,81.59
2023-07-14T15:47:57.556Z,78.24
2023-07-14T15:50:29.884Z,80.23
2023-07-14T15:53:01.052Z,79.87
2023-07-14T15:55:38.536Z,85.94
2023-07-14T15:58:10.056Z,83.88
2023-07-14T16:00:43.210Z,86.24
2023-07-14T16:03:13.887Z,84.53
2023-07-14T16:05:44.377Z,80.94
2023-07-14T16:08:21.584Z,82.08
2023-07-14T16:10:51.923Z,81.90
2023-07-14T16:13:22.111Z,87.88
2023-07-14T16:15:55.021Z,90.58
2023-07-14T16:18:25.092Z,94.70
2023-07-14T16:20:56.806Z,92.86
2023-07-14T16:23:30.279Z,94.01
2023-07-14T16:26:00.426Z,93.46
2023-07-14T16:28:30.842Z,91.61
2023-07-14T16:31:03.880Z,94.79
2023-07-14T16:33:34.109Z,95.84
2023-07-14T16:36:04.257Z,99.14
2023-07-14T16:38:34.479Z,99.43
2023-07-14T16:41:04.614Z,96.59
2023-07-14T16:43:34.766Z,95.00
2023-07-14T16:46:08.056Z,93.00
2023-07-14T16:48:38.232Z,87.19
2023-07-14T16:51:13.580Z,91.75
2023-07-14T16:53:43.799Z,93.19
2023-07-14T16:56:16.051Z,98.61
2023-07-14T16:58:46.401Z,94.18
2023-07-14T17:01:24.566Z,96.43
2023-07-14T17:03:55.119Z,96.16
2023-07-14T17:06:42.123Z,96.72
2023-07-14T17:09:19.811Z,97.51
2023-07-14T17:11:50.239Z,96.35
2023-07-14T17:14:23.840Z,95.58
2023-07-14T17:16:56.600Z,100.00
2023-07-14T17:19:27.080Z,96.41
2023-07-14T17:22:00.181Z,96.61
2023-07-14T17:24:31.427Z,99.33
2023-07-14T17:27:02.005Z,99.57
2023-07-14T17:29:36.908Z,100.00
2023-07-14T17:32:12.000Z,96.98
2023-07-14T17:34:42.083Z,100.00
2023-07-14T17:37:21.200Z,99.14
2023-07-14T17:39:53.034Z,100.00
2023-07-14T17:42:25.789Z,100.00
2023-07-14T17:44:57.217Z,100.00
2023-07-14T17:47:30.112Z,100.00
2023-07-14T17:50:00.293Z,100.00
2023-07-14T17:52:30.568Z,100.00
2023-07-14T17:55:00.711Z,100.00
2023-07-14T17:57:30.833Z,100.00
2023-07-14T18:00:01.853Z,100.00
2023-07-14T18:02:43.843Z,100.00
2023-07-14T18:05:17.658Z,100.00
2023-07-14T18:07:48.555Z,100.00
2023-07-14T18:10:20.209Z,100.00
2023-07-14T18:12:50.529Z,100.00
2023-07-14T18:15:24.807Z,100.00
2023-07-14T18:18:00.121Z,100.00
2023-07-14T18:20:33.083Z,100.00
2023-07-14T18:23:03.572Z,100.00
2023-07-14T18:25:34.625Z,100.00
2023-07-14T18:28:04.894Z,100.00
2023-07-14T18:30:35.576Z,100.00
2023-07-14T18:33:13.446Z,100.00
2023-07-14T18:35:43.592Z,100.00
2023-07-14T18:38:16.310Z,100.00
2023-07-14T18:40:48.181Z,100.00
2023-07-14T18:43:26.951Z,100.00
2023-07-14T18:45:57.234Z,100.00
2023-07-14T18:48:32.489Z,100.00
2023-07-14T18:51:17.771Z,100.00
2023-07-14T18:53:49.905Z,100.00
2023-07-14T18:56:21.580Z,100.00
2023-07-14T18:58:52.077Z,100.00
2023-07-14T19:01:25.117Z,100.00
2023-07-14T19:03:57.701Z,100.00
2023-07-14T19:06:29.817Z,100.00
2023-07-14T19:09:07.258Z,100.00
2023-07-14T19:11:42.259Z,100.00
2023-07-14T19:14:16.860Z,100.00
2023-07-14T19:16:47.299Z,100.00
2023-07-14T19:19:23.364Z,100.00
2023-07-14T19:21:55.846Z,100.00
2023-07-14T19:24:27.695Z,100.00
2023-07-14T19:26:57.896Z,100.00
2023-07-14T19:29:28.466Z,100.00
2023-07-14T19:32:00.335Z,100.00
2023-07-14T19:34:34.378Z,100.00
2023-07-14T19:37:04.535Z,100.00
2023-07-14T19:39:35.625Z,100.00
2023-07-14T19:42:05.871Z,100.00
2023-07-14T19:44:36.019Z,100.00
2023-07-14T19:47:17.347Z,100.00
2023-07-14T19:49:50.362Z,100.00
2023-07-14T19:52:20.565Z,100.00
2023-07-14T19:54:51.590Z,100.00
2023-07-14T19:57:24.332Z,100.00
2023-07-14T20:00:02.319Z,100.00
2023-07-14T20:02:49.313Z,100.00
2023-07-14T20:05:25.938Z,100.00
2023-07-14T20:07:56.673Z,100.00
2023-07-14T20:10:26.894Z,100.00
2023-07-14T20:12:56.946Z,100.00
2023-07-14T20:15:27.697Z,100.00
2023-07-14T20:17:57.891Z,100.00
2023-07-14T20:20:30.726Z,100.00
2023-07-14T20:23:00.950Z,100.00
2023-07-14T20:25:31.059Z,100.00
2023-07-14T20:28:01.206Z,100.00
2023-07-14T20:30:31.713Z,100.00
2023-07-14T20:33:01.977Z,100.00
2023-07-14T20:35:34.753Z,100.00
2023-07-14T20:38:05.399Z,100.00
2023-07-14T20:40:35.704Z,100.00
2023-07-14T20:43:05.910Z,100.00
2023-07-14T20:45:38.799Z,100.00
2023-07-14T20:48:13.114Z,100.00
2023-07-14T20:50:49.448Z,100.00
2023-07-14T20:53:23.328Z,100.00
2023-07-14T20:55:56.801Z,100.00
2023-07-14T20:58:28.619Z,100.00
2023-07-14T21:01:00.338Z,100.00
2023-07-14T21:03:34.033Z,100.00
2023-07-14T21:06:07.203Z,100.00
2023-07-14T21:08:37.916Z,100.00
2023-07-14T21:11:19.520Z,100.00
2023-07-14T21:13:55.843Z,100.00
2023-07-14T21:16:28.661Z,100.00
2023-07-14T21:18:59.380Z,100.00
2023-07-14T21:21:35.397Z,100.00
2023-07-14T21:24:13.877Z,100.00
2023-07-14T21:26:44.026Z,100.00
2023-07-14T21:29:14.186Z,100.00
2023-07-14T21:31:46.453Z,100.00
2023-07-14T21:34:17.987Z,100.00
2023-07-14T21:36:51.752Z,100.00
2023-07-14T21:39:24.643Z,100.00
2023-07-14T21:41:56.118Z,100.00
2023-07-14T21:44:26.363Z,100.00
2023-07-14T21:46:56.577Z,100.00
2023-07-14T21:49:27.787Z,100.00
2023-07-14T21:52:00.785Z,100.00
2023-07-14T21:54:30.963Z,100.00
2023-07-14T21:57:01.428Z,100.00
2023-07-14T21:59:31.558Z,100.00
2023-07-14T22:02:01.714Z,100.00
2023-07-14T22:04:35.248Z,100.00
2023-07-14T22:07:13.925Z,100.00
2023-07-14T22:09:44.080Z,100.00
2023-07-14T22:12:20.351Z,100.00
2023-07-14T22:14:50.547Z,100.00
2023-07-14T22:17:20.701Z,100.00
2023-07-14T22:19:51.738Z,100.00
2023-07-14T22:22:27.222Z,100.00
2023-07-14T22:24:57.331Z,100.00
2023-07-14T22:27:27.538Z,100.00
2023-07-14T22:29:57.708Z,100.00
2023-07-14T22:32:27.961Z,100.00
2023-07-14T22:34:58.221Z,100.00
2023-07-14T22:37:34.506Z,100.00
2023-07-14T22:40:04.723Z,100.00
2023-07-14T22:42:35.093Z,100.00
2023-07-14T22:45:05.252Z,100.00
2023-07-14T22:47:35.414Z,100.00
2023-07-14T22:50:07.033Z,100.00
2023-07-14T22:52:39.749Z,100.00
2023-07-14T22:55:18.177Z,100.00
2023-07-14T22:57:49.524Z,100.00
2023-07-14T23:00:22.556Z,100.00
2023-07-14T23:02:52.692Z,100.00
2023-07-14T23:05:24.263Z,100.00
2023-07-14T23:07:57.221Z,100.00
2023-07-14T23:10:27.364Z,100.00
2023-07-14T23:12:57.820Z,100.00
2023-07-14T23:15:28.285Z,100.00
2023-07-14T23:17:58.499Z,100.00
2023-07-14T23:20:28.765Z,100.00
2023-07-14T23:23:01.612Z,100.00
2023-07-14T23:25:31.880Z,100.00
2023-07-14T23:28:01.994Z,100.00
2023-07-14T23:30:33.993Z,100.00
2023-07-14T23:33:04.216Z,100.00
2023-07-14T23:35:35.553Z,100.00
2023-07-14T23:38:08.318Z,100.00
2023-07-14T23:40:38.818Z,100.00
2023-07-14T23:43:15.846Z,100.00
2023-07-14T23:45:46.747Z,100.00
2023-07-14T23:48:18.127Z,100.00
2023-07-14T23:50:52.735Z,100.00
2023-07-14T23:53:37.092Z,100.00
2023-07-14T23:56:07.640Z,100.00
2023-07-14T23:58:38.098Z,100.00
