createdAt,value
2018-07-25T00:02:00.531Z,100.00
2018-07-25T00:04:29.280Z,100.00
2018-07-25T00:06:57.836Z,100.00
2018-07-25T00:09:26.266Z,100.00
2018-07-25T00:11:54.756Z,100.00
2018-07-25T00:14:23.256Z,100.00
2018-07-25T00:16:51.695Z,100.00
2018-07-25T00:19:20.129Z,100.00
2018-07-25T00:21:48.589Z,100.00
2018-07-25T00:24:17.076Z,100.00
2018-07-25T00:26:45.611Z,100.00
2018-07-25T00:29:14.081Z,100.00
2018-07-25T00:31:42.559Z,100.00
2018-07-25T00:34:10.984Z,100.00
2018-07-25T00:36:39.429Z,100.00
2018-07-25T00:39:09.043Z,100.00
2018-07-25T00:41:37.559Z,100.00
2018-07-25T00:44:06.005Z,100.00
2018-07-25T00:46:34.491Z,100.00
2018-07-25T00:49:03.028Z,100.00
2018-07-25T00:51:31.883Z,100.00
2018-07-25T00:54:00.334Z,100.00
2018-07-25T00:56:28.808Z,100.00
2018-07-25T00:58:57.255Z,100.00
2018-07-25T01:01:25.678Z,100.00
2018-07-25T01:03:54.157Z,100.00
2018-07-25T01:06:22.619Z,100.00
2018-07-25T01:08:51.128Z,100.00
2018-07-25T01:11:19.614Z,100.00
2018-07-25T01:13:48.056Z,100.00
2018-07-25T01:16:16.687Z,100.00
2018-07-25T01:18:45.111Z,100.00
2018-07-25T01:21:13.879Z,100.00
2018-07-25T01:23:42.309Z,100.00
2018-07-25T01:26:10.763Z,100.00
2018-07-25T01:28:40.103Z,100.00
2018-07-25T01:31:08.983Z,100.00
2018-07-25T01:33:37.464Z,100.00
2018-07-25T01:36:05.929Z,100.00
2018-07-25T01:38:35.413Z,100.00
2018-07-25T01:41:03.895Z,100.00
2018-07-25T01:43:32.391Z,100.00
2018-07-25T01:46:00.957Z,100.00
2018-07-25T01:48:29.450Z,100.00
2018-07-25T01:50:58.374Z,100.00
2018-07-25T01:53:26.786Z,100.00
2018-07-25T01:55:55.291Z,100.00
2018-07-25T01:58:23.731Z,100.00
2018-07-25T02:00:52.235Z,100.00
2018-07-25T02:03:20.713Z,100.00
2018-07-25T02:05:49.123Z,100.00
2018-07-25T02:08:17.614Z,100.00
2018-07-25T02:10:46.665Z,100.00
2018-07-25T02:13:17.062Z,100.00
2018-07-25T02:15:46.160Z,100.00
2018-07-25T02:18:14.832Z,100.00
2018-07-25T02:20:43.272Z,100.00
2018-07-25T02:23:11.736Z,100.00
2018-07-25T02:25:40.135Z,100.00
2018-07-25T02:28:08.758Z,100.00
2018-07-25T02:30:37.212Z,100.00
2018-07-25T02:33:05.679Z,100.00
2018-07-25T02:35:34.116Z,100.00
2018-07-25T02:38:02.600Z,100.00
2018-07-25T02:40:31.072Z,100.00
2018-07-25T02:42:59.551Z,100.00
2018-07-25T02:45:32.172Z,100.00
2018-07-25T02:48:00.634Z,100.00
2018-07-25T02:50:29.128Z,100.00
2018-07-25T02:52:57.593Z,100.00
2018-07-25T02:55:26.077Z,100.00
2018-07-25T02:57:54.532Z,100.00
2018-07-25T03:00:23.013Z,100.00
2018-07-25T03:02:51.528Z,100.00
2018-07-25T03:05:20.212Z,100.00
2018-07-25T03:07:48.679Z,100.00
2018-07-25T03:10:17.164Z,100.00
2018-07-25T03:12:46.652Z,100.00
2018-07-25T03:15:15.111Z,100.00
2018-07-25T03:17:43.573Z,100.00
2018-07-25T03:20:12.025Z,100.00
2018-07-25T03:22:40.661Z,100.00
2018-07-25T03:25:09.111Z,100.00
2018-07-25T03:27:37.535Z,100.00
2018-07-25T03:30:06.747Z,100.00
2018-07-25T03:32:35.129Z,100.00
2018-07-25T03:35:03.850Z,100.00
2018-07-25T03:37:32.373Z,100.00
2018-07-25T03:40:00.778Z,100.00
2018-07-25T03:42:29.310Z,100.00
2018-07-25T03:44:57.723Z,100.00
2018-07-25T03:47:26.221Z,100.00
2018-07-25T03:49:54.643Z,100.00
2018-07-25T03:52:23.090Z,100.00
2018-07-25T03:54:52.472Z,100.00
2018-07-25T03:57:20.933Z,100.00
2018-07-25T03:59:49.507Z,100.00
2018-07-25T04:02:17.936Z,100.00
2018-07-25T04:04:46.397Z,100.00
2018-07-25T04:07:14.900Z,100.00
2018-07-25T04:09:43.568Z,100.00
2018-07-25T04:12:12.051Z,100.00
2018-07-25T04:14:40.480Z,100.00
2018-07-25T04:17:09.138Z,100.00
2018-07-25T04:19:37.739Z,100.00
2018-07-25T04:22:06.271Z,100.00
2018-07-25T04:24:34.758Z,100.00
2018-07-25T04:27:03.224Z,100.00
2018-07-25T04:29:31.678Z,100.00
2018-07-25T04:32:00.303Z,100.00
2018-07-25T04:34:28.782Z,100.00
2018-07-25T04:36:57.556Z,100.00
2018-07-25T04:39:26.068Z,100.00
2018-07-25T04:41:54.499Z,100.00
2018-07-25T04:44:22.938Z,100.00
2018-07-25T04:46:51.446Z,100.00
2018-07-25T04:49:19.903Z,100.00
2018-07-25T04:51:48.481Z,100.00
2018-07-25T04:54:16.978Z,100.00
2018-07-25T04:56:45.684Z,100.00
2018-07-25T04:59:14.540Z,100.00
2018-07-25T05:01:42.976Z,100.00
2018-07-25T05:04:11.507Z,100.00
2018-07-25T05:06:39.930Z,100.00
2018-07-25T05:09:10.532Z,100.00
2018-07-25T05:11:39.343Z,100.00
2018-07-25T05:14:08.408Z,100.00
2018-07-25T05:16:37.277Z,100.00
2018-07-25T05:19:06.068Z,100.00
2018-07-25T05:21:34.554Z,100.00
2018-07-25T05:24:03.902Z,100.00
2018-07-25T05:26:32.367Z,100.00
2018-07-25T05:29:00.810Z,100.00
2018-07-25T05:31:29.294Z,100.00
2018-07-25T05:33:57.962Z,100.00
2018-07-25T05:36:26.929Z,100.00
2018-07-25T05:38:55.390Z,100.00
2018-07-25T05:41:23.848Z,100.00
2018-07-25T05:43:52.306Z,100.00
2018-07-25T05:46:21.236Z,100.00
2018-07-25T05:48:49.939Z,100.00
2018-07-25T05:51:18.418Z,100.00
2018-07-25T05:53:47.065Z,100.00
2018-07-25T05:56:15.505Z,100.00
2018-07-25T05:58:44.031Z,100.00
2018-07-25T06:01:14.812Z,100.00
2018-07-25T06:03:43.351Z,100.00
2018-07-25T06:06:11.846Z,100.00
2018-07-25T06:08:40.342Z,99.90
2018-07-25T06:11:08.982Z,100.00
2018-07-25T06:13:38.040Z,100.00
2018-07-25T06:16:06.935Z,98.38
2018-07-25T06:18:35.807Z,98.85
2018-07-25T06:21:04.202Z,97.30
2018-07-25T06:23:32.683Z,95.30
2018-07-25T06:26:01.326Z,93.89
2018-07-25T06:28:29.740Z,92.54
2018-07-25T06:30:58.333Z,92.61
2018-07-25T06:33:27.559Z,92.50
2018-07-25T06:35:56.225Z,89.84
2018-07-25T06:38:25.058Z,88.25
2018-07-25T06:40:53.568Z,86.98
2018-07-25T06:43:22.030Z,88.58
2018-07-25T06:45:50.391Z,89.27
2018-07-25T06:48:19.060Z,86.92
2018-07-25T06:50:47.562Z,88.74
2018-07-25T06:53:16.017Z,86.85
2018-07-25T06:55:44.599Z,86.41
2018-07-25T06:58:13.243Z,86.69
2018-07-25T07:00:42.203Z,86.38
2018-07-25T07:03:10.675Z,86.83
2018-07-25T07:05:39.105Z,86.20
2018-07-25T07:08:07.569Z,85.01
2018-07-25T07:10:36.064Z,84.20
2018-07-25T07:13:04.659Z,84.77
2018-07-25T07:15:33.168Z,83.17
2018-07-25T07:18:01.627Z,83.36
2018-07-25T07:20:30.240Z,82.87
2018-07-25T07:22:58.721Z,82.57
2018-07-25T07:25:27.129Z,84.04
2018-07-25T07:27:55.559Z,83.84
2018-07-25T07:30:24.945Z,83.67
2018-07-25T07:32:53.681Z,84.36
2018-07-25T07:35:22.140Z,83.23
2018-07-25T07:37:50.658Z,80.83
2018-07-25T07:40:19.359Z,80.23
2018-07-25T07:42:47.828Z,78.46
2018-07-25T07:45:16.465Z,78.89
2018-07-25T07:47:44.995Z,79.12
2018-07-25T07:50:13.419Z,75.56
2018-07-25T07:52:41.910Z,79.50
2018-07-25T07:55:10.360Z,77.24
2018-07-25T07:57:38.804Z,75.22
2018-07-25T08:00:08.172Z,74.99
2018-07-25T08:02:37.275Z,72.96
2018-07-25T08:05:05.947Z,70.45
2018-07-25T08:07:34.355Z,69.18
2018-07-25T08:10:03.191Z,71.11
2018-07-25T08:12:32.003Z,70.41
2018-07-25T08:15:31.139Z,71.45
2018-07-25T08:18:00.417Z,70.18
2018-07-25T08:20:29.315Z,70.96
2018-07-25T08:22:57.764Z,69.93
2018-07-25T08:25:26.167Z,67.37
2018-07-25T08:27:54.595Z,66.54
2018-07-25T08:30:23.075Z,68.64
2018-07-25T08:32:51.532Z,66.50
2018-07-25T08:35:20.188Z,64.57
2018-07-25T08:37:48.779Z,62.41
2018-07-25T08:40:17.282Z,61.83
2018-07-25T08:42:45.732Z,63.20
2018-07-25T08:45:14.207Z,60.80
2018-07-25T08:47:42.679Z,59.80
2018-07-25T08:50:11.114Z,59.97
2018-07-25T08:52:39.961Z,62.23
2018-07-25T08:55:08.714Z,60.37
2018-07-25T08:57:37.110Z,59.30
2018-07-25T09:00:06.289Z,57.29
2018-07-25T09:02:34.726Z,57.10
2018-07-25T09:05:03.249Z,58.56
2018-07-25T09:07:31.850Z,57.73
2018-07-25T09:10:00.259Z,57.92
2018-07-25T09:12:28.919Z,56.96
2018-07-25T09:14:57.330Z,57.64
2018-07-25T09:17:25.911Z,55.28
2018-07-25T09:19:54.333Z,54.29
2018-07-25T09:22:22.799Z,56.60
2018-07-25T09:24:51.446Z,53.07
2018-07-25T09:27:19.867Z,53.58
2018-07-25T09:29:48.347Z,53.22
2018-07-25T09:32:16.792Z,56.40
2018-07-25T09:34:45.295Z,58.36
2018-07-25T09:37:13.924Z,57.43
2018-07-25T09:39:42.791Z,56.30
2018-07-25T09:42:11.255Z,54.72
2018-07-25T09:44:40.398Z,51.67
2018-07-25T09:47:09.017Z,51.69
2018-07-25T09:49:37.356Z,50.80
2018-07-25T09:52:05.823Z,51.54
2018-07-25T09:54:35.348Z,51.75
2018-07-25T09:57:04.357Z,47.97
2018-07-25T09:59:32.830Z,49.19
2018-07-25T10:02:01.299Z,49.59
2018-07-25T10:04:29.844Z,49.43
2018-07-25T10:06:58.543Z,50.28
2018-07-25T10:09:26.983Z,51.71
2018-07-25T10:11:55.447Z,48.23
2018-07-25T10:14:23.974Z,45.82
2018-07-25T10:16:52.606Z,45.32
2018-07-25T10:19:21.491Z,46.34
2018-07-25T10:21:50.008Z,48.69
2018-07-25T10:24:18.485Z,46.92
2018-07-25T10:26:46.954Z,47.18
2018-07-25T10:29:15.409Z,46.77
2018-07-25T10:31:44.218Z,48.38
2018-07-25T10:34:13.097Z,50.01
2018-07-25T10:36:41.586Z,48.63
2018-07-25T10:39:10.579Z,49.25
2018-07-25T10:41:39.159Z,47.51
2018-07-25T10:44:07.661Z,47.70
2018-07-25T10:46:36.152Z,47.83
2018-07-25T10:49:05.268Z,46.39
2018-07-25T10:51:33.767Z,45.39
2018-07-25T10:54:02.240Z,46.68
2018-07-25T10:56:30.710Z,46.73
2018-07-25T10:58:59.155Z,45.80
2018-07-25T11:01:27.726Z,48.10
2018-07-25T11:03:56.207Z,45.62
2018-07-25T11:06:25.126Z,48.42
2018-07-25T11:08:53.616Z,49.20
2018-07-25T11:11:22.066Z,44.37
2018-07-25T11:13:50.687Z,43.98
2018-07-25T11:16:19.145Z,41.68
2018-07-25T11:18:47.884Z,43.03
2018-07-25T11:21:16.291Z,41.05
2018-07-25T11:23:44.739Z,42.66
2018-07-25T11:26:13.195Z,43.03
2018-07-25T11:28:41.872Z,42.37
2018-07-25T11:31:10.323Z,42.50
2018-07-25T11:33:38.722Z,43.49
2018-07-25T11:36:07.271Z,41.19
2018-07-25T11:38:35.718Z,41.22
2018-07-25T11:41:04.198Z,40.07
2018-07-25T11:43:32.655Z,37.49
2018-07-25T11:46:01.091Z,40.81
2018-07-25T11:48:29.545Z,42.87
2018-07-25T11:50:58.227Z,39.77
2018-07-25T11:53:27.047Z,39.72
2018-07-25T11:55:55.530Z,37.18
2018-07-25T11:58:24.235Z,36.61
2018-07-25T12:00:52.660Z,37.63
2018-07-25T12:03:21.102Z,39.42
2018-07-25T12:05:49.547Z,34.26
2018-07-25T12:08:17.967Z,35.36
2018-07-25T12:10:46.375Z,38.16
2018-07-25T12:13:14.830Z,37.23
2018-07-25T12:15:43.277Z,39.32
2018-07-25T12:18:11.728Z,39.31
2018-07-25T12:20:40.131Z,41.66
2018-07-25T12:23:08.588Z,41.70
2018-07-25T12:25:37.066Z,41.30
2018-07-25T12:28:05.777Z,42.16
2018-07-25T12:30:48.820Z,40.80
2018-07-25T12:33:17.547Z,36.95
2018-07-25T12:35:46.005Z,35.67
2018-07-25T12:38:14.483Z,35.77
2018-07-25T12:40:43.038Z,35.22
2018-07-25T12:43:11.784Z,35.29
2018-07-25T12:45:40.444Z,36.47
2018-07-25T12:48:09.746Z,35.57
2018-07-25T12:50:38.436Z,36.61
2018-07-25T12:53:07.245Z,35.72
2018-07-25T12:55:35.679Z,31.72
2018-07-25T12:58:04.162Z,31.37
2018-07-25T13:00:33.167Z,29.59
2018-07-25T13:03:01.599Z,29.74
2018-07-25T13:05:30.036Z,29.11
2018-07-25T13:07:59.275Z,29.06
2018-07-25T13:10:27.727Z,28.25
2018-07-25T13:12:56.208Z,29.26
2018-07-25T13:15:25.017Z,31.10
2018-07-25T13:17:53.707Z,34.55
2018-07-25T13:20:22.399Z,34.27
2018-07-25T13:22:51.098Z,34.09
2018-07-25T13:25:20.172Z,31.94
2018-07-25T13:30:32.059Z,32.53
2018-07-25T13:33:00.827Z,31.64
2018-07-25T13:35:29.695Z,33.79
2018-07-25T13:37:58.161Z,34.72
2018-07-25T13:40:26.968Z,34.66
2018-07-25T13:42:55.660Z,33.36
2018-07-25T13:45:24.130Z,35.36
2018-07-25T13:47:52.739Z,37.56
2018-07-25T13:50:21.372Z,40.18
2018-07-25T13:52:50.305Z,41.78
2018-07-25T13:55:18.757Z,42.31
2018-07-25T13:57:47.208Z,42.00
2018-07-25T14:00:15.644Z,40.88
2018-07-25T14:02:44.088Z,42.64
2018-07-25T14:05:12.680Z,42.20
2018-07-25T14:07:41.109Z,43.03
2018-07-25T14:10:09.569Z,40.43
2018-07-25T14:12:38.079Z,40.70
2018-07-25T14:15:07.584Z,41.43
2018-07-25T14:17:36.083Z,39.57
2018-07-25T14:20:04.671Z,40.77
2018-07-25T14:22:33.095Z,40.18
2018-07-25T14:25:01.576Z,37.31
2018-07-25T14:27:30.191Z,37.36
2018-07-25T14:29:58.880Z,34.80
2018-07-25T14:32:27.754Z,34.11
2018-07-25T14:34:56.238Z,35.24
2018-07-25T14:37:24.724Z,33.50
2018-07-25T14:39:53.249Z,34.25
2018-07-25T14:42:21.737Z,32.97
2018-07-25T14:44:50.179Z,33.43
2018-07-25T14:47:18.889Z,31.42
2018-07-25T14:49:47.279Z,32.61
2018-07-25T14:52:15.861Z,35.86
2018-07-25T14:54:45.076Z,34.21
2018-07-25T14:57:13.664Z,33.12
2018-07-25T14:59:42.275Z,31.16
2018-07-25T15:02:10.736Z,32.49
2018-07-25T15:04:39.299Z,32.35
2018-07-25T15:07:07.787Z,33.10
2018-07-25T15:09:36.294Z,31.29
2018-07-25T15:12:04.966Z,33.08
2018-07-25T15:14:33.621Z,30.17
2018-07-25T15:17:02.169Z,32.61
2018-07-25T15:19:30.812Z,30.04
2018-07-25T15:21:59.311Z,28.83
2018-07-25T15:24:27.786Z,29.81
2018-07-25T15:26:56.610Z,32.70
2018-07-25T15:29:25.123Z,31.48
2018-07-25T15:31:53.498Z,30.70
2018-07-25T15:34:22.127Z,33.51
2018-07-25T15:36:52.152Z,35.60
2018-07-25T15:39:25.645Z,37.11
2018-07-25T15:41:55.947Z,40.06
2018-07-25T15:44:25.869Z,51.24
2018-07-25T15:46:54.353Z,85.88
2018-07-25T15:49:23.100Z,97.54
2018-07-25T15:51:51.630Z,100.00
2018-07-25T15:54:20.163Z,100.00
2018-07-25T15:56:48.642Z,100.00
2018-07-25T15:59:17.645Z,100.00
2018-07-25T16:01:46.300Z,100.00
2018-07-25T16:04:14.748Z,100.00
2018-07-25T16:06:43.299Z,100.00
2018-07-25T16:09:12.989Z,100.00
2018-07-25T16:11:42.163Z,100.00
2018-07-25T16:14:10.624Z,98.53
2018-07-25T16:16:39.044Z,98.97
2018-07-25T16:19:07.522Z,99.47
2018-07-25T16:21:36.018Z,100.00
2018-07-25T16:24:04.759Z,100.00
2018-07-25T16:26:33.187Z,100.00
2018-07-25T16:29:02.961Z,98.25
2018-07-25T16:31:31.452Z,99.16
2018-07-25T16:33:59.950Z,95.11
2018-07-25T16:36:28.440Z,99.23
2018-07-25T16:38:56.911Z,87.91
2018-07-25T16:41:26.274Z,83.67
2018-07-25T16:43:54.674Z,84.65
2018-07-25T16:46:23.633Z,85.20
2018-07-25T16:48:52.214Z,85.73
2018-07-25T16:51:20.675Z,78.26
2018-07-25T16:53:49.270Z,68.74
2018-07-25T16:56:17.706Z,64.09
2018-07-25T16:58:46.179Z,59.12
2018-07-25T17:01:14.630Z,58.25
2018-07-25T17:03:43.764Z,61.23
2018-07-25T17:06:12.215Z,56.62
2018-07-25T17:08:40.996Z,55.09
2018-07-25T17:11:09.470Z,49.45
2018-07-25T17:13:38.336Z,48.91
2018-07-25T17:16:06.897Z,45.87
2018-07-25T17:18:35.401Z,47.18
2018-07-25T17:21:04.116Z,45.94
2018-07-25T17:23:32.660Z,46.96
2018-07-25T17:26:01.583Z,50.97
2018-07-25T17:28:30.076Z,46.60
2018-07-25T17:30:58.702Z,46.89
2018-07-25T17:33:27.201Z,45.91
2018-07-25T17:35:55.658Z,45.11
2018-07-25T17:38:24.227Z,44.92
2018-07-25T17:40:52.699Z,44.06
2018-07-25T17:43:21.171Z,47.27
2018-07-25T17:45:49.655Z,48.88
2018-07-25T17:48:32.560Z,48.56
2018-07-25T17:51:01.032Z,52.74
2018-07-25T17:53:29.499Z,53.49
2018-07-25T17:55:58.622Z,56.03
2018-07-25T17:58:27.180Z,50.33
2018-07-25T18:00:55.886Z,49.50
2018-07-25T18:03:24.647Z,51.29
2018-07-25T18:05:53.257Z,53.86
2018-07-25T18:08:21.883Z,54.24
2018-07-25T18:10:52.045Z,57.29
2018-07-25T18:13:25.607Z,61.45
2018-07-25T18:15:54.165Z,66.29
2018-07-25T18:18:22.865Z,71.49
2018-07-25T18:20:51.381Z,73.74
2018-07-25T18:23:19.886Z,74.28
2018-07-25T18:25:48.407Z,76.03
2018-07-25T18:28:17.990Z,79.56
2018-07-25T18:30:46.437Z,79.71
2018-07-25T18:33:14.951Z,81.80
2018-07-25T18:35:43.439Z,84.07
2018-07-25T18:38:12.003Z,84.59
2018-07-25T18:40:41.229Z,86.51
2018-07-25T18:43:09.691Z,86.01
2018-07-25T18:45:38.467Z,85.64
2018-07-25T18:48:07.021Z,88.78
2018-07-25T18:50:35.510Z,84.98
2018-07-25T18:53:04.110Z,92.66
2018-07-25T18:55:32.578Z,99.27
2018-07-25T18:58:01.037Z,91.44
2018-07-25T19:00:29.739Z,86.16
2018-07-25T19:02:58.219Z,86.78
2018-07-25T19:05:30.932Z,85.00
2018-07-25T19:08:00.599Z,84.19
2018-07-25T19:10:29.209Z,87.12
2018-07-25T19:12:57.670Z,98.61
2018-07-25T19:15:33.396Z,100.00
2018-07-25T19:18:02.385Z,100.00
2018-07-25T19:20:30.823Z,100.00
2018-07-25T19:22:59.269Z,100.00
2018-07-25T19:25:27.720Z,100.00
2018-07-25T19:27:56.122Z,100.00
2018-07-25T19:30:24.588Z,100.00
2018-07-25T19:32:53.046Z,100.00
2018-07-25T19:35:21.708Z,100.00
2018-07-25T19:40:17.556Z,100.00
2018-07-25T19:42:45.991Z,100.00
2018-07-25T19:45:14.442Z,100.00
2018-07-25T19:47:42.927Z,100.00
2018-07-25T19:50:11.429Z,100.00
2018-07-25T19:52:40.522Z,100.00
2018-07-25T19:55:09.000Z,100.00
2018-07-25T19:57:37.464Z,100.00
2018-07-25T20:00:06.347Z,100.00
2018-07-25T20:02:34.779Z,100.00
2018-07-25T20:05:03.398Z,100.00
2018-07-25T20:07:32.025Z,100.00
2018-07-25T20:10:00.503Z,100.00
2018-07-25T20:12:28.972Z,100.00
2018-07-25T20:15:03.110Z,100.00
2018-07-25T20:17:31.620Z,100.00
2018-07-25T20:20:00.077Z,100.00
2018-07-25T20:22:28.608Z,100.00
2018-07-25T20:24:57.059Z,100.00
2018-07-25T20:27:25.514Z,100.00
2018-07-25T20:29:53.975Z,100.00
2018-07-25T20:32:22.448Z,100.00
2018-07-25T20:34:50.977Z,100.00
2018-07-25T20:37:19.555Z,100.00
2018-07-25T20:39:47.975Z,100.00
2018-07-25T20:42:16.608Z,100.00
2018-07-25T20:44:44.997Z,100.00
2018-07-25T20:47:13.704Z,100.00
2018-07-25T20:49:42.131Z,100.00
2018-07-25T20:52:10.545Z,100.00
2018-07-25T20:54:39.095Z,100.00
2018-07-25T20:57:08.131Z,100.00
2018-07-25T20:59:36.604Z,100.00
2018-07-25T21:02:05.043Z,100.00
2018-07-25T21:04:33.476Z,100.00
2018-07-25T21:07:01.993Z,100.00
2018-07-25T21:09:30.519Z,100.00
2018-07-25T21:11:58.993Z,100.00
2018-07-25T21:14:27.427Z,100.00
2018-07-25T21:16:56.031Z,100.00
2018-07-25T21:19:24.499Z,100.00
2018-07-25T21:21:52.959Z,100.00
2018-07-25T21:24:21.418Z,100.00
2018-07-25T21:26:50.175Z,100.00
2018-07-25T21:29:18.657Z,100.00
2018-07-25T21:31:47.098Z,100.00
2018-07-25T21:34:15.590Z,100.00
2018-07-25T21:36:44.055Z,100.00
2018-07-25T21:39:13.654Z,100.00
2018-07-25T21:41:42.529Z,100.00
2018-07-25T21:44:11.260Z,100.00
2018-07-25T21:46:39.745Z,100.00
2018-07-25T21:49:08.524Z,100.00
2018-07-25T21:51:36.955Z,100.00
2018-07-25T21:54:05.876Z,100.00
2018-07-25T21:56:34.317Z,100.00
2018-07-25T21:59:02.933Z,100.00
2018-07-25T22:01:31.397Z,100.00
2018-07-25T22:03:59.831Z,100.00
2018-07-25T22:06:28.407Z,100.00
2018-07-25T22:08:56.844Z,100.00
2018-07-25T22:11:25.331Z,100.00
2018-07-25T22:13:56.830Z,100.00
2018-07-25T22:16:26.591Z,100.00
2018-07-25T22:18:55.492Z,100.00
2018-07-25T22:21:23.967Z,100.00
2018-07-25T22:23:52.495Z,100.00
2018-07-25T22:26:20.990Z,100.00
2018-07-25T22:28:49.651Z,100.00
2018-07-25T22:31:18.165Z,100.00
2018-07-25T22:33:46.662Z,100.00
2018-07-25T22:36:15.133Z,100.00
2018-07-25T22:38:43.560Z,100.00
2018-07-25T22:41:12.008Z,100.00
2018-07-25T22:43:40.444Z,100.00
2018-07-25T22:46:08.900Z,100.00
2018-07-25T22:48:37.396Z,100.00
2018-07-25T22:51:06.317Z,100.00
2018-07-25T22:53:34.785Z,100.00
2018-07-25T22:56:03.456Z,100.00
2018-07-25T22:58:32.066Z,100.00
2018-07-25T23:01:00.550Z,100.00
2018-07-25T23:03:29.024Z,100.00
2018-07-25T23:05:57.676Z,100.00
2018-07-25T23:08:26.148Z,100.00
2018-07-25T23:10:54.773Z,100.00
2018-07-25T23:13:23.323Z,100.00
2018-07-25T23:15:52.319Z,100.00
2018-07-25T23:18:20.731Z,100.00
2018-07-25T23:20:49.204Z,100.00
2018-07-25T23:23:17.629Z,100.00
2018-07-25T23:25:46.083Z,100.00
2018-07-25T23:28:14.770Z,100.00
2018-07-25T23:30:43.204Z,100.00
2018-07-25T23:33:11.671Z,100.00
2018-07-25T23:35:40.187Z,100.00
2018-07-25T23:38:08.763Z,100.00
2018-07-25T23:40:37.205Z,100.00
2018-07-25T23:43:05.627Z,100.00
2018-07-25T23:45:34.099Z,100.00
2018-07-25T23:48:02.511Z,100.00
2018-07-25T23:50:30.992Z,100.00
2018-07-25T23:52:59.516Z,100.00
2018-07-25T23:55:27.954Z,100.00
2018-07-25T23:57:56.604Z,100.00
