createdAt,value
2019-02-15T00:00:30.527Z,0.00
2019-02-15T00:01:30.437Z,0.00
2019-02-15T00:02:30.455Z,0.00
2019-02-15T00:03:30.457Z,0.00
2019-02-15T00:04:30.475Z,0.00
2019-02-15T00:05:51.525Z,0.00
2019-02-15T00:06:30.500Z,0.00
2019-02-15T00:07:30.673Z,0.00
2019-02-15T00:08:30.525Z,0.00
2019-02-15T00:09:30.552Z,0.00
2019-02-15T00:12:33.794Z,0.00
2019-02-15T00:13:13.782Z,0.00
2019-02-15T00:14:12.834Z,0.00
2019-02-15T00:15:12.845Z,0.00
2019-02-15T00:16:12.877Z,0.00
2019-02-15T00:17:12.874Z,0.00
2019-02-15T00:18:33.909Z,0.00
2019-02-15T00:19:12.904Z,0.00
2019-02-15T00:20:12.918Z,0.00
2019-02-15T00:21:12.921Z,0.00
2019-02-15T00:22:12.931Z,0.00
2019-02-15T00:23:12.943Z,0.00
2019-02-15T00:24:34.131Z,0.00
2019-02-15T00:25:13.011Z,0.00
2019-02-15T00:26:12.990Z,0.00
2019-02-15T00:27:13.007Z,0.00
2019-02-15T00:29:55.354Z,0.00
2019-02-15T00:31:16.351Z,0.00
2019-02-15T00:31:55.330Z,0.00
2019-02-15T00:32:55.334Z,0.00
2019-02-15T00:33:55.363Z,0.00
2019-02-15T00:34:55.359Z,0.00
2019-02-15T00:35:55.495Z,0.00
2019-02-15T00:37:16.424Z,0.00
2019-02-15T00:39:37.799Z,0.00
2019-02-15T00:42:19.785Z,0.00
2019-02-15T00:43:22.305Z,0.00
2019-02-15T00:44:40.830Z,0.00
2019-02-15T00:45:19.843Z,0.00
2019-02-15T00:46:19.864Z,0.00
2019-02-15T00:47:19.870Z,0.00
2019-02-15T00:48:19.895Z,0.00
2019-02-15T00:49:19.883Z,0.00
2019-02-15T00:50:40.926Z,0.00
2019-02-15T00:51:20.089Z,0.00
2019-02-15T00:52:19.954Z,0.00
2019-02-15T00:53:19.953Z,0.00
2019-02-15T00:54:20.024Z,0.00
2019-02-15T00:55:19.980Z,0.00
2019-02-15T00:56:41.001Z,0.00
2019-02-15T00:57:20.006Z,0.00
2019-02-15T00:58:20.012Z,0.00
2019-02-15T00:59:20.048Z,0.00
2019-02-15T01:00:20.058Z,0.00
2019-02-15T01:01:20.055Z,0.00
2019-02-15T01:02:41.090Z,0.00
2019-02-15T01:03:20.093Z,0.00
2019-02-15T01:04:20.174Z,0.00
2019-02-15T01:05:20.117Z,0.00
2019-02-15T01:06:20.129Z,0.00
2019-02-15T01:07:20.158Z,0.00
2019-02-15T01:08:41.218Z,0.00
2019-02-15T01:09:20.188Z,0.00
2019-02-15T01:10:20.188Z,0.00
2019-02-15T01:11:20.306Z,0.00
2019-02-15T01:12:20.217Z,0.00
2019-02-15T01:13:20.249Z,0.00
2019-02-15T01:16:23.349Z,0.00
2019-02-15T01:17:23.309Z,0.00
2019-02-15T01:18:23.329Z,0.00
2019-02-15T01:19:23.337Z,0.00
2019-02-15T01:20:23.370Z,0.00
2019-02-15T01:21:44.391Z,0.00
2019-02-15T01:22:23.372Z,0.00
2019-02-15T01:23:23.385Z,0.00
2019-02-15T01:24:23.404Z,0.00
2019-02-15T01:25:23.423Z,0.00
2019-02-15T01:26:23.526Z,0.00
2019-02-15T01:27:44.466Z,0.00
2019-02-15T01:28:23.475Z,0.00
2019-02-15T01:29:23.847Z,0.00
2019-02-15T01:30:23.512Z,0.00
2019-02-15T01:31:23.514Z,0.00
2019-02-15T01:32:23.528Z,0.00
2019-02-15T01:33:44.551Z,0.00
2019-02-15T01:34:23.538Z,0.00
2019-02-15T01:35:23.573Z,0.00
2019-02-15T01:36:23.597Z,0.00
2019-02-15T01:37:23.579Z,0.00
2019-02-15T01:38:23.640Z,0.00
2019-02-15T01:39:44.637Z,0.00
2019-02-15T01:40:23.646Z,0.00
2019-02-15T01:41:23.717Z,0.00
2019-02-15T01:42:23.651Z,0.00
2019-02-15T01:43:23.672Z,0.00
2019-02-15T01:44:23.696Z,0.00
2019-02-15T01:45:44.769Z,0.00
2019-02-15T01:46:23.714Z,0.00
2019-02-15T01:47:23.724Z,0.00
2019-02-15T01:48:23.752Z,0.00
2019-02-15T01:49:23.756Z,0.00
2019-02-15T01:50:23.785Z,0.00
2019-02-15T01:51:44.798Z,0.00
2019-02-15T01:52:23.794Z,0.00
2019-02-15T01:53:23.819Z,0.00
2019-02-15T01:56:05.801Z,0.00
2019-02-15T01:57:05.840Z,0.00
2019-02-15T01:58:26.846Z,0.00
2019-02-15T02:24:39.176Z,0.00
2019-02-15T02:25:39.179Z,0.00
2019-02-15T02:26:39.193Z,0.00
2019-02-15T02:27:39.224Z,0.00
2019-02-15T02:29:00.245Z,0.00
2019-02-15T02:29:39.237Z,0.00
2019-02-15T02:30:39.411Z,0.00
2019-02-15T02:31:39.275Z,0.00
2019-02-15T02:32:39.314Z,0.00
2019-02-15T02:33:39.324Z,0.00
2019-02-15T02:35:00.428Z,0.00
2019-02-15T02:35:39.323Z,0.00
2019-02-15T02:36:39.341Z,0.00
2019-02-15T02:37:39.355Z,0.00
2019-02-15T02:38:39.366Z,0.00
2019-02-15T02:39:39.404Z,0.00
2019-02-15T02:41:00.406Z,0.00
2019-02-15T02:41:39.405Z,0.00
2019-02-15T02:42:39.422Z,0.00
2019-02-15T02:43:39.509Z,0.00
2019-02-15T02:44:39.461Z,0.00
2019-02-15T02:45:39.456Z,0.00
2019-02-15T02:47:00.509Z,0.00
2019-02-15T02:47:39.479Z,0.00
2019-02-15T02:48:39.515Z,0.00
2019-02-15T02:49:39.525Z,0.00
2019-02-15T02:50:39.703Z,0.00
2019-02-15T02:51:39.559Z,0.00
2019-02-15T02:53:00.576Z,0.00
2019-02-15T02:53:39.577Z,0.00
2019-02-15T02:54:39.590Z,0.00
2019-02-15T02:55:39.727Z,0.00
2019-02-15T02:56:39.605Z,0.00
2019-02-15T02:57:39.627Z,0.00
2019-02-15T02:59:00.657Z,0.00
2019-02-15T02:59:39.650Z,0.00
2019-02-15T03:00:39.697Z,0.00
2019-02-15T03:01:39.669Z,0.00
2019-02-15T03:02:39.686Z,0.00
2019-02-15T03:03:39.701Z,0.00
2019-02-15T03:05:00.729Z,0.00
2019-02-15T03:05:39.821Z,0.00
2019-02-15T03:06:39.747Z,0.00
2019-02-15T03:07:39.762Z,0.00
2019-02-15T03:08:39.780Z,0.00
2019-02-15T03:09:39.782Z,0.00
2019-02-15T03:11:00.817Z,0.00
2019-02-15T03:11:39.840Z,0.00
2019-02-15T03:12:39.867Z,0.00
2019-02-15T03:13:39.856Z,0.00
2019-02-15T03:14:39.854Z,0.00
2019-02-15T03:15:40.007Z,0.00
2019-02-15T03:17:00.912Z,0.00
2019-02-15T03:17:39.884Z,0.00
2019-02-15T03:18:39.925Z,0.00
2019-02-15T03:19:39.917Z,0.00
2019-02-15T03:20:39.965Z,0.00
2019-02-15T03:21:39.971Z,0.00
2019-02-15T03:23:00.966Z,0.00
2019-02-15T03:23:39.969Z,0.00
2019-02-15T03:24:39.996Z,0.00
2019-02-15T03:25:40.132Z,0.00
2019-02-15T03:26:40.027Z,0.00
2019-02-15T03:27:40.030Z,0.00
2019-02-15T03:29:01.061Z,0.00
2019-02-15T03:29:40.045Z,0.00
2019-02-15T03:30:40.090Z,0.00
2019-02-15T03:31:40.090Z,0.00
2019-02-15T03:32:40.102Z,0.00
2019-02-15T03:33:40.118Z,0.00
2019-02-15T03:35:01.201Z,0.00
2019-02-15T03:35:40.146Z,0.00
2019-02-15T03:36:40.155Z,0.00
2019-02-15T03:37:40.164Z,0.00
2019-02-15T03:38:40.174Z,0.00
2019-02-15T03:39:40.206Z,0.00
2019-02-15T03:41:01.210Z,0.00
2019-02-15T03:41:40.238Z,0.00
2019-02-15T03:42:40.218Z,0.00
2019-02-15T03:43:40.240Z,0.00
2019-02-15T03:44:40.245Z,0.00
2019-02-15T03:45:40.269Z,0.00
2019-02-15T03:47:01.308Z,0.00
2019-02-15T03:47:40.292Z,0.00
2019-02-15T03:48:40.305Z,0.00
2019-02-15T03:49:40.372Z,0.00
2019-02-15T03:50:40.487Z,0.00
2019-02-15T03:51:40.369Z,0.00
2019-02-15T03:53:01.372Z,0.00
2019-02-15T03:53:40.381Z,0.00
2019-02-15T03:54:40.394Z,0.00
2019-02-15T03:55:40.395Z,0.00
2019-02-15T03:56:40.412Z,0.00
2019-02-15T03:57:40.470Z,0.00
2019-02-15T03:59:01.468Z,0.00
2019-02-15T03:59:40.480Z,0.00
2019-02-15T04:00:40.593Z,0.00
2019-02-15T04:01:40.500Z,0.00
2019-02-15T04:02:40.564Z,0.00
2019-02-15T04:03:40.518Z,0.00
2019-02-15T04:05:01.643Z,0.00
2019-02-15T04:05:40.540Z,0.00
2019-02-15T04:06:40.559Z,0.00
2019-02-15T04:07:40.574Z,0.00
2019-02-15T04:08:40.589Z,0.00
2019-02-15T04:09:40.588Z,0.00
2019-02-15T04:11:01.629Z,0.00
2019-02-15T04:11:40.612Z,0.00
2019-02-15T04:12:40.619Z,0.00
2019-02-15T04:13:40.659Z,0.00
2019-02-15T04:14:40.660Z,0.00
2019-02-15T04:15:40.662Z,0.00
2019-02-15T04:17:01.696Z,0.00
2019-02-15T04:17:40.703Z,0.00
2019-02-15T04:18:40.726Z,0.00
2019-02-15T04:19:40.722Z,0.00
2019-02-15T04:20:40.766Z,0.00
2019-02-15T04:21:40.748Z,0.00
2019-02-15T04:23:01.782Z,0.00
2019-02-15T04:23:40.786Z,0.00
2019-02-15T04:24:40.776Z,0.00
2019-02-15T04:25:40.795Z,0.00
2019-02-15T04:26:40.823Z,0.00
2019-02-15T04:27:40.841Z,0.00
2019-02-15T04:29:01.854Z,0.00
2019-02-15T04:29:40.848Z,0.00
2019-02-15T04:30:40.959Z,0.00
2019-02-15T04:31:40.879Z,0.00
2019-02-15T04:32:40.905Z,0.00
2019-02-15T04:33:40.917Z,0.00
2019-02-15T04:35:02.063Z,0.00
2019-02-15T04:35:40.960Z,0.00
2019-02-15T04:36:40.953Z,0.00
2019-02-15T04:37:40.959Z,0.00
2019-02-15T04:38:41.009Z,0.00
2019-02-15T04:39:40.982Z,0.00
2019-02-15T04:41:02.016Z,0.00
2019-02-15T04:41:41.047Z,0.00
2019-02-15T04:42:41.036Z,0.00
2019-02-15T04:43:41.041Z,0.00
2019-02-15T04:44:43.094Z,0.00
2019-02-15T04:45:41.107Z,0.00
2019-02-15T04:47:02.093Z,0.00
2019-02-15T04:47:41.159Z,0.00
2019-02-15T04:48:41.108Z,0.00
2019-02-15T04:49:41.115Z,0.00
2019-02-15T04:50:41.125Z,0.00
2019-02-15T04:51:41.146Z,0.00
2019-02-15T04:53:03.152Z,0.00
2019-02-15T04:53:41.190Z,0.00
2019-02-15T04:54:41.176Z,0.00
2019-02-15T04:55:41.373Z,0.00
2019-02-15T04:56:41.202Z,0.00
2019-02-15T04:57:41.225Z,0.00
2019-02-15T04:59:02.261Z,0.00
2019-02-15T04:59:41.251Z,0.00
2019-02-15T05:00:41.270Z,0.00
2019-02-15T05:01:41.280Z,0.00
2019-02-15T05:02:41.288Z,0.00
2019-02-15T05:03:41.292Z,0.00
2019-02-15T05:05:02.371Z,0.00
2019-02-15T05:05:41.364Z,0.00
2019-02-15T05:06:41.338Z,0.00
2019-02-15T05:07:41.345Z,0.00
2019-02-15T05:08:41.441Z,0.00
2019-02-15T05:09:41.373Z,0.00
2019-02-15T05:11:02.433Z,0.00
2019-02-15T05:11:41.424Z,0.00
2019-02-15T05:12:41.409Z,0.00
2019-02-15T05:13:41.431Z,0.00
2019-02-15T05:14:41.443Z,0.00
2019-02-15T05:15:41.446Z,0.00
2019-02-15T05:17:02.491Z,0.00
2019-02-15T05:17:41.488Z,0.00
2019-02-15T05:18:41.541Z,0.00
2019-02-15T05:19:41.505Z,0.00
2019-02-15T05:20:41.538Z,0.00
2019-02-15T05:21:41.528Z,0.00
2019-02-15T05:23:02.559Z,0.00
2019-02-15T05:23:41.557Z,0.00
2019-02-15T05:24:41.571Z,0.00
2019-02-15T05:25:41.593Z,0.00
2019-02-15T05:28:23.868Z,0.00
2019-02-15T05:29:44.887Z,0.00
2019-02-15T05:30:23.878Z,0.00
2019-02-15T05:33:05.860Z,0.00
2019-02-15T05:34:05.879Z,0.00
2019-02-15T05:35:05.905Z,0.00
2019-02-15T05:36:26.912Z,0.00
2019-02-15T05:37:05.995Z,0.00
2019-02-15T05:38:05.933Z,0.00
2019-02-15T05:39:05.960Z,0.00
2019-02-15T05:40:05.959Z,0.00
2019-02-15T05:41:05.964Z,0.00
2019-02-15T05:42:27.019Z,0.00
2019-02-15T05:43:05.999Z,0.00
2019-02-15T05:44:06.006Z,0.00
2019-02-15T05:45:06.054Z,0.00
2019-02-15T05:46:06.039Z,0.00
2019-02-15T05:47:06.200Z,0.00
2019-02-15T05:48:27.093Z,0.00
2019-02-15T05:49:06.067Z,0.00
2019-02-15T05:50:06.070Z,0.00
2019-02-15T05:51:06.097Z,0.00
2019-02-15T05:52:06.100Z,0.00
2019-02-15T05:53:06.109Z,0.00
2019-02-15T05:54:27.151Z,0.00
2019-02-15T05:55:06.148Z,0.00
2019-02-15T05:56:06.149Z,0.00
2019-02-15T05:57:06.326Z,0.00
2019-02-15T05:58:06.195Z,0.00
2019-02-15T05:59:06.222Z,0.00
2019-02-15T06:00:36.752Z,0.00
2019-02-15T06:01:06.220Z,0.00
2019-02-15T06:02:06.248Z,0.00
2019-02-15T06:03:06.244Z,0.00
2019-02-15T06:04:06.260Z,0.00
2019-02-15T06:05:06.270Z,0.00
2019-02-15T06:06:27.390Z,0.00
2019-02-15T06:07:06.295Z,0.00
2019-02-15T06:08:06.316Z,0.00
2019-02-15T06:09:06.310Z,0.00
2019-02-15T06:10:06.326Z,0.00
2019-02-15T06:11:08.114Z,0.00
2019-02-15T06:12:27.401Z,0.00
2019-02-15T06:13:06.461Z,0.00
2019-02-15T06:14:06.393Z,0.00
2019-02-15T06:15:14.743Z,0.00
2019-02-15T06:16:06.410Z,0.00
2019-02-15T06:17:06.466Z,0.00
2019-02-15T06:18:27.634Z,4.00
2019-02-15T06:19:06.448Z,0.00
2019-02-15T06:20:06.456Z,0.00
2019-02-15T06:21:06.481Z,4.00
2019-02-15T06:22:06.628Z,0.00
2019-02-15T06:23:06.513Z,4.00
2019-02-15T06:24:27.513Z,4.00
2019-02-15T06:25:06.601Z,4.00
2019-02-15T06:26:06.541Z,4.00
2019-02-15T06:27:06.553Z,8.00
2019-02-15T06:28:06.564Z,8.00
2019-02-15T06:29:06.576Z,4.00
2019-02-15T06:30:27.596Z,8.00
2019-02-15T06:31:06.622Z,8.00
2019-02-15T06:32:06.655Z,8.00
2019-02-15T06:33:06.628Z,12.00
2019-02-15T06:34:06.651Z,12.00
2019-02-15T06:35:06.716Z,12.00
2019-02-15T06:36:27.868Z,16.00
2019-02-15T06:37:06.668Z,20.00
2019-02-15T06:38:06.680Z,20.00
2019-02-15T06:39:06.690Z,20.00
2019-02-15T06:40:06.749Z,24.00
2019-02-15T06:41:06.748Z,24.00
2019-02-15T06:42:27.756Z,28.00
2019-02-15T06:43:06.777Z,28.00
2019-02-15T06:44:06.778Z,28.00
2019-02-15T06:45:06.863Z,32.00
2019-02-15T06:46:06.799Z,36.00
2019-02-15T06:47:06.804Z,40.00
2019-02-15T06:48:27.833Z,40.00
2019-02-15T06:49:06.839Z,40.00
2019-02-15T06:50:06.844Z,44.00
2019-02-15T06:51:06.991Z,48.00
2019-02-15T06:52:06.864Z,52.00
2019-02-15T06:53:06.865Z,56.00
2019-02-15T06:54:27.929Z,56.00
2019-02-15T06:55:06.900Z,60.00
2019-02-15T06:56:06.912Z,60.00
2019-02-15T06:57:06.910Z,64.00
2019-02-15T06:58:06.946Z,68.00
2019-02-15T06:59:06.944Z,68.00
2019-02-15T07:00:27.974Z,72.00
2019-02-15T07:01:06.962Z,76.00
2019-02-15T07:02:07.001Z,80.00
2019-02-15T07:03:06.991Z,76.00
2019-02-15T07:04:07.025Z,80.00
2019-02-15T07:05:07.014Z,84.00
2019-02-15T07:06:28.043Z,88.00
2019-02-15T07:07:07.048Z,92.00
2019-02-15T07:09:49.382Z,96.00
2019-02-15T07:10:49.412Z,100.00
2019-02-15T07:11:49.398Z,104.00
2019-02-15T07:13:10.428Z,104.00
2019-02-15T07:13:49.419Z,108.00
2019-02-15T07:14:49.439Z,112.00
2019-02-15T07:15:49.464Z,112.00
2019-02-15T07:16:49.474Z,116.00
2019-02-15T07:17:49.485Z,116.00
2019-02-15T07:19:10.597Z,120.00
2019-02-15T07:19:49.485Z,124.00
2019-02-15T07:20:49.505Z,128.00
2019-02-15T07:21:49.531Z,128.00
2019-02-15T07:22:49.544Z,136.00
2019-02-15T07:23:49.548Z,136.00
2019-02-15T07:25:10.574Z,140.00
2019-02-15T07:25:49.601Z,140.00
2019-02-15T07:26:49.577Z,144.00
2019-02-15T07:27:49.724Z,148.00
2019-02-15T07:28:49.604Z,152.00
2019-02-15T07:29:49.647Z,156.00
2019-02-15T07:31:10.654Z,156.00
2019-02-15T07:31:49.654Z,156.00
2019-02-15T07:32:49.681Z,164.00
2019-02-15T07:33:49.678Z,168.00
2019-02-15T07:34:49.696Z,164.00
2019-02-15T07:35:49.717Z,172.00
2019-02-15T07:37:10.724Z,172.00
2019-02-15T07:37:49.878Z,176.00
2019-02-15T07:38:49.754Z,176.00
2019-02-15T07:39:49.762Z,184.00
2019-02-15T07:40:49.774Z,188.00
2019-02-15T07:41:49.787Z,188.00
2019-02-15T07:43:10.833Z,188.00
2019-02-15T07:43:49.803Z,192.00
2019-02-15T07:44:49.820Z,196.00
2019-02-15T07:45:49.844Z,200.00
2019-02-15T07:46:49.836Z,208.00
2019-02-15T07:47:49.886Z,220.00
2019-02-15T07:49:10.881Z,228.00
2019-02-15T07:49:49.892Z,236.00
2019-02-15T07:50:49.937Z,236.00
2019-02-15T07:51:49.915Z,224.00
2019-02-15T07:52:49.913Z,216.00
2019-02-15T07:53:49.941Z,220.00
2019-02-15T07:55:10.960Z,220.00
2019-02-15T07:55:49.967Z,220.00
2019-02-15T07:56:49.987Z,228.00
2019-02-15T07:57:49.990Z,228.00
2019-02-15T07:58:49.995Z,236.00
2019-02-15T07:59:50.014Z,248.00
2019-02-15T08:01:11.027Z,272.00
2019-02-15T08:01:50.057Z,316.00
2019-02-15T08:02:50.063Z,396.00
2019-02-15T08:03:50.086Z,500.00
2019-02-15T08:04:50.069Z,628.00
2019-02-15T08:05:50.193Z,828.00
2019-02-15T08:07:11.225Z,1104.00
2019-02-15T08:09:32.382Z,2388.00
2019-02-15T08:10:32.396Z,2720.00
2019-02-15T08:11:32.415Z,2896.00
2019-02-15T08:12:32.424Z,2956.00
2019-02-15T08:13:53.445Z,2924.00
2019-02-15T08:14:32.447Z,2876.00
2019-02-15T08:15:36.218Z,2964.00
2019-02-15T08:16:32.480Z,2872.00
2019-02-15T08:17:32.495Z,2752.00
2019-02-15T08:18:32.534Z,2688.00
2019-02-15T08:19:53.526Z,2672.00
2019-02-15T08:20:32.649Z,2616.00
2019-02-15T08:21:32.559Z,2580.00
2019-02-15T08:22:32.562Z,2496.00
2019-02-15T08:23:32.598Z,2452.00
2019-02-15T08:24:32.618Z,2512.00
2019-02-15T08:25:53.609Z,2616.00
2019-02-15T08:26:32.621Z,2812.00
2019-02-15T08:27:32.636Z,2964.00
2019-02-15T08:28:32.653Z,2888.00
2019-02-15T08:29:32.674Z,2752.00
2019-02-15T08:30:32.719Z,2828.00
2019-02-15T08:31:53.712Z,3036.00
2019-02-15T08:32:34.575Z,3084.00
2019-02-15T08:33:32.739Z,2780.00
2019-02-15T08:34:32.760Z,2752.00
2019-02-15T08:35:32.784Z,3060.00
2019-02-15T08:36:32.776Z,3472.00
2019-02-15T08:37:53.809Z,3852.00
2019-02-15T08:38:32.817Z,4268.00
2019-02-15T08:39:32.813Z,4308.00
2019-02-15T08:40:32.900Z,4312.00
2019-02-15T08:41:32.871Z,4672.00
2019-02-15T08:42:32.872Z,4452.00
2019-02-15T08:43:53.907Z,4116.00
2019-02-15T08:44:32.927Z,3768.00
2019-02-15T08:45:32.931Z,3032.00
2019-02-15T08:46:32.939Z,2656.00
2019-02-15T08:47:32.956Z,2568.00
2019-02-15T08:48:33.026Z,2416.00
2019-02-15T08:49:54.018Z,2512.00
2019-02-15T08:50:33.067Z,2948.00
2019-02-15T08:51:33.077Z,3444.00
2019-02-15T08:52:33.045Z,3592.00
2019-02-15T08:53:33.061Z,3884.00
2019-02-15T08:54:33.100Z,3940.00
2019-02-15T08:55:54.125Z,4192.00
2019-02-15T08:56:33.111Z,4476.00
2019-02-15T08:57:33.148Z,4324.00
2019-02-15T08:58:33.153Z,4080.00
2019-02-15T08:59:33.165Z,3880.00
2019-02-15T09:00:33.242Z,3892.00
2019-02-15T09:01:54.202Z,3944.00
2019-02-15T09:02:33.216Z,4168.00
2019-02-15T09:03:33.252Z,4292.00
2019-02-15T09:04:33.250Z,4436.00
2019-02-15T09:05:33.262Z,4680.00
2019-02-15T09:06:33.283Z,4168.00
2019-02-15T09:07:54.310Z,3680.00
2019-02-15T09:08:33.313Z,4348.00
2019-02-15T09:09:33.343Z,5476.00
2019-02-15T09:10:33.349Z,5896.00
2019-02-15T09:11:33.398Z,5332.00
2019-02-15T09:12:33.406Z,4912.00
2019-02-15T09:13:54.414Z,5620.00
2019-02-15T09:14:33.434Z,5916.00
2019-02-15T09:15:33.442Z,5984.00
2019-02-15T09:16:33.471Z,6220.00
2019-02-15T09:17:33.494Z,5960.00
2019-02-15T09:18:33.503Z,5816.00
2019-02-15T09:19:54.535Z,6256.00
2019-02-15T09:20:33.571Z,6396.00
2019-02-15T09:21:33.585Z,6188.00
2019-02-15T09:22:33.678Z,6044.00
2019-02-15T09:23:33.629Z,5880.00
2019-02-15T09:24:33.627Z,5548.00
2019-02-15T09:25:54.667Z,5144.00
2019-02-15T09:26:33.652Z,4976.00
2019-02-15T09:27:33.684Z,4724.00
2019-02-15T09:28:33.805Z,3856.00
2019-02-15T09:29:33.708Z,3396.00
2019-02-15T09:30:33.728Z,3992.00
2019-02-15T09:31:54.769Z,4752.00
2019-02-15T09:32:33.882Z,5044.00
2019-02-15T09:33:33.792Z,4688.00
2019-02-15T09:34:33.843Z,3540.00
2019-02-15T09:35:33.864Z,2608.00
2019-02-15T09:36:33.849Z,2264.00
2019-02-15T09:37:54.892Z,2156.00
2019-02-15T09:38:33.893Z,2268.00
2019-02-15T09:39:34.072Z,2608.00
2019-02-15T09:40:33.949Z,3412.00
2019-02-15T09:41:33.964Z,4412.00
2019-02-15T09:42:34.036Z,4760.00
2019-02-15T09:43:55.127Z,4552.00
2019-02-15T09:44:34.023Z,3728.00
2019-02-15T09:45:34.029Z,3440.00
2019-02-15T09:46:34.048Z,3612.00
2019-02-15T09:47:34.081Z,3028.00
2019-02-15T09:48:34.114Z,2288.00
2019-02-15T09:49:55.128Z,1944.00
2019-02-15T09:50:34.132Z,1832.00
2019-02-15T09:51:34.164Z,1792.00
2019-02-15T09:52:34.171Z,1816.00
2019-02-15T09:53:34.196Z,1892.00
2019-02-15T09:54:34.214Z,2124.00
2019-02-15T09:55:55.243Z,2704.00
2019-02-15T09:56:34.261Z,3840.00
2019-02-15T09:57:34.261Z,4980.00
2019-02-15T09:58:34.274Z,5408.00
2019-02-15T09:59:34.334Z,5292.00
2019-02-15T10:00:34.313Z,5448.00
2019-02-15T10:01:55.359Z,5780.00
2019-02-15T10:02:34.362Z,5836.00
2019-02-15T10:03:34.381Z,5720.00
2019-02-15T10:06:16.431Z,5484.00
2019-02-15T10:07:16.433Z,5612.00
2019-02-15T10:08:37.468Z,5816.00
2019-02-15T10:09:16.516Z,6196.00
2019-02-15T10:10:16.512Z,6236.00
2019-02-15T10:11:16.512Z,6232.00
2019-02-15T10:12:16.537Z,6452.00
2019-02-15T10:13:16.548Z,6496.00
2019-02-15T10:14:37.613Z,6128.00
2019-02-15T10:15:16.608Z,5872.00
2019-02-15T10:16:16.612Z,5612.00
2019-02-15T10:17:16.693Z,5120.00
2019-02-15T10:18:16.657Z,4516.00
2019-02-15T10:19:22.419Z,4104.00
2019-02-15T10:20:37.723Z,4152.00
2019-02-15T10:21:16.725Z,4352.00
2019-02-15T10:22:16.734Z,4292.00
2019-02-15T10:23:16.770Z,3956.00
2019-02-15T10:24:16.786Z,3432.00
2019-02-15T10:25:16.824Z,3096.00
2019-02-15T10:26:37.909Z,3024.00
2019-02-15T10:27:16.910Z,3092.00
2019-02-15T10:28:16.863Z,3156.00
2019-02-15T10:29:16.895Z,3396.00
2019-02-15T10:30:16.918Z,3528.00
2019-02-15T10:31:16.923Z,3488.00
2019-02-15T10:32:37.955Z,3560.00
2019-02-15T10:33:17.007Z,3804.00
2019-02-15T10:34:16.997Z,4096.00
2019-02-15T10:35:17.017Z,4280.00
2019-02-15T10:36:18.870Z,4360.00
2019-02-15T10:37:17.059Z,4316.00
2019-02-15T10:38:38.082Z,4484.00
2019-02-15T10:39:17.082Z,4588.00
2019-02-15T10:40:17.101Z,4660.00
2019-02-15T10:41:17.142Z,4660.00
2019-02-15T10:42:17.157Z,4760.00
2019-02-15T10:43:17.186Z,4844.00
2019-02-15T10:44:38.199Z,5208.00
2019-02-15T10:45:17.216Z,5264.00
2019-02-15T10:46:17.217Z,5036.00
2019-02-15T10:47:24.659Z,5260.00
2019-02-15T10:48:17.258Z,5164.00
2019-02-15T10:49:17.404Z,5176.00
2019-02-15T10:50:38.323Z,5016.00
2019-02-15T10:51:17.326Z,4848.00
2019-02-15T10:52:17.336Z,4904.00
2019-02-15T10:53:17.356Z,4948.00
2019-02-15T10:54:17.395Z,4920.00
2019-02-15T10:55:17.388Z,4788.00
2019-02-15T10:56:38.454Z,4540.00
2019-02-15T10:57:17.449Z,4456.00
2019-02-15T10:58:17.463Z,4564.00
2019-02-15T10:59:17.623Z,4652.00
2019-02-15T11:00:17.492Z,4700.00
2019-02-15T11:01:17.526Z,4692.00
2019-02-15T11:02:38.561Z,4708.00
2019-02-15T11:03:17.554Z,4780.00
2019-02-15T11:04:17.594Z,4816.00
2019-02-15T11:05:17.616Z,4872.00
2019-02-15T11:06:17.610Z,4912.00
2019-02-15T11:07:17.625Z,4960.00
2019-02-15T11:08:38.683Z,4936.00
2019-02-15T11:09:17.787Z,4924.00
2019-02-15T11:10:17.694Z,4996.00
2019-02-15T11:11:17.705Z,5112.00
2019-02-15T11:12:17.771Z,5148.00
2019-02-15T11:13:17.782Z,5172.00
2019-02-15T11:14:38.800Z,5156.00
2019-02-15T11:15:17.829Z,5212.00
2019-02-15T11:16:17.820Z,5352.00
2019-02-15T11:17:17.884Z,5544.00
2019-02-15T11:18:17.851Z,5664.00
2019-02-15T11:19:17.874Z,5736.00
2019-02-15T11:20:38.917Z,5804.00
2019-02-15T11:21:17.912Z,5856.00
2019-02-15T11:22:17.928Z,5900.00
2019-02-15T11:23:17.978Z,5940.00
2019-02-15T11:24:17.975Z,5984.00
2019-02-15T11:25:18.007Z,6028.00
2019-02-15T11:26:39.027Z,6068.00
2019-02-15T11:27:18.075Z,6184.00
2019-02-15T11:28:18.072Z,6324.00
2019-02-15T11:29:18.106Z,6400.00
2019-02-15T11:30:18.116Z,6528.00
2019-02-15T11:31:18.197Z,6640.00
2019-02-15T11:32:39.228Z,6796.00
2019-02-15T11:33:18.186Z,6940.00
2019-02-15T11:34:18.206Z,7132.00
2019-02-15T11:35:18.218Z,7332.00
2019-02-15T11:36:18.247Z,7556.00
2019-02-15T11:37:18.256Z,7724.00
2019-02-15T11:38:39.319Z,7844.00
2019-02-15T11:39:18.298Z,8044.00
2019-02-15T11:40:18.321Z,8224.00
2019-02-15T11:41:18.402Z,8380.00
2019-02-15T11:42:18.385Z,8592.00
2019-02-15T11:43:18.388Z,8768.00
2019-02-15T11:44:39.446Z,8764.00
2019-02-15T11:45:18.439Z,8764.00
2019-02-15T11:46:18.477Z,8852.00
2019-02-15T11:47:18.497Z,8940.00
2019-02-15T11:48:18.523Z,8980.00
2019-02-15T11:49:18.557Z,9140.00
2019-02-15T11:50:39.612Z,9516.00
2019-02-15T11:51:18.589Z,9884.00
2019-02-15T11:52:18.647Z,9780.00
2019-02-15T11:53:18.649Z,9388.00
2019-02-15T11:54:23.623Z,8996.00
2019-02-15T11:55:18.699Z,8328.00
2019-02-15T11:56:39.750Z,7632.00
2019-02-15T11:57:18.757Z,7620.00
2019-02-15T11:58:18.867Z,7876.00
2019-02-15T11:59:18.802Z,7808.00
2019-02-15T12:00:21.142Z,7440.00
2019-02-15T12:01:18.886Z,6512.00
2019-02-15T12:02:39.918Z,5964.00
2019-02-15T12:03:18.925Z,5252.00
2019-02-15T12:04:19.044Z,4676.00
2019-02-15T12:05:18.963Z,4488.00
2019-02-15T12:06:18.996Z,4348.00
2019-02-15T12:07:19.028Z,4120.00
2019-02-15T12:08:40.065Z,3928.00
2019-02-15T12:09:19.082Z,3872.00
2019-02-15T12:10:19.203Z,3908.00
2019-02-15T12:11:19.122Z,3884.00
2019-02-15T12:12:19.149Z,3728.00
2019-02-15T12:13:19.189Z,3440.00
2019-02-15T12:14:40.268Z,3196.00
2019-02-15T12:15:19.225Z,3084.00
2019-02-15T12:16:19.269Z,3000.00
2019-02-15T12:17:19.262Z,2936.00
2019-02-15T12:18:19.308Z,2836.00
2019-02-15T12:19:19.352Z,2716.00
2019-02-15T12:20:40.353Z,2616.00
2019-02-15T12:21:19.375Z,2532.00
2019-02-15T12:22:19.398Z,2444.00
2019-02-15T12:23:19.430Z,2388.00
2019-02-15T12:24:19.434Z,2328.00
2019-02-15T12:25:19.456Z,2308.00
2019-02-15T12:26:40.512Z,2316.00
2019-02-15T12:27:19.510Z,2304.00
2019-02-15T12:28:19.550Z,2284.00
2019-02-15T12:29:19.553Z,2248.00
2019-02-15T12:30:19.581Z,2208.00
2019-02-15T12:31:19.599Z,2176.00
2019-02-15T12:32:40.632Z,2168.00
2019-02-15T12:33:19.676Z,2144.00
2019-02-15T12:34:19.659Z,2092.00
2019-02-15T12:35:19.673Z,2016.00
2019-02-15T12:36:19.701Z,1968.00
2019-02-15T12:37:19.819Z,1900.00
2019-02-15T12:38:40.777Z,1836.00
2019-02-15T12:39:19.778Z,1804.00
2019-02-15T12:40:19.805Z,1756.00
2019-02-15T12:43:01.994Z,1620.00
2019-02-15T12:44:02.006Z,1576.00
2019-02-15T12:45:23.059Z,1544.00
2019-02-15T12:46:02.059Z,1520.00
2019-02-15T12:47:02.096Z,1512.00
2019-02-15T12:48:02.106Z,1520.00
2019-02-15T12:49:02.143Z,1520.00
2019-02-15T12:50:02.153Z,1512.00
2019-02-15T12:51:23.174Z,1508.00
2019-02-15T12:52:02.197Z,1508.00
2019-02-15T12:53:02.210Z,1512.00
2019-02-15T12:54:02.233Z,1492.00
2019-02-15T12:55:03.885Z,1484.00
2019-02-15T12:56:02.285Z,1504.00
2019-02-15T12:57:23.310Z,1512.00
2019-02-15T12:58:02.314Z,1500.00
2019-02-15T12:59:02.341Z,1480.00
2019-02-15T13:00:02.400Z,1456.00
2019-02-15T13:02:44.538Z,1408.00
2019-02-15T13:04:05.769Z,1392.00
2019-02-15T13:04:44.550Z,1364.00
2019-02-15T13:05:45.344Z,1328.00
2019-02-15T13:08:54.005Z,1188.00
2019-02-15T13:09:54.048Z,1148.00
2019-02-15T13:11:15.059Z,1120.00
2019-02-15T13:11:54.066Z,1100.00
2019-02-15T13:12:54.097Z,1080.00
2019-02-15T13:13:54.122Z,1068.00
2019-02-15T13:14:54.137Z,1100.00
2019-02-15T13:15:54.213Z,1164.00
2019-02-15T13:17:24.178Z,1192.00
2019-02-15T13:17:54.255Z,1200.00
2019-02-15T13:18:54.237Z,1200.00
2019-02-15T13:19:54.242Z,1196.00
2019-02-15T13:20:54.270Z,1188.00
2019-02-15T13:21:54.280Z,1160.00
2019-02-15T13:23:15.309Z,1132.00
2019-02-15T13:23:54.354Z,1116.00
2019-02-15T13:24:54.360Z,1100.00
2019-02-15T13:25:54.985Z,1084.00
2019-02-15T13:26:54.406Z,1060.00
2019-02-15T13:27:54.397Z,1020.00
2019-02-15T13:29:15.450Z,984.00
2019-02-15T13:29:54.456Z,972.00
2019-02-15T13:30:54.485Z,976.00
2019-02-15T13:31:54.482Z,968.00