createdAt,value
2023-05-02T00:03:54.271Z,75.99
2023-05-02T00:08:58.790Z,76.90
2023-05-02T00:14:03.676Z,76.64
2023-05-02T00:19:06.464Z,78.01
2023-05-02T00:24:11.848Z,77.55
2023-05-02T00:29:14.652Z,75.58
2023-05-02T00:34:17.453Z,79.68
2023-05-02T00:39:21.594Z,81.32
2023-05-02T00:44:24.453Z,81.42
2023-05-02T00:49:27.264Z,82.32
2023-05-02T00:54:32.501Z,82.73
2023-05-02T00:59:36.927Z,81.99
2023-05-02T01:04:48.320Z,81.62
2023-05-02T01:10:02.922Z,82.95
2023-05-02T01:15:08.801Z,82.69
2023-05-02T01:20:17.409Z,84.98
2023-05-02T01:25:28.638Z,85.39
2023-05-02T01:30:37.774Z,90.85
2023-05-02T01:35:42.429Z,89.51
2023-05-02T01:40:46.746Z,92.88
2023-05-02T01:45:52.581Z,93.80
2023-05-02T01:50:57.262Z,97.41
2023-05-02T01:56:01.574Z,97.53
2023-05-02T02:01:06.594Z,97.89
2023-05-02T02:06:11.015Z,97.33
2023-05-02T02:11:18.675Z,97.33
2023-05-02T02:16:31.647Z,95.12
2023-05-02T02:21:35.939Z,92.21
2023-05-02T02:26:38.756Z,93.89
2023-05-02T02:31:42.881Z,93.65
2023-05-02T02:36:49.144Z,90.97
2023-05-02T02:42:03.603Z,91.59
2023-05-02T02:47:43.630Z,89.57
2023-05-02T02:52:54.690Z,86.26
2023-05-02T02:58:03.523Z,84.05
2023-05-02T03:03:08.937Z,79.38
2023-05-02T03:08:12.013Z,77.33
2023-05-02T03:13:15.164Z,76.36
2023-05-02T03:18:19.770Z,76.17
2023-05-02T03:23:22.727Z,74.78
2023-05-02T03:28:27.753Z,75.28
2023-05-02T03:33:32.694Z,76.22
2023-05-02T03:38:35.743Z,75.41
2023-05-02T03:43:42.434Z,76.08
2023-05-02T03:48:46.707Z,76.72
2023-05-02T03:53:49.731Z,75.41
2023-05-02T03:58:53.148Z,73.89
2023-05-02T04:04:04.110Z,72.98
2023-05-02T04:09:12.351Z,70.21
2023-05-02T04:14:22.644Z,69.71
2023-05-02T04:19:29.233Z,66.70
2023-05-02T04:24:32.114Z,64.66
2023-05-02T04:29:35.040Z,63.83
2023-05-02T04:34:41.097Z,62.23
2023-05-02T04:39:45.097Z,61.19
2023-05-02T04:44:54.869Z,60.95
2023-05-02T04:49:59.559Z,60.37
2023-05-02T04:55:02.534Z,59.32
2023-05-02T05:00:06.674Z,59.52
2023-05-02T05:05:11.233Z,59.36
2023-05-02T05:10:14.227Z,59.56
2023-05-02T05:15:22.493Z,59.13
2023-05-02T05:20:31.518Z,57.50
2023-05-02T05:25:36.749Z,58.82
2023-05-02T05:30:39.910Z,59.57
2023-05-02T05:35:47.500Z,58.31
2023-05-02T05:40:50.889Z,59.67
2023-05-02T05:45:54.664Z,58.82
2023-05-02T05:50:59.114Z,58.92
2023-05-02T05:56:10.652Z,58.86
2023-05-02T06:01:15.445Z,56.78
2023-05-02T06:06:20.095Z,55.81
2023-05-02T06:11:25.190Z,53.69
2023-05-02T06:16:39.874Z,53.59
2023-05-02T06:21:50.314Z,51.48
2023-05-02T06:26:53.121Z,51.18
2023-05-02T06:31:57.026Z,50.95
2023-05-02T06:37:01.283Z,51.04
2023-05-02T06:42:04.205Z,52.23
2023-05-02T06:47:09.155Z,50.78
2023-05-02T06:52:13.470Z,49.91
2023-05-02T06:57:16.737Z,49.20
2023-05-02T07:02:19.525Z,47.77
2023-05-02T07:07:23.724Z,47.23
2023-05-02T07:12:26.962Z,47.12
2023-05-02T07:17:29.756Z,46.75
2023-05-02T07:22:33.966Z,45.28
2023-05-02T07:27:36.786Z,44.15
2023-05-02T07:32:40.053Z,44.04
2023-05-02T07:37:44.293Z,45.15
2023-05-02T07:42:47.029Z,44.24
2023-05-02T07:47:51.059Z,43.91
2023-05-02T07:52:56.181Z,44.56
2023-05-02T07:57:58.935Z,43.80
2023-05-02T08:03:01.908Z,45.03
2023-05-02T08:08:06.486Z,44.13
2023-05-02T08:13:09.307Z,43.61
2023-05-02T08:18:12.134Z,41.80
2023-05-02T08:23:16.704Z,42.21
2023-05-02T08:28:19.826Z,40.58
2023-05-02T08:33:23.286Z,41.05
2023-05-02T08:38:27.707Z,41.90
2023-05-02T08:43:33.456Z,41.95
2023-05-02T08:48:37.818Z,41.96
2023-05-02T08:53:43.076Z,39.60
2023-05-02T08:58:45.976Z,38.92
2023-05-02T09:03:49.311Z,37.96
2023-05-02T09:08:53.754Z,36.57
2023-05-02T09:13:58.949Z,36.89
2023-05-02T09:19:01.893Z,36.79
2023-05-02T09:24:16.954Z,39.24
2023-05-02T09:29:21.934Z,38.16
2023-05-02T09:34:24.930Z,38.90
2023-05-02T09:39:30.140Z,40.42
2023-05-02T09:44:39.199Z,39.88
2023-05-02T09:49:44.812Z,37.96
2023-05-02T09:54:50.667Z,37.35
2023-05-02T09:59:57.271Z,39.43
2023-05-02T10:05:02.855Z,40.12
2023-05-02T10:10:09.580Z,38.96
2023-05-02T10:15:16.321Z,38.63
2023-05-02T10:20:24.874Z,39.93
2023-05-02T10:25:30.774Z,37.37
2023-05-02T10:30:36.335Z,38.65
2023-05-02T10:35:45.149Z,38.81
2023-05-02T10:41:01.425Z,41.52
2023-05-02T10:46:04.875Z,41.35
2023-05-02T10:51:14.125Z,40.41
2023-05-02T10:56:21.721Z,39.44
2023-05-02T11:01:38.188Z,41.01
2023-05-02T11:07:19.384Z,41.62
2023-05-02T11:12:46.783Z,42.13
2023-05-02T11:18:08.987Z,41.88
2023-05-02T11:23:25.945Z,43.17
2023-05-02T11:28:49.654Z,43.24
2023-05-02T11:33:57.965Z,42.86
2023-05-02T11:39:01.834Z,41.98
2023-05-02T11:44:06.457Z,42.50
2023-05-02T11:49:11.034Z,40.13
2023-05-02T11:54:20.228Z,40.22
2023-05-02T11:59:24.576Z,38.93
2023-05-02T12:04:28.234Z,37.35
2023-05-02T12:09:30.997Z,37.03
2023-05-02T12:14:37.951Z,38.47
2023-05-02T12:19:41.277Z,39.08
2023-05-02T12:24:44.493Z,39.18
2023-05-02T12:29:50.037Z,38.29
2023-05-02T12:34:52.832Z,38.66
2023-05-02T12:39:56.800Z,37.30
2023-05-02T12:45:01.122Z,37.24
2023-05-02T12:50:04.172Z,37.75
2023-05-02T12:55:17.168Z,37.79
2023-05-02T13:00:21.391Z,38.45
2023-05-02T13:05:24.391Z,37.49
2023-05-02T13:15:45.956Z,39.05
2023-05-02T13:20:48.769Z,39.02
2023-05-02T13:25:51.501Z,40.65
2023-05-02T13:30:55.814Z,40.23
2023-05-02T13:35:58.628Z,42.32
2023-05-02T13:41:01.506Z,44.36
2023-05-02T13:46:05.822Z,44.34
2023-05-02T13:51:08.817Z,43.57
2023-05-02T13:56:11.673Z,42.93
2023-05-02T14:01:15.935Z,43.79
2023-05-02T14:06:19.089Z,45.37
2023-05-02T14:11:22.085Z,44.68
2023-05-02T14:16:26.541Z,43.95
2023-05-02T14:21:29.391Z,42.11
2023-05-02T14:26:32.397Z,41.96
2023-05-02T14:31:36.898Z,43.20
2023-05-02T14:36:39.708Z,43.10
2023-05-02T14:41:42.449Z,42.66
2023-05-02T14:46:46.682Z,40.71
2023-05-02T14:51:50.224Z,40.22
2023-05-02T14:56:53.890Z,40.76
2023-05-02T15:01:58.717Z,40.86
2023-05-02T15:07:08.235Z,40.64
2023-05-02T15:20:04.625Z,40.64
2023-05-02T15:25:10.482Z,41.12
2023-05-02T15:30:14.299Z,41.40
2023-05-02T15:35:18.388Z,41.81
2023-05-02T15:40:22.748Z,41.79
2023-05-02T15:45:30.704Z,41.48
2023-05-02T15:50:33.617Z,41.78
2023-05-02T15:55:37.901Z,41.91
2023-05-02T16:01:10.850Z,42.32
2023-05-02T16:06:20.465Z,42.53
2023-05-02T16:11:25.131Z,42.42
2023-05-02T16:16:28.989Z,41.62
2023-05-02T16:21:34.360Z,41.17
2023-05-02T16:26:38.709Z,41.66
2023-05-02T16:31:44.265Z,41.37
2023-05-02T16:36:48.806Z,41.54
2023-05-02T16:41:53.265Z,40.28
2023-05-02T16:47:29.205Z,39.22
2023-05-02T16:59:56.146Z,39.72
2023-05-02T17:17:53.651Z,41.33
2023-05-02T17:22:56.476Z,41.98
2023-05-02T17:27:59.471Z,42.42
2023-05-02T17:33:03.826Z,41.94
2023-05-02T17:38:07.905Z,43.04
2023-05-02T17:43:10.790Z,43.08
2023-05-02T17:48:19.140Z,43.06
2023-05-02T17:53:23.740Z,42.85
2023-05-02T17:58:28.472Z,43.21
2023-05-02T18:09:28.558Z,42.95
2023-05-02T18:14:43.024Z,43.68
2023-05-02T18:47:57.432Z,45.38
2023-05-02T18:54:38.779Z,46.67
2023-05-02T18:59:52.074Z,46.79
2023-05-02T20:02:00.748Z,52.75
2023-05-02T20:07:05.715Z,53.81
2023-05-02T20:12:10.100Z,54.31
2023-05-02T20:24:56.001Z,55.08
2023-05-02T20:30:00.692Z,56.07
2023-05-02T20:35:07.562Z,55.48
2023-05-02T20:40:14.243Z,56.93
2023-05-02T20:45:18.802Z,57.16
2023-05-02T20:50:23.280Z,57.22
2023-05-02T20:55:26.311Z,57.37
2023-05-02T21:00:29.120Z,58.46
2023-05-02T21:05:33.200Z,59.09
2023-05-02T21:10:36.062Z,59.05
2023-05-02T21:15:40.129Z,59.36
2023-05-02T21:20:44.282Z,59.74
2023-05-02T21:25:48.040Z,60.42
2023-05-02T21:30:50.861Z,60.34
2023-05-02T21:35:59.052Z,61.80
2023-05-02T21:41:02.919Z,60.70
2023-05-02T21:46:05.907Z,61.19
2023-05-02T21:51:11.396Z,61.54
2023-05-02T21:56:14.867Z,62.62
2023-05-02T22:01:18.009Z,63.14
2023-05-02T22:06:22.240Z,63.67
2023-05-02T22:11:25.552Z,64.41
2023-05-02T22:16:28.306Z,63.64
2023-05-02T22:21:32.563Z,64.10
2023-05-02T22:26:37.431Z,64.50
2023-05-02T22:31:40.225Z,64.28
2023-05-02T22:36:44.424Z,63.45
2023-05-02T22:41:47.236Z,62.80
2023-05-02T22:46:50.041Z,62.02
2023-05-02T22:51:57.919Z,62.42
2023-05-02T22:57:01.704Z,62.88
2023-05-02T23:02:04.573Z,62.47
2023-05-02T23:07:08.921Z,62.38
2023-05-02T23:12:11.640Z,63.41
2023-05-02T23:17:14.407Z,63.23
2023-05-02T23:22:18.561Z,63.63
2023-05-02T23:27:21.280Z,63.25
2023-05-02T23:32:26.177Z,62.98
2023-05-02T23:37:30.483Z,63.49
2023-05-02T23:42:34.285Z,65.09
2023-05-02T23:47:37.341Z,64.90
2023-05-02T23:52:41.864Z,64.88
2023-05-02T23:57:44.634Z,64.71
