createdAt,value
2017-04-28T00:49:53.762Z,0
2017-04-28T00:50:42.339Z,0
2017-04-28T00:51:30.941Z,0
2017-04-28T00:52:19.711Z,0
2017-04-28T00:53:08.703Z,0
2017-04-28T00:53:57.206Z,0
2017-04-28T00:54:45.424Z,0
2017-04-28T00:55:35.263Z,0
2017-04-28T00:56:24.193Z,0
2017-04-28T00:57:12.645Z,0
2017-04-28T00:58:01.010Z,0
2017-04-28T00:58:49.807Z,0
2017-04-28T01:01:26.211Z,0
2017-04-28T01:02:15.001Z,0
2017-04-28T01:03:04.033Z,0
2017-04-28T01:03:52.393Z,0
2017-04-28T01:04:41.385Z,0
2017-04-28T01:05:29.692Z,0
2017-04-28T01:06:18.500Z,0
2017-04-28T01:07:07.369Z,0
2017-04-28T01:07:58.591Z,0
2017-04-28T01:08:47.120Z,0
2017-04-28T01:09:36.047Z,0
2017-04-28T01:10:24.137Z,0
2017-04-28T01:11:12.686Z,0
2017-04-28T01:12:01.197Z,0
2017-04-28T01:12:49.984Z,0
2017-04-28T01:13:38.484Z,0
2017-04-28T01:16:08.847Z,0
2017-04-28T01:20:10.215Z,0
2017-04-28T01:20:59.013Z,0
2017-04-28T01:27:44.881Z,0
2017-04-28T01:28:33.455Z,0
2017-04-28T01:29:22.162Z,0
2017-04-28T01:30:10.818Z,0
2017-04-28T01:30:59.143Z,0
2017-04-28T01:33:36.963Z,0
2017-04-28T01:34:26.292Z,0
2017-04-28T01:35:14.940Z,0
2017-04-28T01:36:03.832Z,0
2017-04-28T01:36:51.892Z,0
2017-04-28T01:37:40.638Z,0
2017-04-28T01:38:29.613Z,0
2017-04-28T01:44:29.027Z,0
2017-04-28T01:45:17.823Z,0
2017-04-28T01:46:07.408Z,0
2017-04-28T01:46:56.416Z,0
2017-04-28T01:47:44.914Z,0
2017-04-28T01:48:33.871Z,0
2017-04-28T01:49:22.140Z,0
2017-04-28T01:50:11.806Z,0
2017-04-28T01:51:00.320Z,0
2017-04-28T01:51:49.050Z,0
2017-04-28T01:52:37.843Z,0
2017-04-28T01:53:26.489Z,0
2017-04-28T01:54:17.300Z,0
2017-04-28T01:55:05.683Z,0
2017-04-28T01:55:54.262Z,0
2017-04-28T02:00:13.443Z,0
2017-04-28T02:01:02.072Z,0
2017-04-28T02:01:50.614Z,0
2017-04-28T02:02:39.440Z,0
2017-04-28T02:03:27.998Z,0
2017-04-28T02:04:16.381Z,0
2017-04-28T02:05:05.364Z,0
2017-04-28T02:05:53.636Z,0
2017-04-28T02:06:42.177Z,0
2017-04-28T02:07:31.051Z,0
2017-04-28T02:08:19.861Z,0
2017-04-28T02:09:08.336Z,0
2017-04-28T02:09:56.713Z,0
2017-04-28T02:10:45.491Z,0
2017-04-28T02:11:34.433Z,0
2017-04-28T02:12:22.789Z,0
2017-04-28T02:13:11.389Z,0
2017-04-28T02:16:17.124Z,0
2017-04-28T02:17:05.376Z,0
2017-04-28T02:17:54.163Z,0
2017-04-28T02:18:43.176Z,0
2017-04-28T02:19:31.245Z,0
2017-04-28T02:20:19.878Z,0
2017-04-28T02:21:08.697Z,0
2017-04-28T02:21:57.197Z,0
2017-04-28T02:22:46.166Z,0
2017-04-28T02:23:34.162Z,0
2017-04-28T02:24:22.723Z,0
2017-04-28T02:25:11.621Z,0
2017-04-28T02:26:00.361Z,0
2017-04-28T02:28:24.822Z,0
2017-04-28T02:31:04.380Z,0
2017-04-28T02:31:52.741Z,0
2017-04-28T02:32:41.813Z,0
2017-04-28T02:33:36.883Z,0
2017-04-28T02:38:59.165Z,0
2017-04-28T02:39:47.607Z,0
2017-04-28T02:40:36.019Z,0
2017-04-28T02:41:24.751Z,0
2017-04-28T02:42:13.244Z,0
2017-04-28T02:43:01.890Z,0
2017-04-28T02:43:50.805Z,0
2017-04-28T02:44:38.869Z,0
2017-04-28T02:45:27.809Z,0
2017-04-28T02:46:16.301Z,0
2017-04-28T03:03:14.747Z,0
2017-04-28T03:06:05.422Z,0
2017-04-28T03:06:55.800Z,0
2017-04-28T03:07:44.978Z,0
2017-04-28T03:08:33.255Z,0
2017-04-28T03:09:21.975Z,0
2017-04-28T03:10:10.346Z,0
2017-04-28T03:10:58.844Z,0
2017-04-28T03:11:47.402Z,0
2017-04-28T03:12:36.405Z,0
2017-04-28T03:13:24.737Z,0
2017-04-28T03:14:13.710Z,0
2017-04-28T03:15:01.959Z,0
2017-04-28T03:15:50.433Z,0
2017-04-28T03:16:39.006Z,0
2017-04-28T03:17:27.825Z,0
2017-04-28T03:18:16.628Z,0
2017-04-28T03:19:04.889Z,0
2017-04-28T03:19:55.374Z,0
2017-04-28T03:20:44.468Z,0
2017-04-28T03:50:57.644Z,24
2017-04-28T03:51:38.077Z,24
2017-04-28T03:52:18.521Z,28
2017-04-28T03:53:00.063Z,32
2017-04-28T03:53:47.749Z,36
2017-04-28T03:54:33.189Z,40
2017-04-28T03:55:21.128Z,48
2017-04-28T03:56:07.690Z,52
2017-04-28T03:56:51.449Z,52
2017-04-28T03:57:35.289Z,60
2017-04-28T03:58:18.075Z,64
2017-04-28T03:59:01.354Z,72
2017-04-28T03:59:51.130Z,80
2017-04-28T04:00:38.199Z,88
2017-04-28T04:01:23.316Z,92
2017-04-28T04:02:07.633Z,100
2017-04-28T04:02:52.494Z,112
2017-04-28T04:03:36.394Z,116
2017-04-28T04:04:21.494Z,124
2017-04-28T04:05:07.953Z,136
2017-04-28T04:05:55.265Z,148
2017-04-28T04:06:44.399Z,156
2017-04-28T04:07:30.186Z,168
2017-04-28T04:08:13.145Z,180
2017-04-28T04:10:53.882Z,224
2017-04-28T04:11:42.493Z,240
2017-04-28T04:12:31.023Z,260
2017-04-28T04:13:19.489Z,276
2017-04-28T04:14:08.262Z,300
2017-04-28T04:14:57.621Z,316
2017-04-28T04:15:46.260Z,336
2017-04-28T04:16:34.946Z,356
2017-04-28T04:17:23.996Z,376
2017-04-28T04:20:05.931Z,448
2017-04-28T04:20:55.253Z,468
2017-04-28T04:21:43.945Z,492
2017-04-28T04:22:36.813Z,512
2017-04-28T04:23:24.539Z,532
2017-04-28T04:24:13.100Z,560
2017-04-28T04:25:02.489Z,592
2017-04-28T04:25:50.831Z,624
2017-04-28T04:26:39.908Z,660
2017-04-28T04:27:28.594Z,696
2017-04-28T04:28:17.867Z,728
2017-04-28T04:29:09.609Z,760
2017-04-28T04:29:59.545Z,796
2017-04-28T04:30:49.998Z,828
2017-04-28T04:31:40.586Z,860
2017-04-28T04:32:29.141Z,896
2017-04-28T04:33:18.580Z,936
2017-04-28T04:34:07.696Z,972
2017-04-28T04:34:56.961Z,1016
2017-04-28T04:35:44.517Z,1060
2017-04-28T04:36:33.568Z,1108
2017-04-28T04:37:22.216Z,1152
2017-04-28T04:38:10.503Z,1200
2017-04-28T04:38:59.413Z,1252
2017-04-28T04:39:48.355Z,1292
2017-04-28T04:40:37.326Z,1336
2017-04-28T04:41:26.224Z,1376
2017-04-28T04:42:14.548Z,1404
2017-04-28T04:43:03.553Z,1436
2017-04-28T04:43:52.303Z,1468
2017-04-28T04:44:42.449Z,1496
2017-04-28T04:45:31.006Z,1520
2017-04-28T04:46:20.547Z,1544
2017-04-28T04:48:46.395Z,1604
2017-04-28T04:49:36.124Z,1632
2017-04-28T04:50:24.291Z,1640
2017-04-28T04:51:12.821Z,1656
2017-04-28T04:52:01.640Z,1668
2017-04-28T04:52:50.300Z,1680
2017-04-28T04:53:38.746Z,1692
2017-04-28T04:54:27.445Z,1704
2017-04-28T04:55:15.946Z,1716
2017-04-28T04:56:04.480Z,1724
2017-04-28T04:56:53.687Z,1728
2017-04-28T04:57:42.925Z,1748
2017-04-28T04:58:32.014Z,1768
2017-04-28T04:59:20.390Z,1796
2017-04-28T05:00:08.519Z,1828
2017-04-28T05:00:57.317Z,1864
2017-04-28T05:01:45.863Z,1904
2017-04-28T05:02:35.145Z,1956
2017-04-28T05:03:23.396Z,1996
2017-04-28T05:04:12.254Z,2036
2017-04-28T05:05:01.288Z,2072
2017-04-28T05:05:50.370Z,2104
2017-04-28T05:06:39.419Z,2136
2017-04-28T05:07:28.451Z,2152
2017-04-28T05:08:17.466Z,2172
2017-04-28T05:09:06.855Z,2200
2017-04-28T05:09:55.765Z,2244
2017-04-28T05:10:45.850Z,2300
2017-04-28T05:11:34.066Z,2352
2017-04-28T05:12:22.741Z,2412
2017-04-28T05:13:11.618Z,2480
2017-04-28T05:14:00.013Z,2544
2017-04-28T05:14:48.706Z,2604
2017-04-28T05:15:38.286Z,2676
2017-04-28T05:16:27.668Z,2776
2017-04-28T05:17:16.100Z,2872
2017-04-28T05:18:05.137Z,2936
2017-04-28T05:18:53.796Z,2980
2017-04-28T05:19:42.745Z,3020
2017-04-28T05:20:31.743Z,3128
2017-04-28T05:21:19.983Z,3236
2017-04-28T05:22:08.771Z,3312
2017-04-28T05:22:57.233Z,3392
2017-04-28T05:23:46.175Z,3444
2017-04-28T05:24:34.393Z,3472
2017-04-28T05:25:22.966Z,3548
2017-04-28T05:26:11.757Z,3692
2017-04-28T05:27:00.385Z,3768
2017-04-28T05:27:48.872Z,3872
2017-04-28T05:28:37.800Z,3992
2017-04-28T05:29:26.285Z,4108
2017-04-28T05:30:15.384Z,4232
2017-04-28T05:31:04.086Z,4340
2017-04-28T05:31:52.641Z,4332
2017-04-28T05:32:41.371Z,4432
2017-04-28T05:33:30.161Z,4568
2017-04-28T05:34:18.696Z,4644
2017-04-28T05:35:07.642Z,4708
2017-04-28T05:35:55.938Z,4752
2017-04-28T05:36:44.447Z,4796
2017-04-28T05:39:31.849Z,4960
2017-04-28T05:40:21.244Z,5000
2017-04-28T05:41:10.133Z,4960
2017-04-28T05:41:58.815Z,4944
2017-04-28T05:42:49.724Z,4832
2017-04-28T05:43:38.345Z,4740
2017-04-28T05:44:32.058Z,4728
2017-04-28T05:45:25.306Z,4468
2017-04-28T05:46:16.172Z,4300
2017-04-28T05:47:04.370Z,4800
2017-04-28T05:47:55.192Z,4388
2017-04-28T05:48:45.850Z,3680
2017-04-28T05:49:36.701Z,4048
2017-04-28T05:50:29.724Z,3808
2017-04-28T05:51:19.871Z,3876
2017-04-28T05:52:11.721Z,4676
2017-04-28T05:53:00.171Z,4400
2017-04-28T05:53:49.261Z,4752
2017-04-28T05:54:40.958Z,5096
2017-04-28T05:55:30.950Z,4740
2017-04-28T05:56:21.708Z,4944
2017-04-28T05:57:12.726Z,4640
2017-04-28T05:58:04.217Z,5004
2017-04-28T05:58:53.227Z,4952
2017-04-28T05:59:45.360Z,4952
2017-04-28T06:00:35.344Z,4928
2017-04-28T06:01:25.680Z,4708
2017-04-28T06:02:16.093Z,4640
2017-04-28T06:03:05.866Z,4152
2017-04-28T06:03:56.341Z,4248
2017-04-28T06:04:49.960Z,4592
2017-04-28T06:05:43.201Z,4756
2017-04-28T06:06:33.638Z,4304
2017-04-28T06:07:23.466Z,4548
2017-04-28T06:08:12.940Z,5188
2017-04-28T06:09:05.362Z,5012
2017-04-28T06:10:00.634Z,5200
2017-04-28T06:10:51.169Z,5296
2017-04-28T06:11:41.762Z,5344
2017-04-28T06:12:32.386Z,6028
2017-04-28T06:13:21.265Z,5700
2017-04-28T06:14:10.613Z,6000
2017-04-28T06:15:02.841Z,6096
2017-04-28T06:15:55.778Z,6592
2017-04-28T06:16:46.439Z,6828
2017-04-28T06:17:35.285Z,7120
2017-04-28T06:18:24.166Z,7376
2017-04-28T06:19:14.784Z,7544
2017-04-28T06:20:08.909Z,7688
2017-04-28T06:21:00.153Z,7648
2017-04-28T06:21:51.083Z,7844
2017-04-28T06:22:39.957Z,7984
2017-04-28T06:23:30.251Z,8088
2017-04-28T06:24:22.798Z,8124
2017-04-28T06:25:15.723Z,8208
2017-04-28T06:26:07.213Z,8272
2017-04-28T06:26:57.446Z,8332
2017-04-28T06:27:48.670Z,8364
2017-04-28T06:35:26.806Z,8708
2017-04-28T06:36:15.664Z,8668
2017-04-28T06:38:59.563Z,8552
2017-04-28T06:42:57.776Z,8980
2017-04-28T06:43:46.553Z,8892
2017-04-28T06:44:35.377Z,9024
2017-04-28T06:45:23.986Z,9120
2017-04-28T06:46:12.856Z,9248
2017-04-28T06:49:01.704Z,9528
2017-04-28T06:49:50.174Z,9624
2017-04-28T06:50:39.153Z,9692
2017-04-28T06:51:27.652Z,9788
2017-04-28T06:52:16.113Z,9868
2017-04-28T06:54:37.344Z,10052
2017-04-28T06:55:29.421Z,10172
2017-04-28T06:56:18.466Z,10240
2017-04-28T06:57:07.743Z,10316
2017-04-28T06:57:57.152Z,10400
2017-04-28T07:00:24.010Z,10564
2017-04-28T07:01:13.012Z,10556
2017-04-28T07:02:01.288Z,10548
2017-04-28T07:02:50.462Z,10392
2017-04-28T07:03:39.423Z,10356
2017-04-28T07:07:57.853Z,10564
2017-04-28T07:08:46.398Z,10416
2017-04-28T07:09:34.993Z,10332
2017-04-28T07:10:23.771Z,10120
2017-04-28T07:11:14.215Z,10000
2017-04-28T07:12:02.887Z,10004
2017-04-28T07:12:51.043Z,10236
2017-04-28T07:13:40.007Z,10240
2017-04-28T07:14:28.409Z,10472
2017-04-28T07:15:17.206Z,10656
2017-04-28T07:16:05.989Z,10856
2017-04-28T07:16:54.335Z,11220
2017-04-28T07:17:43.315Z,11752
2017-04-28T07:18:31.966Z,12340
2017-04-28T07:19:21.906Z,12916
2017-04-28T07:20:10.108Z,13492
2017-04-28T07:20:58.857Z,14104
2017-04-28T07:23:22.994Z,23776
2017-04-28T07:24:11.140Z,38784
2017-04-28T07:25:00.156Z,53056
2017-04-28T07:25:48.606Z,58400
2017-04-28T07:26:37.409Z,57568
2017-04-28T07:27:26.054Z,56448
2017-04-28T07:28:14.579Z,58368
2017-04-28T07:29:03.264Z,60992
2017-04-28T07:29:51.680Z,62240
2017-04-28T07:30:40.508Z,65728
2017-04-28T07:31:29.177Z,64096
2017-04-28T07:32:17.751Z,63072
2017-04-28T07:33:06.956Z,64704
2017-04-28T07:33:55.080Z,65600
2017-04-28T07:34:44.446Z,66080
2017-04-28T07:35:32.768Z,61792
2017-04-28T07:36:21.557Z,58496
2017-04-28T07:37:10.081Z,59808
2017-04-28T07:37:59.202Z,60928
2017-04-28T07:38:47.585Z,61248
2017-04-28T07:50:31.317Z,65216
2017-04-28T07:51:24.276Z,62176
2017-04-28T07:52:14.484Z,63200
2017-04-28T07:53:05.622Z,68160
2017-04-28T07:53:55.876Z,70016
2017-04-28T07:54:44.710Z,70688
2017-04-28T07:55:37.982Z,72192
2017-04-28T07:56:26.629Z,74592
2017-04-28T08:02:11.205Z,58656
2017-04-28T08:05:03.863Z,68352
2017-04-28T08:05:52.896Z,69600
2017-04-28T08:06:41.615Z,68160
2017-04-28T08:07:30.507Z,67680
2017-04-28T08:08:20.154Z,72928
2017-04-28T08:09:09.129Z,71456
2017-04-28T08:09:58.059Z,71488
2017-04-28T08:10:46.341Z,70752
2017-04-28T08:11:35.116Z,69344
2017-04-28T08:12:24.033Z,72832
2017-04-28T08:13:12.287Z,75520
2017-04-28T08:19:12.445Z,83872
2017-04-28T08:20:03.166Z,82816
2017-04-28T08:20:52.795Z,81728
2017-04-28T08:21:43.749Z,82752
2017-04-28T08:22:32.083Z,77888
2017-04-28T08:23:21.249Z,76832
2017-04-28T08:24:15.276Z,78560
2017-04-28T08:25:02.535Z,74912
2017-04-28T08:25:54.581Z,79488
2017-04-28T08:26:44.521Z,77440
2017-04-28T08:27:35.259Z,72992
2017-04-28T08:28:26.817Z,74720
2017-04-28T08:29:18.672Z,75840
2017-04-28T08:30:10.554Z,74144
2017-04-28T08:30:59.407Z,76768
2017-04-28T08:40:10.857Z,89792
2017-04-28T08:41:06.301Z,87488
2017-04-28T08:41:58.804Z,87936
2017-04-28T08:42:53.991Z,92032
2017-04-28T08:43:44.941Z,95296
2017-04-28T08:44:40.400Z,97696
2017-04-28T08:55:28.565Z,75904
2017-04-28T08:56:16.737Z,88160
2017-04-28T08:57:05.603Z,91616
2017-04-28T08:57:54.354Z,92800
2017-04-28T08:58:43.255Z,93632
2017-04-28T08:59:31.629Z,92000
2017-04-28T09:00:20.464Z,92736
2017-04-28T09:01:09.996Z,93120
2017-04-28T09:01:58.256Z,86112
2017-04-28T10:05:26.887Z,27168
2017-04-28T10:09:41.423Z,28416
2017-04-28T10:10:31.953Z,27456
2017-04-28T10:11:23.150Z,26112
2017-04-28T10:12:12.810Z,24960
2017-04-28T10:13:04.095Z,25440
2017-04-28T10:13:53.435Z,24320
2017-04-28T10:14:42.511Z,24416
2017-04-28T10:17:03.361Z,26464
2017-04-28T10:17:52.198Z,33760
2017-04-28T10:18:40.539Z,27776
2017-04-28T10:19:29.444Z,27936
2017-04-28T10:20:18.317Z,28960
2017-04-28T10:21:06.872Z,31584
2017-04-28T10:21:55.367Z,36320
2017-04-28T10:26:01.325Z,103936
2017-04-28T10:26:51.510Z,101408
2017-04-28T10:27:41.373Z,75840
2017-04-28T10:28:37.697Z,90400
2017-04-28T11:12:10.678Z,8928
2017-04-28T11:12:59.532Z,9108
2017-04-28T11:13:48.002Z,9304
2017-04-28T11:14:36.816Z,9584
2017-04-28T11:15:25.415Z,9976
2017-04-28T11:16:15.200Z,10460
2017-04-28T11:17:03.993Z,11340
2017-04-28T11:17:52.156Z,14056
2017-04-28T11:18:42.162Z,12268
2017-04-28T11:19:30.974Z,11968
2017-04-28T11:20:19.321Z,12240
2017-04-28T11:21:07.771Z,12708
2017-04-28T11:21:56.885Z,13224
2017-04-28T11:22:45.672Z,13504
2017-04-28T11:23:35.080Z,13664
2017-04-28T11:27:55.718Z,14328
2017-04-28T11:28:44.290Z,14660
2017-04-28T11:29:32.785Z,15068
2017-04-28T11:30:21.847Z,15896
2017-04-28T11:31:10.330Z,17216
2017-04-28T11:31:58.600Z,19008
2017-04-28T11:32:47.438Z,22048
2017-04-28T11:33:36.225Z,33024
2017-04-28T11:34:25.741Z,41536
2017-04-28T11:35:14.189Z,57824
2017-04-28T11:36:03.357Z,69632
2017-04-28T11:36:51.573Z,60384
2017-04-28T11:37:40.455Z,103296
2017-04-28T11:38:29.442Z,108640
2017-04-28T11:39:17.723Z,111200
2017-04-28T11:40:06.118Z,115040
2017-04-28T11:40:54.999Z,23680
2017-04-28T11:45:16.639Z,16444
2017-04-28T11:46:05.501Z,15520
2017-04-28T11:46:54.035Z,14696
2017-04-28T11:47:42.613Z,13744
2017-04-28T11:48:31.174Z,12696
2017-04-28T11:49:19.985Z,11580
2017-04-28T11:50:08.670Z,10548
2017-04-28T11:50:57.244Z,9616
2017-04-28T11:51:45.845Z,8708
2017-04-28T11:52:34.674Z,7896
2017-04-28T11:53:25.101Z,7204
2017-04-28T11:54:13.829Z,6700
2017-04-28T11:55:02.510Z,6404
2017-04-28T11:55:50.836Z,6300
2017-04-28T11:56:39.655Z,6328
2017-04-28T11:57:28.598Z,6448
2017-04-28T11:58:17.123Z,6672
2017-04-28T11:59:08.104Z,6984
2017-04-28T11:59:56.969Z,7364
2017-04-28T12:00:45.095Z,7860
2017-04-28T12:01:33.624Z,8444
2017-04-28T12:02:22.537Z,9200
2017-04-28T12:03:11.181Z,10080
2017-04-28T12:04:00.120Z,11164
2017-04-28T12:06:21.368Z,15636
2017-04-28T12:07:09.910Z,18048
2017-04-28T12:07:58.272Z,20672
2017-04-28T12:08:47.046Z,22944
2017-04-28T12:09:35.590Z,23168
2017-04-28T12:10:24.379Z,22272
2017-04-28T12:11:13.030Z,22336
2017-04-28T12:12:01.562Z,23840
2017-04-28T12:12:50.210Z,27168
2017-04-28T12:13:38.648Z,31520
2017-04-28T12:14:27.428Z,46976
2017-04-28T12:15:16.059Z,101504
2017-04-28T12:19:40.932Z,101056
2017-04-28T12:20:28.947Z,97632
2017-04-28T12:21:17.235Z,90944
2017-04-28T12:22:06.303Z,93696
2017-04-28T12:22:55.144Z,92480
2017-04-28T12:23:44.455Z,90784
2017-04-28T12:24:32.912Z,87584
2017-04-28T12:25:21.386Z,87104
2017-04-28T12:26:11.761Z,82048
2017-04-28T12:26:59.935Z,31808
2017-04-28T12:27:48.796Z,27520
2017-04-28T12:28:37.363Z,27872
2017-04-28T12:29:25.993Z,58464
2017-04-28T12:30:14.832Z,29120
2017-04-28T12:31:03.404Z,25920
2017-04-28T12:31:52.043Z,26272
2017-04-28T12:32:40.857Z,26624
2017-04-28T12:33:29.655Z,27008
2017-04-28T12:34:18.284Z,72640
2017-04-28T12:35:06.755Z,24544
2017-04-28T12:35:54.967Z,22688
2017-04-28T12:36:43.917Z,21888
2017-04-28T12:37:31.166Z,22080
2017-04-28T12:38:11.286Z,23552
2017-04-28T12:38:54.813Z,33664
2017-04-28T12:39:36.031Z,65984
2017-04-28T12:40:17.993Z,50240
2017-04-28T12:40:59.347Z,45056
2017-04-28T12:41:40.332Z,54624
2017-04-28T12:42:23.744Z,65760
2017-04-28T12:43:04.245Z,63136
2017-04-28T12:43:45.308Z,45440
2017-04-28T12:44:26.587Z,43072
2017-04-28T12:45:07.137Z,38176
2017-04-28T12:45:48.411Z,31968
2017-04-28T12:46:30.155Z,28992
2017-04-28T12:47:11.354Z,27232
2017-04-28T12:47:52.184Z,25760
2017-04-28T12:48:33.616Z,24640
2017-04-28T12:49:15.675Z,23744
2017-04-28T12:49:56.737Z,22688
2017-04-28T12:50:37.287Z,21600
2017-04-28T12:51:20.049Z,20576
2017-04-28T12:51:59.676Z,19648
2017-04-28T12:52:40.352Z,18784
2017-04-28T12:53:22.377Z,17920
2017-04-28T12:54:04.525Z,17056
2017-04-28T12:54:44.898Z,16080
2017-04-28T12:55:25.480Z,15280
2017-04-28T12:56:08.753Z,14548
2017-04-28T12:56:49.544Z,13924
2017-04-28T12:57:30.684Z,13296
2017-04-28T12:58:11.966Z,12768
2017-04-28T12:58:52.388Z,12440
2017-04-28T12:59:34.941Z,12284
2017-04-28T13:00:17.740Z,12316
2017-04-28T13:00:58.384Z,12568
2017-04-28T13:01:40.310Z,13160
2017-04-28T13:02:23.275Z,14188
2017-04-28T13:03:05.338Z,15268
2017-04-28T13:03:46.483Z,16316
2017-04-28T13:04:26.835Z,17824
2017-04-28T13:05:08.009Z,20000
2017-04-28T13:05:48.431Z,23040
2017-04-28T13:06:29.882Z,25408
2017-04-28T13:07:11.012Z,27008
2017-04-28T13:07:52.384Z,27968
2017-04-28T13:08:34.538Z,28032
2017-04-28T13:09:15.743Z,27776
2017-04-28T13:09:57.025Z,27200
2017-04-28T13:10:41.884Z,27136
2017-04-28T13:11:22.331Z,27264
2017-04-28T13:12:02.722Z,27392
2017-04-28T13:12:43.211Z,27456
2017-04-28T13:13:23.674Z,27296
2017-04-28T13:14:05.038Z,26656
2017-04-28T13:14:48.048Z,25696
2017-04-28T13:15:28.503Z,24448
2017-04-28T13:16:10.087Z,23168
2017-04-28T13:16:51.278Z,22304
2017-04-28T13:17:32.760Z,21536
2017-04-28T13:18:14.256Z,21024
2017-04-28T13:18:55.527Z,20640
2017-04-28T13:19:36.622Z,20224
2017-04-28T13:20:18.187Z,19936
2017-04-28T13:20:58.637Z,19616
2017-04-28T13:24:52.694Z,19808
2017-04-28T13:25:42.732Z,20640
2017-04-28T13:26:30.478Z,21536
2017-04-28T13:27:20.797Z,22784
2017-04-28T13:28:10.294Z,24064
2017-04-28T13:29:00.026Z,24576
2017-04-28T13:29:48.968Z,23776
2017-04-28T13:30:37.674Z,23040
2017-04-28T13:31:26.418Z,21696
2017-04-28T13:32:14.916Z,20608
2017-04-28T13:33:04.345Z,19648
2017-04-28T13:33:52.531Z,18720
2017-04-28T13:34:41.680Z,18144
2017-04-28T13:35:29.748Z,17412
2017-04-28T13:36:19.574Z,16700
2017-04-28T13:37:07.931Z,15892
2017-04-28T13:37:56.662Z,15112
2017-04-28T13:38:45.573Z,14496
2017-04-28T13:39:34.347Z,13972
2017-04-28T13:40:23.189Z,13456
2017-04-28T13:41:11.274Z,12848
2017-04-28T13:41:59.779Z,12200
2017-04-28T13:42:48.463Z,11592
2017-04-28T13:43:37.576Z,11020
2017-04-28T13:49:12.950Z,9164
2017-04-28T13:50:01.774Z,9420
2017-04-28T13:50:50.850Z,9940
2017-04-28T13:51:38.976Z,10708
2017-04-28T13:52:27.506Z,11780
2017-04-28T13:53:16.368Z,13040
2017-04-28T13:54:05.910Z,14384
2017-04-28T13:54:55.002Z,15560
2017-04-28T13:55:43.503Z,16512
2017-04-28T13:56:32.052Z,17376
2017-04-28T13:57:23.754Z,18304
2017-04-28T13:58:15.670Z,19200
2017-04-28T13:59:04.049Z,19648
2017-04-28T13:59:53.009Z,19936
2017-04-28T14:00:41.698Z,20032
2017-04-28T14:01:29.922Z,20064
2017-04-28T14:02:18.541Z,20256
2017-04-28T14:03:07.423Z,20992
2017-04-28T14:03:55.962Z,20960
2017-04-28T14:07:58.628Z,18240
2017-04-28T14:08:47.741Z,17664
2017-04-28T14:09:37.691Z,17220
2017-04-28T14:10:26.335Z,17472
2017-04-28T14:11:15.298Z,17536
2017-04-28T14:12:09.217Z,17168
2017-04-28T14:12:59.941Z,16992
2017-04-28T14:19:20.661Z,15380
2017-04-28T14:22:36.818Z,15912
2017-04-28T14:28:51.048Z,15252
2017-04-28T14:29:41.281Z,14668
2017-04-28T14:30:30.377Z,14304
2017-04-28T14:31:19.901Z,14492
2017-04-28T14:33:45.208Z,15316
2017-04-28T14:34:34.835Z,15192
2017-04-28T14:35:23.248Z,14984
2017-04-28T14:36:12.405Z,14904
2017-04-28T14:38:38.589Z,14344
2017-04-28T14:39:27.595Z,14388
2017-04-28T14:40:15.749Z,14076
2017-04-28T14:41:05.309Z,14148
2017-04-28T14:41:55.133Z,13892
2017-04-28T14:42:43.636Z,13680
2017-04-28T14:43:32.814Z,13568
2017-04-28T14:44:21.088Z,13736
2017-04-28T14:45:09.756Z,13792
2017-04-28T14:45:58.224Z,13756
2017-04-28T14:46:48.404Z,13600
2017-04-28T14:51:03.476Z,10844
2017-04-28T14:51:52.338Z,10616
2017-04-28T14:54:14.806Z,10008
2017-04-28T14:55:03.066Z,9584
2017-04-28T14:55:51.899Z,9052
2017-04-28T14:56:40.665Z,8588
2017-04-28T14:57:29.008Z,8188
2017-04-28T14:58:17.542Z,7872
2017-04-28T14:59:07.507Z,7600
2017-04-28T14:59:58.371Z,7384
2017-04-28T15:00:46.874Z,7268
2017-04-28T15:01:35.535Z,7124
2017-04-28T15:02:24.337Z,6900
2017-04-28T15:03:13.257Z,6552
2017-04-28T15:04:01.833Z,7052
2017-04-28T15:04:50.644Z,6984
2017-04-28T15:05:39.325Z,6876
2017-04-28T15:06:27.775Z,6864
2017-04-28T15:07:16.338Z,6888
2017-04-28T15:08:05.217Z,6864
2017-04-28T15:08:53.696Z,6856
2017-04-28T15:09:42.401Z,6908
2017-04-28T15:10:30.806Z,7088
2017-04-28T15:11:19.275Z,7408
2017-04-28T15:12:08.023Z,7172
2017-04-28T15:12:56.843Z,7336
2017-04-28T15:13:45.356Z,7460
2017-04-28T15:14:34.490Z,7588
2017-04-28T15:15:23.433Z,7764
2017-04-28T15:16:12.298Z,7652
2017-04-28T15:17:00.724Z,7892
2017-04-28T15:17:49.175Z,7740
2017-04-28T15:18:37.700Z,7708
2017-04-28T15:19:26.249Z,7960
2017-04-28T15:20:14.884Z,8728
2017-04-28T15:20:58.604Z,9384
2017-04-28T15:21:40.267Z,10020
2017-04-28T15:22:22.370Z,10752
2017-04-28T15:23:04.415Z,11568
2017-04-28T15:23:45.683Z,12292
2017-04-28T15:24:26.261Z,12592
2017-04-28T15:25:06.726Z,12264
2017-04-28T15:25:54.802Z,11988
2017-04-28T15:28:31.484Z,10328
2017-04-28T15:29:20.244Z,10028
2017-04-28T15:30:08.820Z,9904
2017-04-28T15:30:57.736Z,10032
2017-04-28T15:33:19.902Z,9784
2017-04-28T15:34:08.143Z,9720
2017-04-28T15:34:56.950Z,9204
2017-04-28T15:35:45.542Z,8996
2017-04-28T15:36:34.038Z,8692
2017-04-28T15:37:22.651Z,8376
2017-04-28T15:38:11.122Z,8016
2017-04-28T15:38:59.668Z,7764
2017-04-28T15:39:48.836Z,7660
2017-04-28T15:40:37.647Z,7692
2017-04-28T15:41:26.146Z,7724
2017-04-28T15:42:16.943Z,7748
2017-04-28T15:43:07.028Z,7836
2017-04-28T15:43:55.815Z,7932
2017-04-28T15:44:44.073Z,7888
2017-04-28T15:45:32.594Z,7792
2017-04-28T15:46:21.850Z,7584
2017-04-28T15:47:10.848Z,7212
2017-04-28T15:47:59.935Z,7088
2017-04-28T15:48:48.559Z,7000
2017-04-28T15:49:36.942Z,7072
2017-04-28T15:50:25.653Z,7296
2017-04-28T15:51:14.202Z,7656
2017-04-28T15:52:03.358Z,8012
2017-04-28T15:52:51.840Z,8308
2017-04-28T15:53:40.389Z,8604
2017-04-28T15:54:29.436Z,9100
2017-04-28T15:55:17.623Z,9420
2017-04-28T15:56:06.491Z,9392
2017-04-28T15:56:54.625Z,9364
2017-04-28T15:57:43.589Z,9196
2017-04-28T15:58:32.173Z,8908
2017-04-28T16:04:05.913Z,9056
2017-04-28T16:04:54.471Z,8960
2017-04-28T16:05:43.447Z,8536
2017-04-28T16:06:31.944Z,8204
2017-04-28T16:07:21.022Z,7956
2017-04-28T16:08:09.926Z,7892
2017-04-28T16:08:59.505Z,7892
2017-04-28T16:09:49.171Z,7892
2017-04-28T16:10:44.675Z,7652
2017-04-28T16:11:33.191Z,7584
2017-04-28T16:12:21.784Z,7044
2017-04-28T16:13:10.125Z,6780
2017-04-28T16:25:57.931Z,6856
2017-04-28T16:26:47.463Z,6680
2017-04-28T16:27:36.243Z,6528
2017-04-28T16:28:26.194Z,6380
2017-04-28T16:29:15.247Z,6016
2017-04-28T16:30:04.761Z,5844
2017-04-28T16:30:53.744Z,5724
2017-04-28T16:31:42.105Z,5772
2017-04-28T16:32:30.760Z,6056
2017-04-28T16:33:19.405Z,6532
2017-04-28T16:34:07.945Z,7040
2017-04-28T16:34:56.806Z,7540
2017-04-28T16:40:27.390Z,6484
2017-04-28T16:41:16.530Z,5772
2017-04-28T16:56:50.519Z,2456
2017-04-28T16:57:39.104Z,2524
2017-04-28T16:58:27.741Z,2628
2017-04-28T17:35:58.019Z,1324
2017-04-28T17:36:46.562Z,1332
2017-04-28T17:37:35.221Z,1312
2017-04-28T18:07:25.804Z,880
2017-04-28T18:08:15.008Z,864
2017-04-28T18:09:03.628Z,852
2017-04-28T18:09:52.137Z,836
2017-04-28T18:22:58.218Z,472
2017-04-28T18:23:46.835Z,452
2017-04-28T18:24:35.663Z,428
2017-04-28T18:28:55.588Z,332
2017-04-28T18:29:43.884Z,308
2017-04-28T18:30:32.764Z,296
2017-04-28T18:31:20.998Z,276
2017-04-28T18:32:11.099Z,264
2017-04-28T18:32:59.189Z,244
2017-04-28T18:33:48.937Z,232
2017-04-28T18:34:40.529Z,216
2017-04-28T18:35:30.296Z,200
2017-04-28T18:36:20.761Z,184
2017-04-28T18:37:09.664Z,172
2017-04-28T18:37:58.252Z,160
2017-04-28T18:42:12.271Z,108
2017-04-28T18:46:30.735Z,68
2017-04-28T18:47:19.857Z,60
2017-04-28T18:48:08.258Z,52
2017-04-28T18:48:57.914Z,48
2017-04-28T18:52:59.326Z,24
2017-04-28T18:55:24.225Z,16
2017-04-28T18:56:13.102Z,20
2017-04-28T18:57:01.686Z,16
2017-04-28T18:57:50.506Z,12
2017-04-28T18:58:38.882Z,12
2017-04-28T19:02:57.482Z,8
2017-04-28T19:05:22.174Z,4