createdAt,value
2018-09-24T00:00:19.497Z,102037.61
2018-09-24T00:02:45.379Z,102044.22
2018-09-24T00:05:11.452Z,102049.52
2018-09-24T00:07:37.509Z,102055.78
2018-09-24T00:10:03.452Z,102063.00
2018-09-24T00:12:29.404Z,102065.05
2018-09-24T00:14:55.367Z,102069.02
2018-09-24T00:17:21.320Z,102068.52
2018-09-24T00:19:47.311Z,102065.39
2018-09-24T00:22:13.264Z,102068.52
2018-09-24T00:24:39.210Z,102073.47
2018-09-24T00:27:05.168Z,102076.11
2018-09-24T00:29:31.151Z,102081.86
2018-09-24T00:31:57.124Z,102082.35
2018-09-24T00:34:23.105Z,102081.52
2018-09-24T00:36:49.050Z,102085.83
2018-09-24T00:39:15.007Z,102094.41
2018-09-24T00:41:40.970Z,102093.42
2018-09-24T00:44:07.021Z,102106.16
2018-09-24T00:46:32.985Z,102117.23
2018-09-24T00:48:58.927Z,102120.86
2018-09-24T00:51:24.999Z,102120.86
2018-09-24T00:53:50.980Z,102126.75
2018-09-24T00:56:16.927Z,102130.95
2018-09-24T00:58:43.124Z,102133.70
2018-09-24T01:01:09.089Z,102134.09
2018-09-24T01:03:35.031Z,102138.41
2018-09-24T01:06:00.995Z,102149.47
2018-09-24T01:08:26.962Z,102148.75
2018-09-24T01:10:52.926Z,102162.81
2018-09-24T01:13:18.869Z,102154.38
2018-09-24T01:15:44.998Z,102164.24
2018-09-24T01:18:10.936Z,102169.53
2018-09-24T01:20:36.901Z,102176.14
2018-09-24T01:23:02.955Z,102175.69
2018-09-24T01:25:28.919Z,102177.47
2018-09-24T01:27:54.869Z,102186.38
2018-09-24T01:30:20.818Z,102192.51
2018-09-24T01:32:46.775Z,102199.27
2018-09-24T01:35:12.749Z,102211.62
2018-09-24T01:37:38.687Z,102209.36
2018-09-24T01:40:04.660Z,102215.00
2018-09-24T01:42:30.615Z,102220.29
2018-09-24T01:44:56.565Z,102226.41
2018-09-24T01:47:22.536Z,102229.55
2018-09-24T01:49:48.479Z,102233.17
2018-09-24T01:52:14.419Z,102240.13
2018-09-24T01:54:40.360Z,102240.97
2018-09-24T01:57:06.328Z,102236.65
2018-09-24T01:59:32.281Z,102242.05
2018-09-24T02:01:58.219Z,102242.53
2018-09-24T02:04:24.164Z,102243.50
2018-09-24T02:06:50.139Z,102242.19
2018-09-24T02:09:16.086Z,102245.67
2018-09-24T02:11:42.064Z,102247.83
2018-09-24T02:14:08.010Z,102247.48
2018-09-24T02:16:33.957Z,102248.66
2018-09-24T02:18:59.927Z,102253.25
2018-09-24T02:21:25.901Z,102256.25
2018-09-24T02:23:51.839Z,102259.48
2018-09-24T02:26:17.803Z,102265.16
2018-09-24T02:28:43.779Z,102264.78
2018-09-24T02:31:09.769Z,102265.16
2018-09-24T02:33:35.724Z,102268.75
2018-09-24T02:36:01.760Z,102274.03
2018-09-24T02:38:27.726Z,102274.28
2018-09-24T02:40:53.680Z,102273.93
2018-09-24T02:43:19.616Z,102275.95
2018-09-24T02:45:45.600Z,102281.63
2018-09-24T02:48:11.535Z,102289.56
2018-09-24T02:50:37.491Z,102300.14
2018-09-24T02:53:03.648Z,102303.63
2018-09-24T02:55:29.726Z,102305.05
2018-09-24T02:57:55.748Z,102306.27
2018-09-24T03:00:21.698Z,102309.89
2018-09-24T03:02:47.652Z,102307.70
2018-09-24T03:05:13.613Z,102312.98
2018-09-24T03:07:39.595Z,102311.42
2018-09-24T03:10:05.624Z,102320.19
2018-09-24T03:12:31.605Z,102325.48
2018-09-24T03:14:57.540Z,102326.70
2018-09-24T03:17:23.488Z,102325.86
2018-09-24T03:19:49.509Z,102331.05
2018-09-24T03:22:15.465Z,102336.80
2018-09-24T03:24:41.408Z,102335.61
2018-09-24T03:27:07.352Z,102338.12
2018-09-24T03:29:33.300Z,102340.03
2018-09-24T03:31:59.362Z,102337.77
2018-09-24T03:34:25.307Z,102347.03
2018-09-24T03:36:51.356Z,102348.84
2018-09-24T03:39:17.388Z,102353.26
2018-09-24T03:41:43.667Z,102351.09
2018-09-24T03:44:09.864Z,102358.20
2018-09-24T03:46:35.808Z,102364.33
2018-09-24T03:49:01.772Z,102365.30
2018-09-24T03:51:27.723Z,102369.75
2018-09-24T03:53:53.699Z,102371.42
2018-09-24T03:56:19.641Z,102373.23
2018-09-24T03:58:45.736Z,102374.62
2018-09-24T04:01:11.645Z,102379.01
2018-09-24T04:03:37.619Z,102385.63
2018-09-24T04:06:03.604Z,102384.72
2018-09-24T04:08:29.556Z,102391.34
2018-09-24T04:10:55.568Z,102393.14
2018-09-24T04:13:21.459Z,102398.67
2018-09-24T04:15:47.455Z,102404.20
2018-09-24T04:18:13.404Z,102413.95
2018-09-24T04:20:39.355Z,102416.11
2018-09-24T04:23:05.384Z,102419.59
2018-09-24T04:25:31.324Z,102412.98
2018-09-24T04:27:57.284Z,102418.86
2018-09-24T04:30:23.234Z,102416.95
2018-09-24T04:32:49.191Z,102418.02
2018-09-24T04:35:15.173Z,102412.48
2018-09-24T04:37:41.124Z,102418.51
2018-09-24T04:40:07.096Z,102425.12
2018-09-24T04:42:33.045Z,102433.54
2018-09-24T04:44:58.999Z,102432.32
2018-09-24T04:47:24.956Z,102434.48
2018-09-24T04:49:50.920Z,102435.80
2018-09-24T04:52:16.878Z,102445.45
2018-09-24T04:54:42.823Z,102441.83
2018-09-24T04:57:08.773Z,102446.77
2018-09-24T04:59:34.721Z,102446.28
2018-09-24T05:02:00.687Z,102453.37
2018-09-24T05:04:26.627Z,102460.34
2018-09-24T05:06:52.585Z,102461.41
2018-09-24T05:09:18.532Z,102459.73
2018-09-24T05:11:44.661Z,102465.87
2018-09-24T05:14:10.636Z,102469.09
2018-09-24T05:16:36.637Z,102475.22
2018-09-24T05:19:02.571Z,102479.19
2018-09-24T05:21:28.542Z,102475.36
2018-09-24T05:23:54.512Z,102478.00
2018-09-24T05:26:20.487Z,102486.77
2018-09-24T05:28:46.468Z,102481.58
2018-09-24T05:31:12.441Z,102494.70
2018-09-24T05:33:38.389Z,102503.00
2018-09-24T05:36:04.334Z,102500.00
2018-09-24T05:38:30.288Z,102510.19
2018-09-24T05:40:56.231Z,102509.61
2018-09-24T05:43:22.183Z,102512.26
2018-09-24T05:45:48.127Z,102512.73
2018-09-24T05:48:14.068Z,102517.19
2018-09-24T05:50:40.044Z,102525.13
2018-09-24T05:53:05.972Z,102532.67
2018-09-24T05:55:31.984Z,102536.64
2018-09-24T05:57:57.960Z,102538.84
2018-09-24T06:00:23.903Z,102540.16
2018-09-24T06:02:49.883Z,102544.22
2018-09-24T06:05:15.829Z,102547.35
2018-09-24T06:07:41.833Z,102552.64
2018-09-24T06:10:07.776Z,102559.25
2018-09-24T06:12:33.829Z,102567.67
2018-09-24T06:14:59.784Z,102567.77
2018-09-24T06:17:25.736Z,102569.93
2018-09-24T06:19:51.687Z,102583.55
2018-09-24T06:22:17.662Z,102586.19
2018-09-24T06:24:43.628Z,102584.87
2018-09-24T06:27:09.567Z,102591.83
2018-09-24T06:29:35.531Z,102597.61
2018-09-24T06:32:01.504Z,102606.37
2018-09-24T06:34:27.449Z,102603.73
2018-09-24T06:36:53.395Z,102599.41
2018-09-24T06:39:19.407Z,102608.67
2018-09-24T06:41:45.368Z,102614.41
2018-09-24T06:44:11.389Z,102617.54
2018-09-24T06:46:37.754Z,102617.19
2018-09-24T06:49:03.703Z,102617.28
2018-09-24T06:51:29.680Z,102621.51
2018-09-24T06:53:55.711Z,102621.98
2018-09-24T06:56:21.788Z,102618.86
2018-09-24T06:58:47.775Z,102626.92
2018-09-24T07:01:13.725Z,102630.41
2018-09-24T07:03:39.739Z,102629.09
2018-09-24T07:06:05.745Z,102631.34
2018-09-24T07:08:31.787Z,102626.44
2018-09-24T07:10:57.725Z,102628.12
2018-09-24T07:13:24.764Z,102629.92
2018-09-24T07:15:50.711Z,102634.73
2018-09-24T07:18:16.663Z,102639.19
2018-09-24T07:20:42.617Z,102642.57
2018-09-24T07:23:08.571Z,102646.63
2018-09-24T07:25:34.526Z,102649.28
2018-09-24T07:28:00.499Z,102657.95
2018-09-24T07:30:26.456Z,102659.28
2018-09-24T07:32:52.414Z,102663.25
2018-09-24T07:35:18.365Z,102667.58
2018-09-24T07:37:44.342Z,102669.28
2018-09-24T07:40:10.333Z,102670.87
2018-09-24T07:42:36.296Z,102670.39
2018-09-24T07:45:02.244Z,102674.35
2018-09-24T07:47:28.199Z,102685.16
2018-09-24T07:49:54.151Z,102698.29
2018-09-24T07:52:20.107Z,102703.58
2018-09-24T07:54:46.208Z,102709.89
2018-09-24T07:57:12.157Z,102713.81
2018-09-24T07:59:38.110Z,102719.38
2018-09-24T08:02:04.124Z,102720.12
2018-09-24T08:04:30.091Z,102726.25
2018-09-24T08:06:56.047Z,102728.70
2018-09-24T08:09:22.009Z,102730.96
2018-09-24T08:11:47.975Z,102738.33
2018-09-24T08:14:13.949Z,102743.97
2018-09-24T08:16:39.939Z,102747.48
2018-09-24T08:19:05.876Z,102752.66
2018-09-24T08:21:31.849Z,102756.63
2018-09-24T08:23:57.791Z,102762.49
2018-09-24T08:26:23.748Z,102759.00
2018-09-24T08:28:49.721Z,102760.45
2018-09-24T08:31:15.655Z,102765.62
2018-09-24T08:33:41.619Z,102771.75
2018-09-24T08:36:07.644Z,102766.45
2018-09-24T08:38:33.557Z,102771.30
2018-09-24T08:40:59.608Z,102778.84
2018-09-24T08:43:25.568Z,102768.39
2018-09-24T08:45:51.516Z,102772.72
2018-09-24T08:48:17.492Z,102771.75
2018-09-24T08:50:43.435Z,102765.53
2018-09-24T08:53:09.544Z,102764.30
2018-09-24T08:55:35.484Z,102764.20
2018-09-24T08:58:01.452Z,102765.14
2018-09-24T09:00:27.395Z,102769.49
2018-09-24T09:02:53.430Z,102773.82
2018-09-24T09:05:19.394Z,102772.98
2018-09-24T09:07:45.376Z,102775.63
2018-09-24T09:10:11.357Z,102775.98
2018-09-24T09:12:37.299Z,102786.30
2018-09-24T09:15:03.258Z,102791.98
2018-09-24T09:17:29.279Z,102790.66
2018-09-24T09:19:55.228Z,102788.85
2018-09-24T09:22:21.179Z,102788.85
2018-09-24T09:24:47.264Z,102787.89
2018-09-24T09:27:13.220Z,102797.53
2018-09-24T09:29:39.181Z,102796.57
2018-09-24T09:32:05.136Z,102799.22
2018-09-24T09:34:31.094Z,102800.96
2018-09-24T09:36:57.060Z,102798.31
2018-09-24T09:39:23.023Z,102802.29
2018-09-24T09:41:49.061Z,102801.32
2018-09-24T09:44:15.053Z,102813.59
2018-09-24T09:46:41.015Z,102806.25
2018-09-24T09:49:06.985Z,102808.78
2018-09-24T09:51:32.960Z,102802.92
2018-09-24T09:53:58.917Z,102809.80
2018-09-24T09:56:24.855Z,102812.66
2018-09-24T09:58:50.819Z,102811.42
2018-09-24T10:01:16.764Z,102821.08
2018-09-24T10:03:42.801Z,102822.76
2018-09-24T10:06:08.746Z,102822.28
2018-09-24T10:08:34.766Z,102825.53
2018-09-24T10:11:00.743Z,102817.59
2018-09-24T10:13:33.256Z,102811.91
2018-09-24T10:15:59.225Z,102816.98
2018-09-24T10:18:25.174Z,102815.66
2018-09-24T10:20:51.144Z,102822.28
2018-09-24T10:23:17.103Z,102814.34
2018-09-24T10:25:43.045Z,102815.79
2018-09-24T10:28:09.016Z,102806.80
2018-09-24T10:30:34.977Z,102812.56
2018-09-24T10:33:00.935Z,102804.72
2018-09-24T10:35:26.896Z,102813.50
2018-09-24T10:37:52.871Z,102804.72
2018-09-24T10:40:18.843Z,102816.15
2018-09-24T10:42:44.801Z,102813.50
2018-09-24T10:45:10.751Z,102813.89
2018-09-24T10:47:36.715Z,102813.89
2018-09-24T10:50:02.665Z,102816.15
2018-09-24T10:52:28.612Z,102818.31
2018-09-24T10:54:54.561Z,102814.73
2018-09-24T10:57:21.228Z,102809.27
2018-09-24T10:59:47.200Z,102814.83
2018-09-24T11:02:13.147Z,102816.98
2018-09-24T11:04:39.144Z,102819.63
2018-09-24T11:07:05.062Z,102822.28
2018-09-24T11:09:31.104Z,102816.15
2018-09-24T11:11:57.059Z,102812.56
2018-09-24T11:14:23.043Z,102818.80
2018-09-24T11:16:49.197Z,102817.78
2018-09-24T11:19:14.951Z,102824.24
2018-09-24T11:21:40.909Z,102824.60
2018-09-24T11:24:06.861Z,102824.78
2018-09-24T11:28:58.767Z,102830.42
2018-09-24T11:31:24.724Z,102826.37
2018-09-24T11:33:50.676Z,102831.27
2018-09-24T11:36:16.655Z,102831.66
2018-09-24T11:38:42.616Z,102828.62
2018-09-24T11:41:08.554Z,102829.11
2018-09-24T11:43:34.592Z,102832.59
2018-09-24T11:46:00.557Z,102834.88
2018-09-24T11:48:26.519Z,102823.24
2018-09-24T11:50:52.499Z,102819.19
2018-09-24T11:53:18.542Z,102822.67
2018-09-24T11:55:44.489Z,102834.19
2018-09-24T11:58:10.440Z,102832.86
2018-09-24T12:00:36.388Z,102831.93
2018-09-24T12:03:02.324Z,102827.96
2018-09-24T12:05:28.291Z,102821.44
2018-09-24T12:07:54.235Z,102820.95
2018-09-24T12:10:20.188Z,102818.31
2018-09-24T12:12:46.148Z,102817.86
2018-09-24T12:15:12.101Z,102822.41
2018-09-24T12:17:38.072Z,102815.88
2018-09-24T12:20:04.122Z,102816.27
2018-09-24T12:22:30.110Z,102812.66
2018-09-24T12:24:56.080Z,102813.50
2018-09-24T12:27:22.031Z,102810.86
2018-09-24T12:29:48.001Z,102818.22
2018-09-24T12:32:13.979Z,102813.77
2018-09-24T12:34:39.983Z,102808.90
2018-09-24T12:37:05.953Z,102805.30
2018-09-24T12:39:31.928Z,102800.00
2018-09-24T12:41:57.892Z,102800.96
2018-09-24T12:44:23.863Z,102800.84
2018-09-24T12:46:49.809Z,102801.32
2018-09-24T12:49:15.752Z,102800.48
2018-09-24T12:51:41.748Z,102802.29
2018-09-24T12:54:07.684Z,102800.48
2018-09-24T12:56:33.636Z,102793.57
2018-09-24T12:58:59.628Z,102795.25
2018-09-24T13:01:25.563Z,102796.30
2018-09-24T13:03:51.505Z,102787.88
2018-09-24T13:06:17.467Z,102790.52
2018-09-24T13:08:43.435Z,102793.65
2018-09-24T13:11:09.384Z,102794.49
2018-09-24T13:13:35.351Z,102799.20
2018-09-24T13:16:01.327Z,102802.43
2018-09-24T13:18:27.302Z,102815.08
2018-09-24T13:20:53.260Z,102822.45
2018-09-24T13:23:19.454Z,102826.41
2018-09-24T13:25:45.415Z,102820.86
2018-09-24T13:28:12.236Z,102825.66
2018-09-24T13:30:38.205Z,102828.53
2018-09-24T13:33:04.162Z,102831.66
2018-09-24T13:35:30.104Z,102835.89
2018-09-24T13:37:56.057Z,102834.57
2018-09-24T13:40:22.002Z,102833.34
2018-09-24T13:42:48.144Z,102830.21
2018-09-24T13:45:14.177Z,102830.78
2018-09-24T13:47:40.073Z,102825.49
2018-09-24T13:50:06.119Z,102824.56
2018-09-24T13:52:32.076Z,102823.23
2018-09-24T13:54:58.023Z,102825.79
2018-09-24T13:57:23.980Z,102818.30
2018-09-24T13:59:49.928Z,102814.16
2018-09-24T14:02:15.905Z,102812.83
2018-09-24T14:04:41.892Z,102816.80
2018-09-24T14:07:07.852Z,102815.83
2018-09-24T14:09:33.817Z,102813.19
2018-09-24T14:11:59.952Z,102822.93
2018-09-24T14:14:25.907Z,102819.53
2018-09-24T14:16:51.879Z,102820.50
2018-09-24T14:19:17.872Z,102821.34
2018-09-24T14:21:43.866Z,102822.18
2018-09-24T14:24:09.815Z,102821.82
2018-09-24T14:26:35.788Z,102823.14
2018-09-24T14:29:01.891Z,102828.44
2018-09-24T14:31:27.956Z,102820.02
2018-09-24T14:33:53.932Z,102822.66
2018-09-24T14:36:19.889Z,102825.31
2018-09-24T14:38:45.935Z,102819.53
2018-09-24T14:41:11.894Z,102822.93
2018-09-24T14:43:37.870Z,102820.38
2018-09-24T14:46:03.811Z,102829.06
2018-09-24T14:48:29.800Z,102828.09
2018-09-24T14:50:55.763Z,102827.73
2018-09-24T14:53:21.719Z,102827.64
2018-09-24T14:55:47.702Z,102811.77
2018-09-24T14:58:13.668Z,102814.51
2018-09-24T15:00:39.628Z,102818.12
2018-09-24T15:03:05.592Z,102814.60
2018-09-24T15:05:31.639Z,102811.59
2018-09-24T15:07:57.600Z,102818.70
2018-09-24T15:10:23.572Z,102828.44
2018-09-24T15:12:49.521Z,102830.69
2018-09-24T15:15:15.483Z,102821.91
2018-09-24T15:17:41.503Z,102831.17
2018-09-24T15:20:07.456Z,102833.82
2018-09-24T15:22:33.434Z,102832.11
2018-09-24T15:24:59.384Z,102825.40
2018-09-24T15:27:25.371Z,102827.69
2018-09-24T15:29:51.317Z,102829.46
2018-09-24T15:32:17.294Z,102825.66
2018-09-24T15:34:43.245Z,102824.56
2018-09-24T15:37:09.212Z,102826.63
2018-09-24T15:39:35.127Z,102830.12
2018-09-24T15:42:01.085Z,102830.69
2018-09-24T15:44:27.073Z,102824.30
2018-09-24T15:46:53.035Z,102818.16
2018-09-24T15:49:19.054Z,102820.33
2018-09-24T15:51:45.029Z,102816.36
2018-09-24T15:54:10.985Z,102812.75
2018-09-24T15:56:36.947Z,102818.16
2018-09-24T15:59:02.894Z,102816.41
2018-09-24T16:01:28.837Z,102815.09
2018-09-24T16:03:54.798Z,102818.58
2018-09-24T16:06:20.748Z,102826.09
2018-09-24T16:08:46.719Z,102824.35
2018-09-24T16:11:12.679Z,102826.52
2018-09-24T16:13:38.629Z,102824.77
2018-09-24T16:16:04.631Z,102827.42
2018-09-24T16:18:30.595Z,102835.72
2018-09-24T16:20:56.584Z,102833.07
2018-09-24T16:23:22.547Z,102834.03
2018-09-24T16:25:48.535Z,102827.84
2018-09-24T16:28:14.480Z,102838.00
2018-09-24T16:30:40.482Z,102838.06
2018-09-24T16:33:06.435Z,102837.09
2018-09-24T16:35:32.366Z,102839.03
2018-09-24T16:37:58.320Z,102845.52
2018-09-24T16:40:24.317Z,102844.77
2018-09-24T16:42:50.266Z,102851.77
2018-09-24T16:45:16.240Z,102849.61
2018-09-24T16:47:42.199Z,102847.05
2018-09-24T16:50:08.158Z,102841.67
2018-09-24T16:52:34.126Z,102844.31
2018-09-24T16:55:00.072Z,102852.25
2018-09-24T16:57:26.052Z,102850.93
2018-09-24T16:59:52.004Z,102854.42
2018-09-24T17:02:18.129Z,102864.03
2018-09-24T17:04:44.091Z,102861.03
2018-09-24T17:07:10.136Z,102864.16
2018-09-24T17:09:36.119Z,102867.64
2018-09-24T17:12:02.098Z,102863.67
2018-09-24T17:14:28.045Z,102865.93
2018-09-24T17:16:54.039Z,102875.67
2018-09-24T17:19:20.004Z,102873.86
2018-09-24T17:21:45.973Z,102875.31
2018-09-24T17:24:11.933Z,102867.64
2018-09-24T17:26:37.880Z,102869.54
2018-09-24T17:29:03.895Z,102880.48
2018-09-24T17:31:29.801Z,102874.92
2018-09-24T17:33:55.758Z,102879.77
2018-09-24T17:36:22.213Z,102884.17
2018-09-24T17:38:48.295Z,102890.07
2018-09-24T17:41:14.250Z,102888.63
2018-09-24T17:43:40.216Z,102887.79
2018-09-24T17:46:06.242Z,102894.76
2018-09-24T17:48:32.167Z,102898.28
2018-09-24T17:50:58.256Z,102901.77
2018-09-24T17:53:24.445Z,102908.73
2018-09-24T17:55:50.383Z,102919.05
2018-09-24T17:58:16.462Z,102921.81
2018-09-24T18:00:42.480Z,102931.08
2018-09-24T18:03:08.428Z,102929.84
2018-09-24T18:05:34.336Z,102929.36
2018-09-24T18:08:00.424Z,102934.92
2018-09-24T18:10:26.386Z,102935.41
2018-09-24T18:12:52.337Z,102933.81
2018-09-24T18:15:18.364Z,102933.81
2018-09-24T18:17:44.383Z,102936.81
2018-09-24T18:20:10.380Z,102941.75
2018-09-24T18:22:36.356Z,102940.52
2018-09-24T18:25:02.366Z,102943.16
2018-09-24T18:27:28.312Z,102949.29
2018-09-24T18:29:54.258Z,102951.48
2018-09-24T18:32:20.297Z,102951.09
2018-09-24T18:34:46.276Z,102960.27
2018-09-24T18:37:12.342Z,102956.30
2018-09-24T18:39:38.203Z,102959.42
2018-09-24T18:42:04.159Z,102962.06
2018-09-24T18:44:30.100Z,102965.16
2018-09-24T18:46:56.089Z,102963.39
2018-09-24T18:49:22.048Z,102970.45
2018-09-24T18:51:48.000Z,102975.66
2018-09-24T18:54:13.955Z,102976.14
2018-09-24T18:56:39.911Z,102986.72
2018-09-24T18:59:05.899Z,102985.00
2018-09-24T19:01:31.965Z,102984.64
2018-09-24T19:03:57.958Z,102986.80
2018-09-24T19:06:23.925Z,103000.15
2018-09-24T19:08:49.876Z,103005.05
2018-09-24T19:11:15.890Z,103011.09
2018-09-24T19:13:41.848Z,103008.45
2018-09-24T19:16:07.857Z,103011.17
2018-09-24T19:18:33.887Z,103014.30
2018-09-24T19:20:59.806Z,103017.34
2018-09-24T19:23:25.753Z,103024.32
2018-09-24T19:25:51.764Z,103027.53
2018-09-24T19:28:17.708Z,103029.70
2018-09-24T19:30:43.714Z,103027.92
2018-09-24T19:33:09.700Z,103031.89
2018-09-24T19:35:35.673Z,103038.95
2018-09-24T19:38:01.666Z,103041.64
2018-09-24T19:40:27.636Z,103039.36
2018-09-24T19:42:53.655Z,103039.16
2018-09-24T19:45:19.694Z,103039.16
2018-09-24T19:47:45.648Z,103037.83
2018-09-24T19:50:11.612Z,103040.88
2018-09-24T19:52:37.616Z,103040.00
2018-09-24T19:55:03.810Z,103035.67
2018-09-24T19:57:29.820Z,103045.41
2018-09-24T19:59:55.752Z,103047.20
2018-09-24T20:02:21.713Z,103045.41
2018-09-24T20:04:47.761Z,103051.91
2018-09-24T20:07:13.731Z,103054.46
2018-09-24T20:09:39.677Z,103058.35
2018-09-24T20:12:05.632Z,103057.03
2018-09-24T20:14:31.577Z,103054.75
2018-09-24T20:16:57.601Z,103057.59
2018-09-24T20:19:23.510Z,103058.35
2018-09-24T20:21:49.493Z,103061.92
2018-09-24T20:24:15.457Z,103063.16
2018-09-24T20:26:41.471Z,103060.52
2018-09-24T20:29:07.423Z,103059.11
2018-09-24T20:31:33.498Z,103062.69
2018-09-24T20:34:00.770Z,103063.08
2018-09-24T20:36:26.807Z,103067.49
2018-09-24T20:38:52.752Z,103067.49
2018-09-24T20:41:18.721Z,103069.09
2018-09-24T20:43:44.689Z,103075.06
2018-09-24T20:46:10.691Z,103079.88
2018-09-24T20:48:36.602Z,103084.69
2018-09-24T20:51:02.637Z,103089.05
2018-09-24T20:53:28.590Z,103094.34
2018-09-24T20:55:54.537Z,103101.44
2018-09-24T20:58:20.508Z,103103.03
2018-09-24T21:00:46.583Z,103113.62
2018-09-24T21:03:12.522Z,103114.34
2018-09-24T21:05:38.481Z,103113.50
2018-09-24T21:08:04.449Z,103115.58
2018-09-24T21:10:30.473Z,103120.52
2018-09-24T21:12:56.437Z,103127.48
2018-09-24T21:15:22.591Z,103125.33
2018-09-24T21:17:48.909Z,103118.42
2018-09-24T21:20:15.116Z,103124.84
2018-09-24T21:22:41.358Z,103130.33
2018-09-24T21:25:07.588Z,103127.87
2018-09-24T21:27:33.621Z,103135.05
2018-09-24T21:29:59.783Z,103133.92
2018-09-24T21:32:25.767Z,103144.95
2018-09-24T21:34:51.709Z,103134.86
2018-09-24T21:37:17.686Z,103140.98
2018-09-24T21:39:43.754Z,103143.34
2018-09-24T21:42:09.720Z,103151.28
2018-09-24T21:44:35.710Z,103148.27
2018-09-24T21:47:01.769Z,103154.12
2018-09-24T21:49:27.751Z,103149.67
2018-09-24T21:51:53.703Z,103150.52
2018-09-24T21:54:19.662Z,103153.36
2018-09-24T21:56:45.604Z,103153.47
2018-09-24T21:59:11.561Z,103154.88
2018-09-24T22:01:37.519Z,103151.46
2018-09-24T22:04:03.457Z,103163.36
2018-09-24T22:06:29.407Z,103161.67
2018-09-24T22:08:55.395Z,103169.69
2018-09-24T22:11:21.351Z,103164.88
2018-09-24T22:13:47.317Z,103162.79
2018-09-24T22:16:13.424Z,103162.31
2018-09-24T22:18:39.372Z,103158.83
2018-09-24T22:21:05.347Z,103160.70
2018-09-24T22:23:31.433Z,103162.42
2018-09-24T22:25:57.344Z,103156.73
2018-09-24T22:28:23.297Z,103156.73
2018-09-24T22:30:49.354Z,103159.38
2018-09-24T22:33:15.296Z,103158.62
2018-09-24T22:35:41.285Z,103153.33
2018-09-24T22:38:07.235Z,103153.73
2018-09-24T22:40:33.195Z,103156.09
2018-09-24T22:42:59.152Z,103149.65
2018-09-24T22:45:25.372Z,103154.20
2018-09-24T22:47:51.408Z,103157.30
2018-09-24T22:50:17.348Z,103159.94
2018-09-24T22:52:43.385Z,103163.91
2018-09-24T22:55:09.367Z,103165.14
2018-09-24T22:57:35.341Z,103169.95
2018-09-24T23:00:01.281Z,103174.77
2018-09-24T23:02:27.304Z,103175.16
2018-09-24T23:04:53.262Z,103182.70
2018-09-24T23:07:19.236Z,103177.05
2018-09-24T23:09:45.187Z,103176.56
2018-09-24T23:12:11.188Z,103177.70
2018-09-24T23:14:37.144Z,103169.88
2018-09-24T23:17:03.104Z,103177.33
2018-09-24T23:19:29.053Z,103179.13
2018-09-24T23:21:55.011Z,103180.45
2018-09-24T23:24:20.997Z,103181.77
2018-09-24T23:26:47.045Z,103181.66
2018-09-24T23:29:12.988Z,103187.91
2018-09-24T23:31:38.948Z,103185.27
2018-09-24T23:34:04.975Z,103182.98
2018-09-24T23:36:30.937Z,103188.67
2018-09-24T23:38:56.906Z,103183.47
2018-09-24T23:41:22.849Z,103181.30
2018-09-24T23:43:48.825Z,103176.48
2018-09-24T23:46:14.796Z,103181.66
2018-09-24T23:48:40.738Z,103175.05
2018-09-24T23:51:06.692Z,103173.73
2018-09-24T23:53:32.637Z,103171.01
2018-09-24T23:55:58.786Z,103169.77
2018-09-24T23:58:24.723Z,103174.97
