createdAt,value
2023-05-09T00:01:58.844Z,77205.60
2023-05-09T00:04:26.007Z,77211.77
2023-05-09T00:06:54.127Z,77215.07
2023-05-09T00:09:22.293Z,77213.42
2023-05-09T00:11:49.289Z,77215.48
2023-05-09T00:14:17.787Z,77215.89
2023-05-09T00:16:45.594Z,77211.36
2023-05-09T00:19:12.674Z,77214.25
2023-05-09T00:21:39.777Z,77214.66
2023-05-09T00:24:07.972Z,77218.77
2023-05-09T00:26:35.165Z,77217.13
2023-05-09T00:29:03.678Z,77219.60
2023-05-09T00:31:31.172Z,77222.06
2023-05-09T00:33:58.309Z,77225.77
2023-05-09T00:36:25.440Z,77227.42
2023-05-09T00:38:52.514Z,77228.23
2023-05-09T00:41:19.541Z,77229.89
2023-05-09T00:43:47.200Z,77230.30
2023-05-09T00:46:14.226Z,77231.95
2023-05-09T00:48:41.638Z,77234.00
2023-05-09T00:51:08.873Z,77238.13
2023-05-09T00:53:36.122Z,77239.36
2023-05-09T00:56:03.392Z,77238.54
2023-05-09T00:58:30.598Z,77238.13
2023-05-09T01:00:58.598Z,77244.30
2023-05-09T01:03:27.017Z,77248.41
2023-05-09T01:06:15.859Z,77248.00
2023-05-09T01:08:46.003Z,77249.23
2023-05-09T01:11:21.009Z,77251.71
2023-05-09T01:14:25.555Z,77254.17
2023-05-09T01:17:00.361Z,77255.00
2023-05-09T01:19:40.519Z,77260.77
2023-05-09T01:22:08.966Z,77262.41
2023-05-09T01:24:58.584Z,77263.64
2023-05-09T01:27:37.821Z,77269.41
2023-05-09T01:30:06.871Z,77272.28
2023-05-09T01:32:35.152Z,77274.76
2023-05-09T01:35:04.037Z,77276.40
2023-05-09T01:37:34.244Z,77279.69
2023-05-09T01:40:10.372Z,77284.23
2023-05-09T01:42:51.942Z,77289.16
2023-05-09T01:45:20.638Z,77290.40
2023-05-09T01:47:49.116Z,77294.11
2023-05-09T01:50:17.555Z,77301.11
2023-05-09T01:52:47.660Z,77302.34
2023-05-09T01:55:15.404Z,77312.63
2023-05-09T01:57:43.258Z,77318.80
2023-05-09T02:00:12.497Z,77327.03
2023-05-09T02:02:45.218Z,77332.80
2023-05-09T02:05:13.723Z,77335.68
2023-05-09T02:07:41.249Z,77343.09
2023-05-09T02:10:09.409Z,77342.27
2023-05-09T02:12:38.073Z,77341.86
2023-05-09T02:15:07.074Z,77341.85
2023-05-09T02:17:34.535Z,77338.57
2023-05-09T02:20:01.783Z,77339.80
2023-05-09T02:22:29.131Z,77338.57
2023-05-09T02:24:56.519Z,77341.86
2023-05-09T02:27:24.853Z,77340.22
2023-05-09T02:29:55.653Z,77337.33
2023-05-09T02:32:25.265Z,77338.98
2023-05-09T02:34:52.796Z,77333.62
2023-05-09T02:37:20.325Z,77334.03
2023-05-09T02:39:47.984Z,77332.80
2023-05-09T02:42:20.685Z,77332.39
2023-05-09T02:44:47.823Z,77332.80
2023-05-09T02:47:24.303Z,77333.62
2023-05-09T02:49:51.240Z,77326.63
2023-05-09T02:52:19.559Z,77324.16
2023-05-09T02:54:47.491Z,77318.80
2023-05-09T02:57:16.393Z,77313.86
2023-05-09T02:59:45.852Z,77312.21
2023-05-09T03:04:03.898Z,77308.92
2023-05-09T03:06:31.955Z,77309.34
2023-05-09T03:08:59.294Z,77310.58
2023-05-09T03:11:27.231Z,77310.58
2023-05-09T03:13:54.494Z,77313.45
2023-05-09T03:16:22.898Z,77316.34
2023-05-09T03:18:54.840Z,77321.27
2023-05-09T03:21:22.779Z,77326.63
2023-05-09T03:23:50.469Z,77334.86
2023-05-09T03:26:17.951Z,77335.68
2023-05-09T03:28:49.419Z,77338.98
2023-05-09T03:31:16.696Z,77345.98
2023-05-09T03:33:45.759Z,77346.80
2023-05-09T03:36:14.208Z,77350.50
2023-05-09T03:38:44.601Z,77345.98
2023-05-09T03:41:15.166Z,77340.63
2023-05-09T03:43:46.333Z,77335.68
2023-05-09T03:46:14.518Z,77327.86
2023-05-09T03:48:43.584Z,77321.27
2023-05-09T03:51:12.164Z,77312.63
2023-05-09T03:53:45.669Z,77306.87
2023-05-09T03:56:21.989Z,77298.23
2023-05-09T03:58:52.788Z,77290.40
2023-05-09T04:01:21.360Z,77282.98
2023-05-09T04:03:53.192Z,77268.17
2023-05-09T04:06:21.289Z,77258.70
2023-05-09T04:08:49.253Z,77252.53
2023-05-09T04:11:17.284Z,77242.65
2023-05-09T04:13:47.522Z,77228.65
2023-05-09T04:16:31.573Z,77210.13
2023-05-09T04:18:59.173Z,77201.08
2023-05-09T04:21:26.673Z,77188.31
2023-05-09T04:23:56.485Z,77176.38
2023-05-09T04:26:30.997Z,77161.55
2023-05-09T04:28:58.629Z,77152.09
2023-05-09T04:31:26.668Z,77142.63
2023-05-09T04:33:54.343Z,77133.98
2023-05-09T04:36:22.629Z,77123.69
2023-05-09T04:38:49.969Z,77117.52
2023-05-09T04:41:22.674Z,77108.45
2023-05-09T04:43:50.413Z,77101.87
2023-05-09T04:46:18.378Z,77087.46
2023-05-09T04:48:46.482Z,77072.64
2023-05-09T04:51:16.723Z,77058.23
2023-05-09T04:53:44.894Z,77047.13
2023-05-09T04:56:15.273Z,77034.36
2023-05-09T04:58:43.085Z,77019.13
2023-05-09T05:01:11.418Z,77001.84
2023-05-09T05:03:40.352Z,76989.48
2023-05-09T05:06:10.673Z,76980.86
2023-05-09T05:08:38.724Z,76977.55
2023-05-09T05:11:05.983Z,76972.63
2023-05-09T05:13:33.883Z,76964.80
2023-05-09T05:16:04.837Z,76960.67
2023-05-09T05:18:32.422Z,76952.04
2023-05-09T05:21:00.557Z,76940.92
2023-05-09T05:23:27.687Z,76931.87
2023-05-09T05:25:57.812Z,76924.87
2023-05-09T05:28:26.161Z,76914.17
2023-05-09T05:30:54.135Z,76891.54
2023-05-09T05:33:21.752Z,76866.83
2023-05-09T05:35:50.001Z,76851.20
2023-05-09T05:38:19.050Z,76839.67
2023-05-09T05:40:54.883Z,76824.03
2023-05-09T05:43:24.908Z,76814.56
2023-05-09T05:45:52.667Z,76802.21
2023-05-09T05:48:22.746Z,76779.58
2023-05-09T05:50:50.112Z,76774.22
2023-05-09T05:53:19.027Z,76761.05
2023-05-09T05:55:48.663Z,76737.59
2023-05-09T05:58:16.869Z,76704.26
2023-05-09T06:00:43.886Z,76689.44
2023-05-09T06:03:15.077Z,76658.98
2023-05-09T06:05:48.123Z,76628.52
2023-05-09T06:08:17.781Z,76612.47
2023-05-09T06:10:45.167Z,76598.48
2023-05-09T06:13:12.667Z,76580.77
2023-05-09T06:15:42.820Z,76552.38
2023-05-09T06:18:11.179Z,76512.05
2023-05-09T06:20:41.443Z,76474.59
2023-05-09T06:23:09.815Z,76427.67
2023-05-09T06:25:39.596Z,76393.11
2023-05-09T06:28:06.992Z,76363.06
2023-05-09T06:30:35.989Z,76327.66
2023-05-09T06:33:03.480Z,76282.39
2023-05-09T06:35:30.715Z,76223.55
2023-05-09T06:37:57.793Z,76178.28
2023-05-09T06:40:25.018Z,76140.42
2023-05-09T06:42:54.650Z,76109.55
2023-05-09T06:45:22.426Z,76105.44
2023-05-09T06:47:51.296Z,76112.02
2023-05-09T06:50:18.288Z,76120.66
2023-05-09T06:52:45.435Z,76114.90
2023-05-09T06:55:16.889Z,76098.03
2023-05-09T06:57:49.680Z,76074.16
2023-05-09T07:00:17.386Z,76042.06
2023-05-09T07:02:45.230Z,75999.67
2023-05-09T07:05:12.502Z,75953.17
2023-05-09T07:07:42.129Z,75941.23
2023-05-09T07:10:12.552Z,75928.07
2023-05-09T07:12:41.533Z,75918.20
2023-05-09T07:15:11.378Z,75946.17
2023-05-09T07:17:40.291Z,75995.97
2023-05-09T07:20:08.065Z,76030.13
2023-05-09T07:22:37.291Z,76042.47
2023-05-09T07:25:08.121Z,76026.84
2023-05-09T07:27:36.595Z,75990.63
2023-05-09T07:30:04.879Z,75961.81
2023-05-09T07:32:32.343Z,75931.36
2023-05-09T07:34:59.412Z,75907.91
2023-05-09T07:37:26.419Z,75879.52
2023-05-09T07:39:53.582Z,75859.35
2023-05-09T07:42:20.892Z,75845.77
2023-05-09T07:44:48.195Z,75855.65
2023-05-09T07:47:17.487Z,75874.16
2023-05-09T07:49:46.142Z,75916.55
2023-05-09T07:52:17.793Z,75961.81
2023-05-09T07:54:45.252Z,75975.40
2023-05-09T07:57:12.484Z,75930.13
2023-05-09T07:59:39.965Z,75830.55
2023-05-09T08:02:07.589Z,75766.35
2023-05-09T08:04:38.589Z,75764.70
2023-05-09T08:07:07.771Z,75758.12
2023-05-09T08:09:37.043Z,75735.48
2023-05-09T08:12:09.210Z,75691.05
2023-05-09T08:14:37.089Z,75665.95
2023-05-09T08:17:04.660Z,75669.65
2023-05-09T08:19:31.798Z,75684.05
2023-05-09T08:22:00.074Z,75730.55
2023-05-09T08:24:27.248Z,75764.30
2023-05-09T08:26:54.306Z,75774.17
2023-05-09T08:29:22.604Z,75780.75
2023-05-09T08:31:50.785Z,75766.77
2023-05-09T08:34:18.178Z,75755.24
2023-05-09T08:36:46.530Z,75751.13
2023-05-09T08:39:13.615Z,75736.73
2023-05-09T08:41:40.571Z,75672.13
2023-05-09T08:44:07.846Z,75589.83
2023-05-09T08:46:38.267Z,75526.05
2023-05-09T08:49:06.866Z,75524.80
2023-05-09T08:51:37.630Z,75539.21
2023-05-09T08:54:07.574Z,75575.84
2023-05-09T08:56:35.338Z,75621.09
2023-05-09T08:59:05.232Z,75648.25
2023-05-09T09:01:35.838Z,75642.08
2023-05-09T09:04:07.826Z,75601.35
2023-05-09T09:06:36.422Z,75534.69
2023-05-09T09:09:05.653Z,75484.08
2023-05-09T09:11:34.835Z,75482.02
2023-05-09T09:14:06.943Z,75471.73
2023-05-09T09:16:35.827Z,75405.48
2023-05-09T09:19:04.300Z,75357.34
2023-05-09T09:21:31.695Z,75336.77
2023-05-09T09:23:58.856Z,75371.34
2023-05-09T09:26:28.805Z,75444.17
2023-05-09T09:28:58.205Z,75533.86
2023-05-09T09:31:26.995Z,75629.33
2023-05-09T09:34:11.946Z,75692.70
2023-05-09T09:36:39.548Z,75721.91
2023-05-09T09:39:09.229Z,75728.08
2023-05-09T09:41:38.314Z,75723.56
2023-05-09T09:44:09.166Z,75711.62
2023-05-09T09:46:49.786Z,75705.45
2023-05-09T09:49:19.057Z,75656.48
2023-05-09T09:51:53.878Z,75597.64
2023-05-09T09:54:21.510Z,75569.25
2023-05-09T09:56:52.861Z,75577.48
2023-05-09T09:59:36.195Z,75614.92
2023-05-09T10:02:07.989Z,75674.59
2023-05-09T10:04:40.873Z,75728.09
2023-05-09T10:07:11.893Z,75780.34
2023-05-09T10:09:43.300Z,75802.97
2023-05-09T10:12:11.641Z,75796.39
2023-05-09T10:14:41.466Z,75771.29
2023-05-09T10:17:09.067Z,75735.08
2023-05-09T10:19:37.322Z,75707.51
2023-05-09T10:22:05.966Z,75709.15
2023-05-09T10:24:40.788Z,75710.39
2023-05-09T10:27:12.327Z,75706.27
2023-05-09T10:29:49.457Z,75693.93
2023-05-09T10:32:31.223Z,75675.00
2023-05-09T10:35:07.464Z,75637.55
2023-05-09T10:37:36.143Z,75577.89
2023-05-09T10:40:07.223Z,75521.92
2023-05-09T10:42:37.895Z,75485.72
2023-05-09T10:45:06.317Z,75484.48
2023-05-09T10:47:47.061Z,75528.10
2023-05-09T10:50:18.928Z,75547.02
2023-05-09T10:53:39.753Z,75553.61
2023-05-09T10:56:07.128Z,75576.66
2023-05-09T10:58:36.962Z,75571.31
2023-05-09T11:01:06.828Z,75575.84
2023-05-09T11:03:56.504Z,75593.94
2023-05-09T11:06:41.659Z,75633.44
2023-05-09T11:09:38.610Z,75656.90
2023-05-09T11:12:08.860Z,75681.99
2023-05-09T11:14:40.915Z,75694.35
2023-05-09T11:17:09.943Z,75699.69
2023-05-09T11:19:47.304Z,75695.98
2023-05-09T11:22:18.974Z,75665.13
2023-05-09T11:24:46.985Z,75624.39
2023-05-09T11:27:27.835Z,75598.46
2023-05-09T11:29:57.517Z,75585.71
2023-05-09T11:32:30.683Z,75609.16
2023-05-09T11:35:19.017Z,75651.55
2023-05-09T11:38:09.024Z,75696.40
2023-05-09T11:40:36.968Z,75707.51
2023-05-09T11:43:04.433Z,75709.98
2023-05-09T11:45:32.547Z,75691.05
2023-05-09T11:48:03.556Z,75663.89
2023-05-09T11:50:31.369Z,75651.14
2023-05-09T11:53:01.421Z,75646.61
2023-05-09T11:55:29.677Z,75650.31
2023-05-09T11:57:58.079Z,75650.31
2023-05-09T12:00:26.225Z,75647.84
2023-05-09T12:02:54.213Z,75646.61
2023-05-09T12:05:22.255Z,75630.97
2023-05-09T12:07:49.574Z,75622.74
2023-05-09T12:10:21.508Z,75604.23
2023-05-09T12:12:49.572Z,75604.64
2023-05-09T12:15:17.675Z,75607.92
2023-05-09T12:17:46.788Z,75620.28
2023-05-09T12:20:14.584Z,75643.32
2023-05-09T12:22:44.813Z,75690.23
2023-05-09T12:25:12.189Z,75740.84
2023-05-09T12:27:42.801Z,75771.70
2023-05-09T12:30:13.427Z,75761.41
2023-05-09T12:32:42.330Z,75740.02
2023-05-09T12:35:11.315Z,75713.67
2023-05-09T12:37:38.876Z,75684.05
2023-05-09T12:40:15.869Z,75659.37
2023-05-09T12:42:45.043Z,75629.33
2023-05-09T12:45:13.000Z,75612.45
2023-05-09T12:47:45.138Z,75629.33
2023-05-09T12:50:12.817Z,75673.77
2023-05-09T12:53:01.402Z,75732.20
2023-05-09T12:55:29.726Z,75769.23
2023-05-09T12:58:00.953Z,75777.05
2023-05-09T13:00:44.329Z,75775.81
2023-05-09T13:03:37.476Z,75786.52
2023-05-09T13:06:12.492Z,75819.84
2023-05-09T13:08:41.183Z,75841.66
2023-05-09T13:11:16.744Z,75858.52
2023-05-09T13:13:44.904Z,75872.11
2023-05-09T13:16:15.753Z,75877.86
2023-05-09T13:18:49.507Z,75884.86
2023-05-09T13:21:17.819Z,75885.68
2023-05-09T13:23:45.187Z,75872.52
2023-05-09T13:26:12.381Z,75865.92
2023-05-09T13:28:40.059Z,75875.39
2023-05-09T13:31:07.555Z,75881.16
2023-05-09T13:33:35.445Z,75882.39
2023-05-09T13:36:03.335Z,75877.05
2023-05-09T13:38:36.379Z,75872.11
2023-05-09T13:41:04.836Z,75868.40
2023-05-09T13:43:34.049Z,75866.77
2023-05-09T13:46:01.741Z,75865.11
2023-05-09T13:48:29.145Z,75868.40
2023-05-09T13:50:58.055Z,75872.94
2023-05-09T13:53:25.308Z,75870.88
2023-05-09T13:55:52.653Z,75873.34
2023-05-09T13:58:21.341Z,75873.34
2023-05-09T14:00:48.468Z,75870.88
2023-05-09T14:03:15.657Z,75876.63
2023-05-09T14:05:44.174Z,75883.22
2023-05-09T14:08:11.775Z,75890.63
2023-05-09T14:10:39.360Z,75891.02
2023-05-09T14:13:08.008Z,75886.10
2023-05-09T14:15:40.782Z,75877.05
2023-05-09T14:18:09.929Z,75866.75
2023-05-09T14:20:42.714Z,75866.75
2023-05-09T14:23:09.998Z,75861.41
2023-05-09T14:25:38.322Z,75854.41
2023-05-09T14:28:10.245Z,75852.36
2023-05-09T14:30:39.176Z,75856.88
2023-05-09T14:33:08.915Z,75867.58
2023-05-09T14:35:38.368Z,75881.98
2023-05-09T14:38:07.851Z,75890.62
2023-05-09T14:40:35.895Z,75902.55
2023-05-09T14:43:05.441Z,75914.48
2023-05-09T14:45:35.605Z,75925.60
2023-05-09T14:48:05.334Z,75936.71
2023-05-09T14:50:35.378Z,75936.30
2023-05-09T14:53:03.203Z,75947.41
2023-05-09T14:55:33.544Z,75965.52
2023-05-09T14:58:03.217Z,75982.39
2023-05-09T15:00:30.627Z,76004.61
2023-05-09T15:02:58.015Z,76024.77
2023-05-09T15:05:25.282Z,76037.54
2023-05-09T15:07:54.961Z,76056.46
2023-05-09T15:10:22.256Z,76083.22
2023-05-09T15:12:52.299Z,76106.67
2023-05-09T15:15:26.184Z,76122.31
2023-05-09T15:17:53.614Z,76136.31
2023-05-09T15:20:25.128Z,76144.13
2023-05-09T15:22:54.512Z,76150.30
2023-05-09T15:25:22.979Z,76153.99
2023-05-09T15:28:03.911Z,76158.94
2023-05-09T15:30:37.449Z,76170.05
2023-05-09T15:33:11.184Z,76174.58
2023-05-09T15:35:41.287Z,76172.92
2023-05-09T15:38:11.944Z,76184.86
2023-05-09T15:40:50.292Z,76186.92
2023-05-09T15:43:19.501Z,76192.27
2023-05-09T15:45:47.736Z,76193.91
2023-05-09T15:48:16.531Z,76200.50
2023-05-09T15:50:44.321Z,76202.14
2023-05-09T15:53:16.569Z,76199.67
2023-05-09T15:55:45.398Z,76199.27
2023-05-09T15:58:16.919Z,76195.15
2023-05-09T16:00:56.123Z,76194.33
2023-05-09T16:03:24.815Z,76193.50
2023-05-09T16:05:53.029Z,76190.63
2023-05-09T16:08:26.168Z,76198.44
2023-05-09T16:11:00.330Z,76208.73
2023-05-09T16:13:34.232Z,76214.90
2023-05-09T16:16:04.321Z,76220.26
2023-05-09T16:18:43.046Z,76226.02
2023-05-09T16:21:10.205Z,76236.30
2023-05-09T16:23:38.986Z,76245.77
2023-05-09T16:26:07.595Z,76261.00
2023-05-09T16:28:34.685Z,76275.39
2023-05-09T16:31:07.616Z,76282.40
2023-05-09T16:33:36.202Z,76284.04
2023-05-09T16:36:04.773Z,76286.10
2023-05-09T16:38:32.793Z,76292.27
2023-05-09T16:41:00.213Z,76297.21
2023-05-09T16:43:30.449Z,76306.68
2023-05-09T16:46:01.159Z,76314.50
2023-05-09T16:48:30.186Z,76321.50
2023-05-09T16:51:03.503Z,76330.95
2023-05-09T16:53:32.034Z,76344.54
2023-05-09T16:55:59.476Z,76354.42
2023-05-09T16:58:28.120Z,76361.83
2023-05-09T17:00:55.819Z,76366.35
2023-05-09T17:03:23.450Z,76374.17
2023-05-09T17:05:50.788Z,76379.52
2023-05-09T17:08:22.421Z,76386.52
2023-05-09T17:10:50.095Z,76397.63
2023-05-09T17:13:19.746Z,76409.98
2023-05-09T17:15:47.481Z,76421.09
2023-05-09T17:18:22.045Z,76424.80
2023-05-09T17:20:57.519Z,76435.08
2023-05-09T17:23:26.089Z,76439.61
2023-05-09T17:25:53.054Z,76444.14
2023-05-09T17:28:20.309Z,76453.20
2023-05-09T17:30:49.021Z,76458.55
2023-05-09T17:33:19.017Z,76463.89
2023-05-09T17:35:48.947Z,76472.53
2023-05-09T17:38:17.095Z,76479.95
2023-05-09T17:40:44.487Z,76489.41
2023-05-09T17:43:13.219Z,76497.23
2023-05-09T17:45:43.446Z,76505.46
2023-05-09T17:48:14.316Z,76511.23
2023-05-09T17:50:45.640Z,76519.87
2023-05-09T17:53:43.876Z,76525.63
2023-05-09T17:56:34.061Z,76530.56
2023-05-09T17:59:25.327Z,76541.69
2023-05-09T18:01:52.736Z,76549.49
2023-05-09T18:04:20.525Z,76554.45
2023-05-09T18:06:51.777Z,76558.14
2023-05-09T18:09:19.302Z,76561.43
2023-05-09T18:11:46.918Z,76566.38
2023-05-09T18:14:15.639Z,76573.37
2023-05-09T18:16:42.933Z,76578.72
2023-05-09T18:19:11.776Z,76586.95
2023-05-09T18:21:44.440Z,76592.72
2023-05-09T18:24:12.142Z,76597.65
2023-05-09T18:26:39.380Z,76603.01
2023-05-09T18:29:09.147Z,76605.05
2023-05-09T18:31:39.368Z,76612.48
2023-05-09T18:34:07.314Z,76617.41
2023-05-09T18:36:36.187Z,76621.11
2023-05-09T18:39:05.733Z,76627.30
2023-05-09T18:41:42.820Z,76630.99
2023-05-09T18:44:10.311Z,76634.70
2023-05-09T18:46:37.673Z,76640.45
2023-05-09T18:49:04.783Z,76645.40
2023-05-09T18:51:35.427Z,76652.80
2023-05-09T18:54:02.989Z,76655.69
2023-05-09T18:56:38.613Z,76659.39
2023-05-09T18:59:08.102Z,76664.33
2023-05-09T19:01:43.517Z,76670.91
2023-05-09T19:04:11.351Z,76674.20
2023-05-09T19:06:39.609Z,76676.27
2023-05-09T19:09:06.759Z,76677.50
2023-05-09T19:11:35.772Z,76680.80
2023-05-09T19:14:04.687Z,76685.33
2023-05-09T19:16:32.881Z,76692.32
2023-05-09T19:19:01.163Z,76691.08
2023-05-09T19:21:30.396Z,76695.61
2023-05-09T19:24:01.220Z,76698.08
2023-05-09T19:26:28.332Z,76700.96
2023-05-09T19:28:55.454Z,76706.73
2023-05-09T19:31:24.864Z,76710.02
2023-05-09T19:33:55.876Z,76714.96
2023-05-09T19:36:27.751Z,76721.54
2023-05-09T19:38:55.098Z,76723.59
2023-05-09T19:41:22.827Z,76728.13
2023-05-09T19:43:50.804Z,76730.18
2023-05-09T19:46:18.702Z,76735.54
2023-05-09T19:48:47.594Z,76738.00
2023-05-09T19:51:15.946Z,76741.70
2023-05-09T19:53:47.406Z,76745.00
2023-05-09T19:56:14.433Z,76747.05
2023-05-09T19:58:43.010Z,76750.77
2023-05-09T20:01:12.535Z,76752.00
2023-05-09T20:03:42.774Z,76753.23
2023-05-09T20:08:55.478Z,76756.52
2023-05-09T20:11:22.448Z,76758.17
2023-05-09T20:13:50.512Z,76758.17
2023-05-09T20:16:18.166Z,76756.11
2023-05-09T20:18:45.201Z,76752.00
2023-05-09T20:21:12.372Z,76747.06
2023-05-09T20:23:39.381Z,76743.77
2023-05-09T20:26:06.537Z,76744.17
2023-05-09T20:28:33.943Z,76736.36
2023-05-09T20:31:01.171Z,76736.36
2023-05-09T20:33:28.845Z,76735.13
2023-05-09T20:35:55.888Z,76734.71
2023-05-09T20:38:23.093Z,76728.54
2023-05-09T20:40:51.214Z,76726.89
2023-05-09T20:43:19.985Z,76726.06
2023-05-09T20:45:48.260Z,76725.23
2023-05-09T20:48:16.635Z,76722.77
2023-05-09T20:50:44.075Z,76726.06
2023-05-09T20:53:13.700Z,76726.06
2023-05-09T20:55:40.743Z,76727.71
2023-05-09T20:58:09.053Z,76726.06
2023-05-09T21:00:36.062Z,76724.00
2023-05-09T21:03:03.227Z,76726.89
2023-05-09T21:05:31.287Z,76729.36
2023-05-09T21:07:58.436Z,76731.42
2023-05-09T21:10:27.026Z,76737.18
2023-05-09T21:12:54.159Z,76740.88
2023-05-09T21:15:25.780Z,76744.59
2023-05-09T21:17:52.809Z,76748.30
2023-05-09T21:20:19.749Z,76750.77
2023-05-09T21:22:46.865Z,76752.81
2023-05-09T21:25:17.191Z,76752.00
2023-05-09T21:27:47.524Z,76756.11
2023-05-09T21:30:16.188Z,76757.35
2023-05-09T21:32:43.717Z,76759.00
2023-05-09T21:35:15.061Z,76757.35
2023-05-09T21:37:45.447Z,76756.11
2023-05-09T21:40:13.880Z,76755.70
2023-05-09T21:42:41.402Z,76754.05
2023-05-09T21:45:10.264Z,76753.64
2023-05-09T21:47:39.202Z,76755.70
2023-05-09T21:50:09.892Z,76759.00
2023-05-09T21:52:39.489Z,76760.23
2023-05-09T21:55:08.067Z,76764.35
2023-05-09T21:57:35.625Z,76768.05
2023-05-09T22:00:05.637Z,76769.70
2023-05-09T22:02:44.107Z,76772.17
2023-05-09T22:05:11.490Z,76772.16
2023-05-09T22:07:41.019Z,76777.93
2023-05-09T22:10:08.618Z,76781.23
2023-05-09T22:12:35.884Z,76787.80
2023-05-09T22:15:04.417Z,76795.63
2023-05-09T22:17:31.675Z,76806.33
2023-05-09T22:19:58.601Z,76810.04
2023-05-09T22:22:26.430Z,76815.80
2023-05-09T22:24:56.192Z,76820.33
2023-05-09T22:27:23.265Z,76825.67
2023-05-09T22:29:50.122Z,76829.38
2023-05-09T22:32:17.526Z,76832.27
2023-05-09T22:34:48.290Z,76833.08
2023-05-09T22:37:15.461Z,76838.02
2023-05-09T22:39:48.215Z,76844.61
2023-05-09T22:42:16.227Z,76851.20
2023-05-09T22:44:43.593Z,76854.90
2023-05-09T22:47:10.691Z,76856.96
2023-05-09T22:49:37.822Z,76855.31
2023-05-09T22:52:04.918Z,76858.61
2023-05-09T22:54:32.896Z,76856.96
2023-05-09T22:56:59.986Z,76854.90
2023-05-09T22:59:26.927Z,76859.43
2023-05-09T23:01:55.365Z,76862.30
2023-05-09T23:04:22.756Z,76864.36
2023-05-09T23:06:51.149Z,76866.83
2023-05-09T23:09:18.629Z,76866.02
2023-05-09T23:11:47.515Z,76866.42
2023-05-09T23:14:14.533Z,76867.65
2023-05-09T23:16:41.531Z,76867.24
2023-05-09T23:19:09.713Z,76869.71
2023-05-09T23:21:37.928Z,76874.23
2023-05-09T23:24:05.086Z,76870.54
2023-05-09T23:26:38.396Z,76866.83
2023-05-09T23:29:05.450Z,76865.60
2023-05-09T23:31:35.302Z,76863.13
2023-05-09T23:34:02.784Z,76860.66
2023-05-09T23:36:30.558Z,76853.26
2023-05-09T23:38:57.706Z,76853.25
2023-05-09T23:41:25.296Z,76846.66
2023-05-09T23:43:52.745Z,76844.60
2023-05-09T23:46:20.074Z,76842.55
2023-05-09T23:48:47.026Z,76842.55
2023-05-09T23:51:16.436Z,76841.73
2023-05-09T23:53:43.899Z,76837.20
2023-05-09T23:56:12.450Z,76835.97
2023-05-09T23:58:41.014Z,76836.37
