createdAt,value
2018-08-13T00:00:39.656Z,36.30
2018-08-13T00:03:48.195Z,36.30
2018-08-13T00:06:56.138Z,36.30
2018-08-13T00:10:04.387Z,36.40
2018-08-13T00:13:12.207Z,36.40
2018-08-13T00:16:20.103Z,36.40
2018-08-13T00:19:28.535Z,36.40
2018-08-13T00:22:38.394Z,36.40
2018-08-13T00:25:46.015Z,36.40
2018-08-13T00:28:53.641Z,36.40
2018-08-13T00:32:02.895Z,36.40
2018-08-13T00:35:11.699Z,36.40
2018-08-13T00:38:20.147Z,36.40
2018-08-13T00:41:27.547Z,36.40
2018-08-13T00:44:36.599Z,36.40
2018-08-13T00:47:44.321Z,36.40
2018-08-13T00:50:52.145Z,36.50
2018-08-13T00:54:00.481Z,36.50
2018-08-13T00:57:09.065Z,36.50
2018-08-13T01:00:17.227Z,36.50
2018-08-13T01:03:24.889Z,36.60
2018-08-13T01:06:31.361Z,36.50
2018-08-13T01:09:41.117Z,36.50
2018-08-13T01:12:50.713Z,36.50
2018-08-13T01:15:59.096Z,36.50
2018-08-13T01:19:07.100Z,36.50
2018-08-13T01:22:15.185Z,36.50
2018-08-13T01:25:25.424Z,36.50
2018-08-13T01:28:33.890Z,36.50
2018-08-13T01:31:43.014Z,36.50
2018-08-13T01:34:51.086Z,36.50
2018-08-13T01:37:59.628Z,36.50
2018-08-13T01:41:09.427Z,36.50
2018-08-13T01:44:18.099Z,36.50
2018-08-13T01:47:26.040Z,36.50
2018-08-13T01:50:35.193Z,36.60
2018-08-13T01:53:44.339Z,36.60
2018-08-13T01:56:53.410Z,36.60
2018-08-13T02:00:03.100Z,36.60
2018-08-13T02:03:12.915Z,36.60
2018-08-13T02:06:20.741Z,36.40
2018-08-13T02:09:29.683Z,36.10
2018-08-13T02:12:39.174Z,36.40
2018-08-13T02:15:47.229Z,36.60
2018-08-13T02:18:54.797Z,36.90
2018-08-13T02:22:02.046Z,37.20
2018-08-13T02:25:10.249Z,37.40
2018-08-13T02:28:19.181Z,37.50
2018-08-13T02:31:27.595Z,37.80
2018-08-13T02:34:36.859Z,37.50
2018-08-13T02:37:44.813Z,37.70
2018-08-13T02:40:53.563Z,37.80
2018-08-13T02:44:01.543Z,38.10
2018-08-13T02:47:10.084Z,38.40
2018-08-13T02:50:19.829Z,38.50
2018-08-13T02:53:27.528Z,38.70
2018-08-13T02:56:35.881Z,38.90
2018-08-13T02:59:44.825Z,39.00
2018-08-13T03:02:52.921Z,39.10
2018-08-13T03:06:01.336Z,39.20
2018-08-13T03:09:10.538Z,39.40
2018-08-13T03:12:20.923Z,39.50
2018-08-13T03:15:28.879Z,39.70
2018-08-13T03:18:37.307Z,39.80
2018-08-13T03:21:46.673Z,40.10
2018-08-13T03:24:55.153Z,40.10
2018-08-13T03:28:04.863Z,40.20
2018-08-13T03:31:13.677Z,40.30
2018-08-13T03:34:22.127Z,40.30
2018-08-13T03:37:31.729Z,40.00
2018-08-13T03:40:39.861Z,40.00
2018-08-13T03:43:47.247Z,40.20
2018-08-13T03:46:55.503Z,40.30
2018-08-13T03:50:05.146Z,40.40
2018-08-13T03:53:14.627Z,40.50
2018-08-13T03:57:09.467Z,40.70
2018-08-13T04:00:17.347Z,40.80
2018-08-13T04:03:25.531Z,40.80
2018-08-13T04:06:34.537Z,40.90
2018-08-13T04:09:42.097Z,41.00
2018-08-13T04:12:52.103Z,41.20
2018-08-13T04:16:01.540Z,41.30
2018-08-13T04:19:09.267Z,41.50
2018-08-13T04:22:18.707Z,41.60
2018-08-13T04:25:26.651Z,41.70
2018-08-13T04:28:35.363Z,41.70
2018-08-13T04:31:43.679Z,41.80
2018-08-13T04:34:51.879Z,41.80
2018-08-13T04:38:00.385Z,41.90
2018-08-13T04:41:11.486Z,41.90
2018-08-13T04:44:19.569Z,42.10
2018-08-13T04:47:27.882Z,42.30
2018-08-13T04:50:36.643Z,42.40
2018-08-13T04:53:45.233Z,42.40
2018-08-13T04:56:53.410Z,42.20
2018-08-13T04:59:59.834Z,42.30
2018-08-13T05:03:08.868Z,42.10
2018-08-13T05:06:16.968Z,42.00
2018-08-13T05:09:25.621Z,42.10
2018-08-13T05:12:33.974Z,42.10
2018-08-13T05:15:42.225Z,42.10
2018-08-13T05:18:51.651Z,42.00
2018-08-13T05:21:58.134Z,42.00
2018-08-13T05:25:16.536Z,41.80
2018-08-13T05:28:24.736Z,41.70
2018-08-13T05:31:33.856Z,41.60
2018-08-13T05:34:43.243Z,41.60
2018-08-13T05:37:51.916Z,41.70
2018-08-13T05:41:00.358Z,41.70
2018-08-13T05:44:09.899Z,41.70
2018-08-13T05:47:17.753Z,41.70
2018-08-13T05:50:27.008Z,41.70
2018-08-13T05:53:35.834Z,41.60
2018-08-13T05:56:42.229Z,41.60
2018-08-13T05:59:50.128Z,41.70
2018-08-13T06:02:58.812Z,41.40
2018-08-13T06:06:06.618Z,41.50
2018-08-13T06:09:14.662Z,41.60
2018-08-13T06:12:23.074Z,41.50
2018-08-13T06:15:31.967Z,41.50
2018-08-13T06:18:39.542Z,41.50
2018-08-13T06:21:46.425Z,41.30
2018-08-13T06:24:55.308Z,41.40
2018-08-13T06:28:04.546Z,41.40
2018-08-13T06:31:12.212Z,41.40
2018-08-13T06:34:20.816Z,41.50
2018-08-13T06:37:29.677Z,41.50
2018-08-13T06:40:37.641Z,41.40
2018-08-13T06:43:46.085Z,41.50
2018-08-13T06:46:55.332Z,41.60
2018-08-13T06:50:03.618Z,41.60
2018-08-13T06:53:13.068Z,41.40
2018-08-13T06:56:21.631Z,41.60
2018-08-13T06:59:30.763Z,41.60
2018-08-13T07:02:39.759Z,41.60
2018-08-13T07:05:48.192Z,41.80
2018-08-13T07:08:56.633Z,41.80
2018-08-13T07:12:05.282Z,41.90
2018-08-13T07:15:13.167Z,42.00
2018-08-13T07:18:20.733Z,42.20
2018-08-13T07:21:28.946Z,42.10
2018-08-13T07:24:36.788Z,42.10
2018-08-13T07:27:45.591Z,42.00
2018-08-13T07:30:54.092Z,42.00
2018-08-13T07:34:03.162Z,42.80
2018-08-13T07:37:11.021Z,42.20
2018-08-13T07:40:19.788Z,42.20
2018-08-13T07:43:28.422Z,42.30
2018-08-13T07:46:36.612Z,42.30
2018-08-13T07:49:43.607Z,42.20
2018-08-13T07:52:52.988Z,42.10
2018-08-13T07:55:59.009Z,42.30
2018-08-13T07:59:06.102Z,42.30
2018-08-13T08:02:13.955Z,42.20
2018-08-13T08:05:22.112Z,42.20
2018-08-13T08:08:30.743Z,42.30
2018-08-13T08:11:40.860Z,42.20
2018-08-13T08:14:49.600Z,42.20
2018-08-13T08:17:57.404Z,42.20
2018-08-13T08:21:05.352Z,42.30
2018-08-13T08:24:14.048Z,42.10
2018-08-13T08:27:21.962Z,42.00
2018-08-13T08:30:32.051Z,42.10
2018-08-13T08:33:41.088Z,42.00
2018-08-13T08:36:49.760Z,42.10
2018-08-13T08:39:58.230Z,42.00
2018-08-13T08:43:06.925Z,42.00
2018-08-13T08:46:16.063Z,41.90
2018-08-13T08:49:24.666Z,41.90
2018-08-13T08:52:30.115Z,41.90
2018-08-13T08:55:36.617Z,41.80
2018-08-13T08:58:47.126Z,41.90
2018-08-13T09:01:56.222Z,41.80
2018-08-13T09:05:05.188Z,41.80
2018-08-13T09:08:12.512Z,42.00
2018-08-13T09:11:21.018Z,42.30
2018-08-13T09:14:30.759Z,42.30
2018-08-13T09:17:40.353Z,42.30
2018-08-13T09:20:59.454Z,42.30
2018-08-13T09:24:18.487Z,42.30
2018-08-13T09:27:35.819Z,42.30
2018-08-13T09:30:54.362Z,42.30
2018-08-13T09:34:14.013Z,42.30
2018-08-13T09:37:22.915Z,42.30
2018-08-13T09:40:32.452Z,42.40
2018-08-13T09:43:41.462Z,42.50
2018-08-13T09:46:49.665Z,42.40
2018-08-13T09:49:58.600Z,42.50
2018-08-13T09:53:07.610Z,42.50
2018-08-13T09:56:15.436Z,42.50
2018-08-13T09:59:25.235Z,42.60
2018-08-13T10:02:32.962Z,42.70
2018-08-13T10:05:41.548Z,42.70
2018-08-13T10:08:45.801Z,42.70
2018-08-13T10:11:52.124Z,42.60
2018-08-13T10:15:01.578Z,42.60
2018-08-13T10:18:09.235Z,42.60
2018-08-13T10:21:17.574Z,42.30
2018-08-13T10:24:26.732Z,42.30
2018-08-13T10:27:35.332Z,42.40
2018-08-13T10:30:44.181Z,42.50
2018-08-13T10:33:54.578Z,42.50
2018-08-13T10:37:03.197Z,42.40
2018-08-13T10:40:11.004Z,42.60
2018-08-13T10:43:18.953Z,42.70
2018-08-13T10:46:27.029Z,42.70
2018-08-13T10:49:38.817Z,42.70
2018-08-13T10:52:47.461Z,42.90
2018-08-13T10:55:55.647Z,42.80
2018-08-13T10:59:04.478Z,42.80
2018-08-13T11:02:12.572Z,42.80
2018-08-13T11:05:21.998Z,43.00
2018-08-13T11:08:30.522Z,43.00
2018-08-13T11:11:37.926Z,43.10
2018-08-13T11:14:45.133Z,43.10
2018-08-13T11:17:53.816Z,43.10
2018-08-13T11:21:01.083Z,43.20
2018-08-13T11:24:10.155Z,43.20
2018-08-13T11:27:21.169Z,43.10
2018-08-13T11:30:29.418Z,43.30
2018-08-13T11:33:38.655Z,43.30
2018-08-13T11:36:47.402Z,43.50
2018-08-13T11:39:55.589Z,43.60
2018-08-13T11:43:03.582Z,43.70
2018-08-13T11:46:12.290Z,43.90
2018-08-13T11:49:20.918Z,43.80
2018-08-13T11:52:29.682Z,43.80
2018-08-13T11:55:37.519Z,44.00
2018-08-13T11:58:46.414Z,43.90
2018-08-13T12:01:55.474Z,43.80
2018-08-13T12:05:04.185Z,43.90
2018-08-13T12:08:12.098Z,43.90
2018-08-13T12:11:19.545Z,44.10
2018-08-13T12:14:28.594Z,44.10
2018-08-13T12:17:37.026Z,44.20
2018-08-13T12:20:45.163Z,44.20
2018-08-13T12:23:52.917Z,44.20
2018-08-13T12:27:00.881Z,44.10
2018-08-13T12:30:08.311Z,44.30
2018-08-13T12:33:16.468Z,44.10
2018-08-13T12:36:25.085Z,44.30
2018-08-13T12:39:34.119Z,44.30
2018-08-13T12:42:42.574Z,44.40
2018-08-13T12:45:50.509Z,44.50
2018-08-13T12:48:59.243Z,44.60
2018-08-13T12:52:06.957Z,44.60
2018-08-13T12:55:15.236Z,44.40
2018-08-13T12:58:22.963Z,44.40
2018-08-13T13:01:31.570Z,44.40
2018-08-13T13:04:40.118Z,44.30
2018-08-13T13:07:49.833Z,44.50
2018-08-13T13:10:58.863Z,44.50
2018-08-13T13:14:06.689Z,44.50
2018-08-13T13:17:14.417Z,44.40
2018-08-13T13:20:22.487Z,44.50
2018-08-13T13:23:32.024Z,44.30
2018-08-13T13:26:40.626Z,44.30
2018-08-13T13:29:48.375Z,44.30
2018-08-13T13:32:58.285Z,44.20
2018-08-13T13:36:07.972Z,44.60
2018-08-13T13:39:16.632Z,44.60
2018-08-13T13:42:25.622Z,44.50
2018-08-13T13:45:34.663Z,44.40
2018-08-13T13:48:42.936Z,44.60
2018-08-13T13:51:51.957Z,44.50
2018-08-13T13:55:00.730Z,44.30
2018-08-13T13:58:10.104Z,44.40
2018-08-13T14:01:19.724Z,44.30
2018-08-13T14:04:29.496Z,44.40
2018-08-13T14:07:37.567Z,44.40
2018-08-13T14:10:48.969Z,44.30
2018-08-13T14:13:57.384Z,44.40
2018-08-13T14:17:05.396Z,44.40
2018-08-13T14:20:14.397Z,44.60
2018-08-13T14:23:22.580Z,44.30
2018-08-13T14:26:30.828Z,44.60
2018-08-13T14:29:39.203Z,44.60
2018-08-13T14:32:47.083Z,44.50
2018-08-13T14:35:55.289Z,44.50
2018-08-13T14:39:04.383Z,44.60
2018-08-13T14:42:13.315Z,44.60
2018-08-13T14:45:21.754Z,44.70
2018-08-13T14:48:30.169Z,44.60
2018-08-13T14:51:38.189Z,44.70
2018-08-13T14:54:46.768Z,44.80
2018-08-13T14:57:55.421Z,44.70
2018-08-13T15:01:02.233Z,44.70
2018-08-13T15:04:10.413Z,44.60
2018-08-13T15:07:19.650Z,44.50
2018-08-13T15:10:29.828Z,44.50
2018-08-13T15:13:36.982Z,44.40
2018-08-13T15:16:44.849Z,44.40
2018-08-13T15:19:51.832Z,44.40
2018-08-13T15:23:03.161Z,44.40
2018-08-13T15:26:10.519Z,44.50
2018-08-13T15:29:19.803Z,44.50
2018-08-13T15:32:28.869Z,44.30
2018-08-13T15:35:37.317Z,44.20
2018-08-13T15:38:45.492Z,44.10
2018-08-13T15:41:53.335Z,44.10
2018-08-13T15:45:02.713Z,44.10
2018-08-13T15:48:12.074Z,44.10
2018-08-13T15:51:20.635Z,44.10
2018-08-13T15:54:31.886Z,44.20
2018-08-13T15:57:39.922Z,44.20
2018-08-13T16:00:50.562Z,44.40
2018-08-13T16:03:58.522Z,44.40
2018-08-13T16:07:07.971Z,44.40
2018-08-13T16:10:17.939Z,44.40
2018-08-13T16:13:26.685Z,44.40
2018-08-13T16:16:34.597Z,44.40
2018-08-13T16:19:42.289Z,44.50
2018-08-13T16:22:52.570Z,44.60
2018-08-13T16:26:00.237Z,44.90
2018-08-13T16:29:09.892Z,44.70
2018-08-13T16:32:17.666Z,44.90
2018-08-13T16:35:26.627Z,44.70
2018-08-13T16:38:35.553Z,44.60
2018-08-13T16:41:43.919Z,44.50
2018-08-13T16:44:52.069Z,44.60
2018-08-13T16:47:59.782Z,44.50
2018-08-13T16:51:11.248Z,44.60
2018-08-13T16:54:20.467Z,44.70
2018-08-13T16:57:27.036Z,44.60
2018-08-13T17:00:39.973Z,44.70
2018-08-13T17:03:47.750Z,44.70
2018-08-13T17:06:56.230Z,44.00
2018-08-13T17:10:06.500Z,43.90
2018-08-13T17:13:14.462Z,43.80
2018-08-13T17:16:24.223Z,43.60
2018-08-13T17:19:36.093Z,43.40
2018-08-13T17:22:43.996Z,43.40
2018-08-13T17:25:53.068Z,43.80
2018-08-13T17:29:01.794Z,43.60
2018-08-13T17:32:12.545Z,43.40
2018-08-13T17:35:21.663Z,43.20
2018-08-13T17:38:31.642Z,43.00
2018-08-13T17:41:39.205Z,42.90
2018-08-13T17:44:48.916Z,42.80
2018-08-13T17:47:56.793Z,42.70
2018-08-13T17:51:06.859Z,42.60
2018-08-13T17:54:14.921Z,42.50
2018-08-13T17:57:23.304Z,42.40
2018-08-13T18:00:33.624Z,42.40
2018-08-13T18:03:42.065Z,42.20
2018-08-13T18:06:50.493Z,42.00
2018-08-13T18:09:57.898Z,41.90
2018-08-13T18:13:02.857Z,41.80
2018-08-13T18:16:11.658Z,42.30
2018-08-13T18:19:19.407Z,41.70
2018-08-13T18:22:29.122Z,42.20
2018-08-13T18:25:38.441Z,42.10
2018-08-13T18:28:49.488Z,42.00
2018-08-13T18:31:57.689Z,41.90
2018-08-13T18:35:06.457Z,41.90
2018-08-13T18:38:15.476Z,41.80
2018-08-13T18:41:24.377Z,41.60
2018-08-13T18:44:33.369Z,41.50
2018-08-13T18:47:42.032Z,41.60
2018-08-13T18:50:51.995Z,41.50
2018-08-13T18:54:00.185Z,41.50
2018-08-13T18:57:08.209Z,41.50
2018-08-13T19:00:16.738Z,41.40
2018-08-13T19:03:25.820Z,41.20
2018-08-13T19:06:34.005Z,41.30
2018-08-13T19:09:42.640Z,41.10
2018-08-13T19:12:50.375Z,41.10
2018-08-13T19:15:57.685Z,41.10
2018-08-13T19:19:07.099Z,41.00
2018-08-13T19:22:17.617Z,41.00
2018-08-13T19:25:26.146Z,40.90
2018-08-13T19:28:34.665Z,40.90
2018-08-13T19:31:44.234Z,40.90
2018-08-13T19:34:53.673Z,40.80
2018-08-13T19:38:02.801Z,40.70
2018-08-13T19:41:11.437Z,40.70
2018-08-13T19:44:22.777Z,40.60
2018-08-13T19:47:29.463Z,40.70
2018-08-13T19:50:38.442Z,40.50
2018-08-13T19:53:46.727Z,40.50
2018-08-13T19:56:55.640Z,40.50
2018-08-13T20:00:03.767Z,40.50
2018-08-13T20:03:11.991Z,40.50
2018-08-13T20:06:21.207Z,40.40
2018-08-13T20:09:28.634Z,40.30
2018-08-13T20:12:37.829Z,40.30
2018-08-13T20:15:47.091Z,40.30
2018-08-13T20:18:54.972Z,40.10
2018-08-13T20:22:01.663Z,40.20
2018-08-13T20:25:10.471Z,40.20
2018-08-13T20:28:18.022Z,40.10
2018-08-13T20:31:25.962Z,40.20
2018-08-13T20:34:34.724Z,40.10
2018-08-13T20:37:43.524Z,40.00
2018-08-13T20:40:53.004Z,39.90
2018-08-13T20:44:01.984Z,40.00
2018-08-13T20:47:09.455Z,39.90
2018-08-13T20:50:17.778Z,39.90
2018-08-13T20:53:25.537Z,40.00
2018-08-13T20:56:33.746Z,40.40
2018-08-13T20:59:42.024Z,39.80
2018-08-13T21:02:51.082Z,39.80
2018-08-13T21:06:00.539Z,39.70
2018-08-13T21:09:09.272Z,39.80
2018-08-13T21:12:15.451Z,40.00
2018-08-13T21:15:26.001Z,40.30
2018-08-13T21:18:35.840Z,40.50
2018-08-13T21:21:45.143Z,40.20
2018-08-13T21:24:54.145Z,40.60
2018-08-13T21:28:03.356Z,40.80
2018-08-13T21:31:13.656Z,40.90
2018-08-13T21:34:22.932Z,41.10
2018-08-13T21:37:31.470Z,41.30
2018-08-13T21:40:39.920Z,41.40
2018-08-13T21:43:48.265Z,41.60
2018-08-13T21:46:56.741Z,41.80
2018-08-13T21:50:05.308Z,41.80
2018-08-13T21:53:14.127Z,42.00
2018-08-13T21:56:22.623Z,42.10
2018-08-13T21:59:30.985Z,42.30
2018-08-13T22:02:40.495Z,41.90
2018-08-13T22:05:49.713Z,42.00
2018-08-13T22:08:57.522Z,42.00
2018-08-13T22:12:05.642Z,42.10
2018-08-13T22:15:13.066Z,42.20
2018-08-13T22:18:23.269Z,42.30
2018-08-13T22:21:33.821Z,42.50
2018-08-13T22:24:52.125Z,42.50
2018-08-13T22:28:00.849Z,42.50
2018-08-13T22:31:08.514Z,42.60
2018-08-13T22:34:18.313Z,42.70
2018-08-13T22:37:28.169Z,42.70
2018-08-13T22:40:38.257Z,42.80
2018-08-13T22:43:46.054Z,42.90
2018-08-13T22:46:55.435Z,43.00
2018-08-13T22:50:02.937Z,43.00
2018-08-13T22:53:11.863Z,43.00
2018-08-13T22:56:20.185Z,43.10
2018-08-13T22:59:27.806Z,43.10
2018-08-13T23:02:36.547Z,43.10
2018-08-13T23:05:48.301Z,43.20
2018-08-13T23:08:57.537Z,43.20
2018-08-13T23:12:07.023Z,43.30
2018-08-13T23:15:15.456Z,43.30
2018-08-13T23:18:24.485Z,43.30
2018-08-13T23:21:33.651Z,43.40
2018-08-13T23:24:41.568Z,43.50
2018-08-13T23:27:51.489Z,43.60
2018-08-13T23:31:00.433Z,43.60
2018-08-13T23:34:09.123Z,43.50
2018-08-13T23:37:17.280Z,43.50
2018-08-13T23:40:25.848Z,43.50
2018-08-13T23:43:34.619Z,43.50
2018-08-13T23:46:43.922Z,43.60
2018-08-13T23:49:51.987Z,43.60
2018-08-13T23:53:00.545Z,43.80
2018-08-13T23:56:09.176Z,43.90
2018-08-13T23:59:17.805Z,43.90
