createdAt,value
2023-02-02T00:02:18.577Z,34.77
2023-02-02T00:04:55.862Z,37.37
2023-02-02T00:07:31.812Z,37.33
2023-02-02T00:10:09.534Z,37.53
2023-02-02T00:13:26.215Z,36.00
2023-02-02T00:16:01.274Z,34.83
2023-02-02T00:18:36.885Z,36.10
2023-02-02T00:21:15.454Z,35.63
2023-02-02T00:23:50.982Z,34.73
2023-02-02T00:26:28.295Z,35.70
2023-02-02T00:29:03.741Z,35.63
2023-02-02T00:31:41.463Z,34.87
2023-02-02T00:34:21.741Z,35.30
2023-02-02T00:37:01.473Z,36.63
2023-02-02T00:39:36.017Z,34.93
2023-02-02T00:42:11.894Z,34.97
2023-02-02T00:45:02.915Z,35.07
2023-02-02T00:47:50.193Z,35.43
2023-02-02T00:50:27.208Z,35.73
2023-02-02T00:53:02.853Z,35.87
2023-02-02T00:55:38.100Z,35.80
2023-02-02T00:58:13.838Z,35.00
2023-02-02T01:00:49.896Z,35.30
2023-02-02T01:03:26.031Z,36.23
2023-02-02T01:06:02.237Z,36.63
2023-02-02T01:09:05.748Z,35.80
2023-02-02T01:11:43.379Z,34.40
2023-02-02T01:14:18.839Z,35.30
2023-02-02T01:16:54.295Z,36.30
2023-02-02T01:19:29.847Z,36.20
2023-02-02T01:22:05.933Z,36.60
2023-02-02T01:25:24.516Z,36.30
2023-02-02T01:28:03.243Z,35.50
2023-02-02T01:30:39.504Z,36.77
2023-02-02T01:33:15.754Z,37.30
2023-02-02T01:35:57.022Z,36.47
2023-02-02T01:38:31.856Z,37.63
2023-02-02T01:41:41.407Z,37.43
2023-02-02T01:44:55.387Z,39.23
2023-02-02T01:47:40.017Z,36.70
2023-02-02T01:50:17.643Z,37.47
2023-02-02T01:52:56.475Z,37.90
2023-02-02T01:55:34.712Z,39.27
2023-02-02T01:58:16.159Z,38.17
2023-02-02T02:00:52.663Z,37.47
2023-02-02T02:03:35.876Z,37.67
2023-02-02T02:06:25.206Z,37.87
2023-02-02T02:09:04.959Z,37.57
2023-02-02T02:11:42.903Z,39.30
2023-02-02T02:14:41.274Z,36.63
2023-02-02T02:17:37.491Z,37.27
2023-02-02T02:21:14.177Z,37.20
2023-02-02T02:24:54.116Z,35.20
2023-02-02T02:28:15.427Z,36.37
2023-02-02T02:31:28.302Z,35.77
2023-02-02T02:34:12.704Z,35.70
2023-02-02T02:36:55.518Z,34.73
2023-02-02T02:39:38.564Z,33.40
2023-02-02T02:42:18.965Z,33.70
2023-02-02T02:45:01.071Z,35.17
2023-02-02T02:47:40.248Z,33.97
2023-02-02T02:50:25.188Z,33.43
2023-02-02T02:53:09.164Z,34.97
2023-02-02T02:55:54.703Z,33.60
2023-02-02T02:58:41.151Z,33.90
2023-02-02T03:01:25.955Z,32.87
2023-02-02T03:04:15.999Z,32.53
2023-02-02T03:07:02.967Z,32.90
2023-02-02T03:09:48.786Z,33.43
2023-02-02T03:12:28.119Z,33.50
2023-02-02T03:15:06.251Z,34.23
2023-02-02T03:17:44.056Z,34.40
2023-02-02T03:20:23.289Z,34.07
2023-02-02T03:23:02.197Z,34.67
2023-02-02T03:25:40.492Z,36.13
2023-02-02T03:28:20.043Z,35.00
2023-02-02T03:31:02.245Z,34.67
2023-02-02T03:33:47.730Z,35.33
2023-02-02T03:36:30.622Z,33.70
2023-02-02T03:39:11.819Z,34.70
2023-02-02T03:41:51.469Z,35.43
2023-02-02T03:44:27.935Z,34.37
2023-02-02T03:47:03.933Z,32.93
2023-02-02T03:49:41.975Z,34.03
2023-02-02T03:52:22.277Z,33.40
2023-02-02T03:54:59.919Z,33.20
2023-02-02T03:57:35.997Z,33.73
2023-02-02T04:00:14.590Z,32.80
2023-02-02T04:03:00.216Z,33.57
2023-02-02T04:05:37.712Z,32.00
2023-02-02T04:08:29.539Z,33.43
2023-02-02T04:11:10.915Z,32.97
2023-02-02T04:13:49.438Z,32.33
2023-02-02T04:16:29.180Z,33.10
2023-02-02T04:19:07.415Z,33.37
2023-02-02T04:21:50.175Z,33.67
2023-02-02T04:24:31.939Z,35.80
2023-02-02T04:27:15.045Z,34.77
2023-02-02T04:29:50.819Z,35.37
2023-02-02T04:32:31.090Z,34.80
2023-02-02T04:35:19.696Z,35.93
2023-02-02T04:38:17.776Z,36.27
2023-02-02T04:40:58.039Z,35.57
2023-02-02T04:43:35.943Z,35.57
2023-02-02T04:46:16.961Z,36.97
2023-02-02T04:48:55.498Z,35.27
2023-02-02T04:51:34.880Z,37.00
2023-02-02T04:54:13.106Z,35.87
2023-02-02T04:56:52.592Z,36.57
2023-02-02T04:59:33.889Z,37.50
2023-02-02T05:02:10.983Z,37.77
2023-02-02T05:04:56.707Z,37.87
2023-02-02T05:07:33.148Z,39.07
2023-02-02T05:10:11.800Z,38.33
2023-02-02T05:12:51.038Z,40.23
2023-02-02T05:15:32.287Z,40.20
2023-02-02T05:18:13.381Z,38.97
2023-02-02T05:20:50.594Z,40.20
2023-02-02T05:23:28.557Z,39.67
2023-02-02T05:26:09.773Z,40.13
2023-02-02T05:28:47.870Z,40.93
2023-02-02T05:31:30.865Z,40.53
2023-02-02T05:34:13.034Z,40.60
2023-02-02T05:36:55.768Z,41.63
2023-02-02T05:39:32.360Z,39.07
2023-02-02T05:42:08.725Z,40.50
2023-02-02T05:44:45.008Z,38.27
2023-02-02T05:47:30.950Z,40.70
2023-02-02T05:50:14.377Z,41.90
2023-02-02T05:52:54.734Z,40.77
2023-02-02T05:55:30.582Z,41.03
2023-02-02T05:58:07.197Z,40.87
2023-02-02T06:00:43.353Z,40.50
2023-02-02T06:03:30.247Z,41.93
2023-02-02T06:06:07.200Z,41.23
2023-02-02T06:08:43.818Z,43.23
2023-02-02T06:11:28.726Z,41.27
2023-02-02T06:14:09.419Z,41.60
2023-02-02T06:16:46.011Z,42.40
2023-02-02T06:19:26.709Z,42.97
2023-02-02T06:22:08.710Z,42.43
2023-02-02T06:24:44.763Z,43.57
2023-02-02T06:27:23.015Z,42.90
2023-02-02T06:30:19.619Z,41.37
2023-02-02T06:33:11.369Z,42.00
2023-02-02T06:35:51.847Z,42.37
2023-02-02T06:38:44.457Z,41.67
2023-02-02T06:41:23.305Z,40.80
2023-02-02T06:44:06.049Z,41.27
2023-02-02T06:46:43.044Z,41.20
2023-02-02T06:49:27.279Z,41.90
2023-02-02T06:52:08.034Z,41.47
2023-02-02T06:55:00.297Z,40.27
2023-02-02T06:57:44.195Z,40.10
2023-02-02T07:00:27.635Z,42.87
2023-02-02T07:03:06.974Z,42.33
2023-02-02T07:05:42.920Z,41.47
2023-02-02T07:08:23.655Z,42.80
2023-02-02T07:11:12.979Z,42.53
2023-02-02T07:13:53.433Z,43.53
2023-02-02T07:16:32.826Z,42.63
2023-02-02T07:19:10.070Z,41.97
2023-02-02T07:21:49.177Z,44.53
2023-02-02T07:24:29.310Z,42.43
2023-02-02T07:27:05.622Z,41.30
2023-02-02T07:29:42.199Z,42.37
2023-02-02T07:32:21.607Z,42.47
2023-02-02T07:34:58.175Z,41.83
2023-02-02T07:37:35.240Z,40.83
2023-02-02T07:40:25.851Z,43.40
2023-02-02T07:43:31.300Z,42.80
2023-02-02T07:46:15.531Z,43.33
2023-02-02T07:48:56.531Z,43.37
2023-02-02T07:51:39.899Z,42.30
2023-02-02T07:54:30.719Z,42.87
2023-02-02T07:57:14.733Z,40.90
2023-02-02T07:59:58.103Z,41.57
2023-02-02T08:02:39.259Z,42.63
2023-02-02T08:05:20.245Z,41.03
2023-02-02T08:07:56.855Z,41.73
2023-02-02T08:10:40.974Z,42.33
2023-02-02T08:13:29.740Z,41.77
2023-02-02T08:16:15.060Z,43.20
2023-02-02T08:18:51.603Z,40.47
2023-02-02T08:21:38.940Z,40.57
2023-02-02T08:24:15.875Z,40.40
2023-02-02T08:26:54.935Z,42.07
2023-02-02T08:29:34.916Z,42.23
2023-02-02T08:32:14.984Z,40.83
2023-02-02T08:34:56.203Z,42.03
2023-02-02T08:37:36.793Z,41.43
2023-02-02T08:40:14.764Z,42.53
2023-02-02T08:42:52.740Z,43.23
2023-02-02T08:46:03.049Z,40.80
2023-02-02T08:48:42.246Z,41.83
2023-02-02T08:51:21.311Z,41.77
2023-02-02T08:53:58.729Z,41.43
2023-02-02T08:56:42.429Z,41.33
2023-02-02T08:59:21.900Z,41.50
2023-02-02T09:02:01.376Z,40.83
2023-02-02T09:04:38.693Z,40.30
2023-02-02T09:07:16.552Z,41.53
2023-02-02T09:09:57.498Z,41.97
2023-02-02T09:12:34.215Z,40.23
2023-02-02T09:15:14.214Z,40.53
2023-02-02T09:17:59.746Z,39.60
2023-02-02T09:20:42.886Z,41.40
2023-02-02T09:23:22.834Z,41.20
2023-02-02T09:26:02.783Z,39.77
2023-02-02T09:28:41.081Z,41.33
2023-02-02T09:31:21.372Z,39.50
2023-02-02T09:34:05.906Z,39.37
2023-02-02T09:36:43.048Z,41.27
2023-02-02T09:39:21.239Z,39.40
2023-02-02T09:42:23.299Z,39.70
2023-02-02T09:45:16.565Z,39.93
2023-02-02T09:48:01.538Z,41.00
2023-02-02T09:51:00.673Z,40.80
2023-02-02T09:53:55.038Z,39.93
2023-02-02T09:56:38.379Z,39.03
2023-02-02T09:59:24.484Z,40.70
2023-02-02T10:02:05.960Z,39.90
2023-02-02T10:04:45.215Z,40.93
2023-02-02T10:07:32.253Z,41.57
2023-02-02T10:10:12.646Z,41.53
2023-02-02T10:13:01.284Z,42.87
2023-02-02T10:15:45.025Z,41.43
2023-02-02T10:18:29.093Z,42.33
2023-02-02T10:21:07.956Z,41.70
2023-02-02T10:23:51.671Z,43.07
2023-02-02T10:26:45.920Z,42.60
2023-02-02T10:29:30.884Z,42.23
2023-02-02T10:32:24.792Z,43.20
2023-02-02T10:35:39.385Z,43.50
2023-02-02T10:38:24.707Z,43.83
2023-02-02T10:41:11.347Z,44.27
2023-02-02T10:44:04.377Z,43.97
2023-02-02T10:46:46.973Z,43.90
2023-02-02T10:49:32.790Z,43.83
2023-02-02T10:52:22.293Z,44.67
2023-02-02T10:55:18.143Z,45.57
2023-02-02T10:58:13.061Z,45.07
2023-02-02T11:01:05.229Z,45.30
2023-02-02T11:04:18.025Z,45.17
2023-02-02T11:06:53.870Z,47.13
2023-02-02T11:09:38.611Z,46.43
2023-02-02T11:12:26.259Z,48.07
2023-02-02T11:15:16.810Z,44.83
2023-02-02T11:17:53.278Z,46.47
2023-02-02T11:20:40.313Z,48.57
2023-02-02T11:23:27.678Z,48.73
2023-02-02T11:26:14.512Z,47.07
2023-02-02T11:29:12.199Z,49.30
2023-02-02T11:32:25.820Z,49.27
2023-02-02T11:35:25.115Z,49.53
2023-02-02T11:38:39.317Z,50.27
2023-02-02T11:41:18.913Z,49.20
2023-02-02T11:44:05.153Z,47.50
2023-02-02T11:46:48.915Z,48.77
2023-02-02T11:49:29.677Z,46.97
2023-02-02T11:52:17.114Z,49.83
2023-02-02T11:54:56.489Z,49.77
2023-02-02T11:57:39.745Z,51.43
2023-02-02T12:00:31.493Z,50.47
2023-02-02T12:03:29.989Z,50.40
2023-02-02T12:06:26.155Z,49.27
2023-02-02T12:09:11.990Z,47.40
2023-02-02T12:11:59.145Z,49.20
2023-02-02T12:14:54.992Z,49.00
2023-02-02T12:17:50.522Z,51.73
2023-02-02T12:20:35.768Z,52.60
2023-02-02T12:23:36.496Z,49.77
2023-02-02T12:26:28.897Z,51.30
2023-02-02T12:29:37.343Z,50.40
2023-02-02T12:32:32.367Z,50.23
2023-02-02T12:35:41.355Z,51.97
2023-02-02T12:38:29.845Z,51.93
2023-02-02T12:41:31.227Z,51.33
2023-02-02T12:44:13.496Z,50.53
2023-02-02T12:47:04.485Z,48.77
2023-02-02T12:50:06.971Z,51.63
2023-02-02T12:52:58.782Z,51.10
2023-02-02T12:55:54.836Z,51.70
2023-02-02T12:58:44.626Z,52.97
2023-02-02T13:01:58.110Z,49.43
2023-02-02T13:05:04.651Z,53.23
2023-02-02T13:07:44.989Z,54.17
2023-02-02T13:10:31.975Z,55.17
2023-02-02T13:13:18.041Z,55.57
2023-02-02T13:15:58.984Z,55.20
2023-02-02T13:18:47.530Z,56.77
2023-02-02T13:21:30.099Z,54.57
2023-02-02T13:24:18.054Z,55.50
2023-02-02T13:27:07.348Z,53.90
2023-02-02T13:30:00.180Z,54.63
2023-02-02T13:32:39.415Z,55.10
2023-02-02T13:35:25.859Z,55.17
2023-02-02T13:38:12.320Z,54.73
2023-02-02T13:41:04.768Z,54.53
2023-02-02T13:44:02.844Z,54.27
2023-02-02T13:46:48.218Z,54.27
2023-02-02T13:49:29.594Z,52.80
2023-02-02T13:52:19.517Z,54.03
2023-02-02T13:55:43.077Z,53.30
2023-02-02T13:58:42.703Z,53.93
2023-02-02T14:01:25.717Z,54.80
2023-02-02T14:04:40.498Z,55.70
2023-02-02T14:07:32.912Z,54.90
2023-02-02T14:10:18.874Z,55.03
2023-02-02T14:13:02.399Z,55.07
2023-02-02T14:15:48.477Z,56.00
2023-02-02T14:19:23.349Z,55.03
2023-02-02T14:22:50.651Z,56.43
2023-02-02T14:26:12.383Z,56.10
2023-02-02T14:29:50.151Z,56.93
2023-02-02T14:33:17.241Z,54.80
2023-02-02T14:36:12.866Z,55.10
2023-02-02T14:39:26.622Z,54.57
2023-02-02T14:42:50.135Z,54.93
2023-02-02T14:45:54.857Z,55.30
2023-02-02T14:48:33.073Z,55.63
2023-02-02T14:51:21.173Z,56.60
2023-02-02T14:54:02.727Z,55.00
2023-02-02T14:57:06.433Z,56.00
2023-02-02T14:59:51.327Z,56.23
2023-02-02T15:02:37.650Z,54.67
2023-02-02T15:05:48.742Z,56.40
2023-02-02T15:08:33.948Z,55.90
2023-02-02T15:11:36.158Z,56.03
2023-02-02T15:14:27.675Z,55.93
2023-02-02T15:17:15.067Z,55.93
2023-02-02T15:19:57.702Z,56.30
2023-02-02T15:22:43.938Z,56.43
2023-02-02T15:25:28.463Z,57.30
2023-02-02T15:28:12.941Z,56.37
2023-02-02T15:31:00.120Z,57.30
2023-02-02T15:33:48.959Z,58.13
2023-02-02T15:36:29.825Z,57.03
2023-02-02T15:39:17.853Z,56.63
2023-02-02T15:42:19.152Z,55.83
2023-02-02T15:44:55.814Z,56.53
2023-02-02T15:47:42.606Z,56.80
2023-02-02T15:50:28.391Z,56.33
2023-02-02T15:53:13.817Z,56.77
2023-02-02T15:55:51.296Z,55.87
2023-02-02T15:58:36.451Z,56.70
2023-02-02T16:01:26.214Z,56.00
2023-02-02T16:04:16.097Z,56.77
2023-02-02T16:06:56.883Z,56.23
2023-02-02T16:09:43.095Z,56.50
2023-02-02T16:12:25.317Z,58.13
2023-02-02T16:15:06.922Z,58.07
2023-02-02T16:17:45.584Z,59.33
2023-02-02T16:20:23.067Z,58.77
2023-02-02T16:23:12.925Z,57.17
2023-02-02T16:25:54.826Z,57.60
2023-02-02T16:28:33.148Z,57.23
2023-02-02T16:31:27.251Z,57.60
2023-02-02T16:34:04.209Z,58.20
2023-02-02T16:36:42.039Z,57.80
2023-02-02T16:39:30.364Z,58.20
2023-02-02T16:42:33.074Z,56.30
2023-02-02T16:45:10.672Z,56.83
2023-02-02T16:47:54.406Z,58.10
2023-02-02T16:50:36.624Z,57.67
2023-02-02T16:53:25.764Z,58.17
2023-02-02T16:56:06.941Z,59.43
2023-02-02T16:58:49.352Z,59.17
2023-02-02T17:01:26.495Z,59.70
2023-02-02T17:04:10.505Z,61.97
2023-02-02T17:06:52.859Z,60.07
2023-02-02T17:09:39.178Z,60.63
2023-02-02T17:12:34.208Z,60.23
2023-02-02T17:15:37.580Z,62.03
2023-02-02T17:18:14.405Z,59.67
2023-02-02T17:20:59.006Z,58.90
2023-02-02T17:23:37.697Z,58.60
2023-02-02T17:26:14.913Z,59.63
2023-02-02T17:29:01.649Z,61.57
2023-02-02T17:31:39.244Z,61.27
2023-02-02T17:34:18.776Z,62.63
2023-02-02T17:36:55.594Z,59.60
2023-02-02T17:39:33.067Z,60.13
2023-02-02T17:42:11.436Z,60.80
2023-02-02T17:44:48.896Z,60.83
2023-02-02T17:47:25.905Z,61.17
2023-02-02T17:50:03.253Z,61.97
2023-02-02T17:52:40.516Z,61.30
2023-02-02T17:55:24.782Z,62.17
2023-02-02T17:58:03.160Z,60.27
2023-02-02T18:00:43.468Z,64.07
2023-02-02T18:03:25.051Z,64.83
2023-02-02T18:06:03.225Z,69.80
2023-02-02T18:08:43.316Z,70.10
2023-02-02T18:11:21.972Z,70.17
2023-02-02T18:13:57.539Z,69.90
2023-02-02T18:16:35.940Z,70.90
2023-02-02T18:19:11.781Z,74.83
2023-02-02T18:21:50.340Z,71.70
2023-02-02T18:24:30.676Z,74.20
2023-02-02T18:27:06.493Z,77.67
2023-02-02T18:29:42.161Z,77.10
2023-02-02T18:32:22.499Z,76.73
2023-02-02T18:34:58.241Z,78.27
2023-02-02T18:37:34.221Z,80.10
2023-02-02T18:40:10.676Z,80.70
2023-02-02T18:42:46.748Z,82.13
2023-02-02T18:45:23.450Z,80.87
2023-02-02T18:48:01.946Z,82.27
2023-02-02T18:50:37.870Z,84.93
2023-02-02T18:53:13.983Z,85.20
2023-02-02T18:55:49.972Z,88.27
2023-02-02T18:58:27.887Z,87.80
2023-02-02T19:01:12.393Z,85.57
2023-02-02T19:03:53.586Z,88.07
2023-02-02T19:06:45.929Z,87.07
2023-02-02T19:09:22.684Z,88.17
2023-02-02T19:11:58.713Z,89.17
2023-02-02T19:14:39.936Z,88.63
2023-02-02T19:17:25.819Z,91.53
2023-02-02T19:20:07.736Z,93.90
2023-02-02T19:22:43.928Z,91.53
2023-02-02T19:25:19.254Z,88.10
2023-02-02T19:27:54.843Z,90.17
2023-02-02T19:30:30.863Z,87.87
2023-02-02T19:33:13.781Z,88.60
2023-02-02T19:35:54.874Z,90.90
2023-02-02T19:38:34.624Z,90.83
2023-02-02T19:41:23.135Z,89.50
2023-02-02T19:44:03.479Z,88.43
2023-02-02T19:46:44.535Z,92.83
2023-02-02T19:49:23.407Z,92.77
2023-02-02T19:52:02.652Z,93.13
2023-02-02T19:54:41.411Z,92.83
2023-02-02T19:57:24.709Z,93.63
2023-02-02T20:00:02.230Z,91.33
2023-02-02T20:02:53.558Z,92.00
2023-02-02T20:05:30.754Z,89.67
2023-02-02T20:08:18.544Z,91.87
2023-02-02T20:10:53.138Z,93.97
2023-02-02T20:13:29.462Z,92.13
2023-02-02T20:16:04.742Z,94.10
2023-02-02T20:18:46.695Z,95.63
2023-02-02T20:21:30.774Z,96.83
2023-02-02T20:24:11.593Z,95.67
2023-02-02T20:26:46.943Z,97.03
2023-02-02T20:29:25.823Z,94.97
2023-02-02T20:32:03.049Z,98.53
2023-02-02T20:34:40.994Z,97.57
2023-02-02T20:37:25.428Z,98.63
2023-02-02T20:40:04.790Z,100.30
2023-02-02T20:42:39.991Z,98.87
2023-02-02T20:45:13.818Z,97.90
2023-02-02T20:47:47.855Z,101.53
2023-02-02T20:50:22.849Z,101.20
2023-02-02T20:53:00.541Z,98.93
2023-02-02T20:55:38.345Z,103.53
2023-02-02T20:58:12.620Z,101.60
2023-02-02T21:00:47.101Z,101.80
2023-02-02T21:03:21.863Z,103.33
2023-02-02T21:05:55.933Z,101.63
2023-02-02T21:08:31.238Z,102.87
2023-02-02T21:11:08.089Z,102.20
2023-02-02T21:13:47.094Z,104.37
2023-02-02T21:16:23.358Z,103.53
2023-02-02T21:19:00.110Z,101.67
2023-02-02T21:21:36.899Z,105.90
2023-02-02T21:24:10.949Z,103.47
2023-02-02T21:26:52.120Z,103.90
2023-02-02T21:29:27.083Z,102.57
2023-02-02T21:32:03.816Z,101.63
2023-02-02T21:34:39.291Z,101.83
2023-02-02T21:37:18.016Z,102.67
2023-02-02T21:39:52.770Z,101.43
2023-02-02T21:42:30.024Z,103.43
2023-02-02T21:45:11.665Z,103.73
2023-02-02T21:47:50.586Z,100.73
2023-02-02T21:50:28.434Z,100.37
2023-02-02T21:53:18.454Z,100.00
2023-02-02T21:55:55.570Z,97.57
2023-02-02T21:58:39.640Z,97.03
2023-02-02T22:01:25.567Z,95.83
2023-02-02T22:03:59.918Z,91.50
2023-02-02T22:06:36.227Z,90.90
2023-02-02T22:09:23.423Z,87.17
2023-02-02T22:12:02.770Z,90.30
2023-02-02T22:14:43.325Z,89.13
2023-02-02T22:17:27.238Z,88.90
2023-02-02T22:20:04.242Z,89.77
2023-02-02T22:22:41.006Z,90.87
2023-02-02T22:25:36.953Z,87.83
2023-02-02T22:28:23.433Z,87.97
2023-02-02T22:31:02.128Z,86.50
2023-02-02T22:33:36.480Z,86.87
2023-02-02T22:36:12.410Z,84.27
2023-02-02T22:38:46.284Z,86.30
2023-02-02T22:41:20.699Z,86.03
2023-02-02T22:43:54.610Z,87.47
2023-02-02T22:46:31.915Z,86.33
2023-02-02T22:49:06.319Z,87.67
2023-02-02T22:51:41.077Z,85.73
2023-02-02T22:54:16.852Z,86.97
2023-02-02T22:56:52.244Z,85.23
2023-02-02T22:59:27.066Z,86.03
2023-02-02T23:02:05.356Z,86.47
2023-02-02T23:04:40.535Z,86.43
2023-02-02T23:07:15.589Z,87.60
2023-02-02T23:09:50.881Z,85.87
2023-02-02T23:12:25.913Z,86.67
2023-02-02T23:15:01.074Z,85.00
2023-02-02T23:17:38.763Z,86.70
2023-02-02T23:20:16.796Z,88.73
2023-02-02T23:22:52.040Z,90.40
2023-02-02T23:25:27.616Z,91.70
2023-02-02T23:28:02.739Z,92.23
2023-02-02T23:30:38.778Z,92.93
2023-02-02T23:33:17.019Z,99.13
2023-02-02T23:35:54.108Z,104.03
2023-02-02T23:38:29.933Z,104.00
2023-02-02T23:41:06.804Z,106.33
2023-02-02T23:43:44.049Z,104.27
2023-02-02T23:46:19.670Z,104.70
2023-02-02T23:48:58.684Z,107.57
2023-02-02T23:51:36.225Z,107.67
2023-02-02T23:54:11.802Z,109.37
2023-02-02T23:56:48.626Z,110.60
2023-02-02T23:59:24.776Z,116.10
