createdAt,value
2019-05-09T00:02:09.037Z,4.54
2019-05-09T00:07:17.879Z,4.82
2019-05-09T00:12:26.776Z,4.70
2019-05-09T00:17:47.745Z,4.67
2019-05-09T00:22:36.623Z,4.50
2019-05-09T00:27:45.455Z,4.72
2019-05-09T00:32:54.344Z,4.98
2019-05-09T00:38:04.334Z,5.76
2019-05-09T00:43:13.167Z,6.05
2019-05-09T00:48:20.124Z,6.00
2019-05-09T00:53:28.980Z,6.79
2019-05-09T00:58:37.804Z,5.99
2019-05-09T01:03:46.722Z,6.49
2019-05-09T01:08:55.668Z,6.03
2019-05-09T01:14:04.520Z,5.76
2019-05-09T01:19:14.098Z,5.81
2019-05-09T01:24:23.279Z,5.10
2019-05-09T01:29:30.213Z,5.19
2019-05-09T01:34:39.160Z,5.49
2019-05-09T01:39:48.107Z,4.72
2019-05-09T01:44:56.958Z,5.06
2019-05-09T01:50:05.873Z,4.77
2019-05-09T01:55:14.804Z,4.43
2019-05-09T02:00:23.975Z,4.44
2019-05-09T02:05:34.031Z,4.49
2019-05-09T02:10:40.985Z,4.60
2019-05-09T02:15:50.881Z,4.84
2019-05-09T02:20:59.820Z,5.21
2019-05-09T02:26:08.737Z,5.07
2019-05-09T02:31:17.645Z,5.36
2019-05-09T02:41:33.148Z,5.21
2019-05-09T02:46:42.047Z,5.16
2019-05-09T02:51:50.985Z,5.38
2019-05-09T02:57:02.289Z,5.67
2019-05-09T03:02:01.199Z,5.74
2019-05-09T03:07:10.106Z,5.47
2019-05-09T03:12:30.423Z,5.57
2019-05-09T03:17:28.033Z,6.01
2019-05-09T03:22:35.806Z,6.56
2019-05-09T03:27:44.657Z,6.14
2019-05-09T03:32:53.543Z,6.02
2019-05-09T03:38:02.439Z,6.31
2019-05-09T03:43:11.317Z,6.11
2019-05-09T03:48:20.199Z,6.83
2019-05-09T03:53:29.080Z,5.86
2019-05-09T03:58:38.610Z,5.35
2019-05-09T04:03:48.116Z,5.42
2019-05-09T04:08:54.981Z,5.31
2019-05-09T04:14:03.873Z,4.66
2019-05-09T04:19:12.732Z,4.42
2019-05-09T04:24:21.643Z,3.67
2019-05-09T04:29:30.517Z,3.33
2019-05-09T04:34:39.369Z,3.28
2019-05-09T04:39:48.280Z,3.18
2019-05-09T04:45:01.216Z,3.24
2019-05-09T04:50:07.428Z,2.97
2019-05-09T04:55:14.167Z,2.63
2019-05-09T05:00:23.147Z,2.72
2019-05-09T05:05:31.988Z,2.57
2019-05-09T05:10:41.013Z,2.64
2019-05-09T05:15:49.856Z,2.38
2019-05-09T05:20:58.781Z,2.43
2019-05-09T05:26:09.368Z,4.25
2019-05-09T05:31:18.025Z,2.62
2019-05-09T05:36:24.796Z,2.46
2019-05-09T05:41:33.746Z,2.05
2019-05-09T05:46:42.591Z,2.42
2019-05-09T05:51:51.459Z,2.25
2019-05-09T05:57:00.441Z,2.45
2019-05-09T06:02:09.356Z,2.31
2019-05-09T06:07:18.559Z,2.15
2019-05-09T06:12:27.637Z,2.52
2019-05-09T06:17:37.777Z,2.68
2019-05-09T06:22:43.931Z,2.19
2019-05-09T06:27:52.798Z,2.30
2019-05-09T06:33:04.899Z,2.47
2019-05-09T06:38:10.067Z,2.13
2019-05-09T06:43:18.918Z,2.35
2019-05-09T06:48:28.384Z,2.27
2019-05-09T06:53:38.023Z,2.16
2019-05-09T06:58:44.637Z,2.10
2019-05-09T07:03:53.502Z,2.11
2019-05-09T07:09:02.356Z,2.17
2019-05-09T07:14:25.628Z,2.12
2019-05-09T07:19:19.639Z,2.40
2019-05-09T07:24:28.712Z,3.01
2019-05-09T07:29:37.653Z,2.36
2019-05-09T07:39:49.489Z,2.35
2019-05-09T07:44:59.298Z,2.09
2019-05-09T07:50:08.583Z,2.10
2019-05-09T07:55:15.367Z,2.32
2019-05-09T08:00:24.220Z,2.08
2019-05-09T08:05:33.102Z,2.18
2019-05-09T08:10:41.971Z,2.35
2019-05-09T08:15:50.847Z,2.11
2019-05-09T08:20:59.678Z,2.32
2019-05-09T08:26:08.996Z,2.16
2019-05-09T08:31:17.841Z,2.07
2019-05-09T08:36:25.372Z,2.22
2019-05-09T08:41:34.240Z,2.33
2019-05-09T08:46:43.081Z,2.32
2019-05-09T08:52:07.922Z,2.63
2019-05-09T08:57:00.353Z,3.35
2019-05-09T09:02:12.306Z,2.70
2019-05-09T09:07:18.912Z,2.56
2019-05-09T09:12:33.045Z,2.81
2019-05-09T09:17:34.402Z,2.46
2019-05-09T09:22:43.268Z,2.36
2019-05-09T09:27:52.112Z,2.47
2019-05-09T09:33:01.012Z,2.40
2019-05-09T09:38:09.849Z,2.32
2019-05-09T09:43:18.705Z,2.96
2019-05-09T09:48:28.482Z,2.43
2019-05-09T09:53:38.233Z,2.36
2019-05-09T09:58:44.501Z,2.70
2019-05-09T10:03:53.344Z,2.89
2019-05-09T10:09:02.205Z,2.72
2019-05-09T10:14:11.123Z,2.79
2019-05-09T10:19:20.005Z,2.82
2019-05-09T10:24:28.833Z,2.50
2019-05-09T10:29:38.800Z,2.66
2019-05-09T10:34:48.894Z,2.47
2019-05-09T10:39:54.473Z,2.48
2019-05-09T10:45:03.313Z,2.89
2019-05-09T10:50:12.193Z,2.64
2019-05-09T10:55:21.063Z,2.70
2019-05-09T11:00:29.920Z,2.42
2019-05-09T11:05:38.753Z,2.64
2019-05-09T11:10:47.638Z,2.62
2019-05-09T11:15:58.234Z,3.31
2019-05-09T11:21:05.052Z,2.96
2019-05-09T11:26:13.880Z,2.97
2019-05-09T11:31:22.796Z,2.62
2019-05-09T11:36:31.673Z,2.83
2019-05-09T11:41:40.574Z,2.60
2019-05-09T11:46:49.397Z,2.49
2019-05-09T11:51:58.252Z,2.95
2019-05-09T11:57:07.667Z,2.73
2019-05-09T12:02:17.855Z,2.87
2019-05-09T12:07:23.960Z,2.83
2019-05-09T12:12:32.859Z,2.82
2019-05-09T12:17:56.521Z,3.73
2019-05-09T12:22:50.124Z,2.92
2019-05-09T12:27:59.005Z,2.95
2019-05-09T12:33:08.650Z,2.88
2019-05-09T12:38:18.052Z,3.21
2019-05-09T12:43:24.681Z,3.36
2019-05-09T12:48:33.550Z,3.65
2019-05-09T12:53:42.446Z,2.92
2019-05-09T12:58:51.284Z,3.33
2019-05-09T13:04:00.161Z,3.87
2019-05-09T13:09:09.035Z,4.84
2019-05-09T13:14:19.409Z,4.46
2019-05-09T13:19:27.877Z,3.92
2019-05-09T13:24:34.861Z,4.30
2019-05-09T13:29:43.711Z,4.41
2019-05-09T13:34:52.571Z,4.41
2019-05-09T13:40:01.453Z,4.15
2019-05-09T13:45:10.334Z,4.38
2019-05-09T13:50:19.168Z,4.35
2019-05-09T13:55:28.041Z,3.61
2019-05-09T14:00:39.416Z,3.65
2019-05-09T14:05:47.938Z,3.31
2019-05-09T14:10:53.772Z,3.16
2019-05-09T14:16:15.815Z,2.95
2019-05-09T14:21:11.085Z,2.57
2019-05-09T14:26:19.958Z,2.72
2019-05-09T14:31:32.234Z,2.62
2019-05-09T14:36:39.223Z,2.92
2019-05-09T14:41:47.215Z,2.66
2019-05-09T14:46:54.117Z,2.29
2019-05-09T14:52:02.966Z,2.31
2019-05-09T14:57:11.827Z,2.51
2019-05-09T15:02:20.751Z,2.95
2019-05-09T15:07:29.647Z,2.45
2019-05-09T15:12:39.251Z,2.49
2019-05-09T15:17:49.236Z,2.48
2019-05-09T15:22:55.520Z,2.36
2019-05-09T15:28:04.419Z,2.46
2019-05-09T15:33:13.340Z,2.33
2019-05-09T15:38:22.518Z,2.71
2019-05-09T15:43:30.670Z,2.63
2019-05-09T15:48:39.493Z,2.99
2019-05-09T15:53:48.739Z,3.70
2019-05-09T15:58:58.048Z,3.18
2019-05-09T16:04:05.314Z,3.48
2019-05-09T16:09:14.150Z,3.30
2019-05-09T16:14:23.057Z,3.03
2019-05-09T16:19:31.920Z,3.40
2019-05-09T16:24:40.913Z,3.39
2019-05-09T16:29:49.755Z,3.62
2019-05-09T16:34:58.609Z,3.40
2019-05-09T16:40:08.479Z,3.04
2019-05-09T16:45:18.021Z,2.95
2019-05-09T16:50:24.340Z,3.19
2019-05-09T16:55:33.275Z,3.25
2019-05-09T17:00:42.117Z,3.23
2019-05-09T17:05:51.023Z,3.05
2019-05-09T17:10:59.845Z,3.33
2019-05-09T17:16:08.762Z,3.16
2019-05-09T17:21:21.462Z,3.23
2019-05-09T17:26:28.224Z,3.77
2019-05-09T17:31:34.377Z,3.89
2019-05-09T17:36:43.241Z,3.79
2019-05-09T17:41:52.091Z,3.59
2019-05-09T17:47:00.983Z,3.81
2019-05-09T17:52:09.836Z,4.28
2019-05-09T17:57:19.012Z,4.53
2019-05-09T18:02:28.175Z,4.62
2019-05-09T18:07:37.701Z,3.81
2019-05-09T18:12:44.357Z,3.95
2019-05-09T18:17:53.209Z,4.05
2019-05-09T18:23:03.396Z,3.66
2019-05-09T18:28:10.423Z,3.67
2019-05-09T18:33:19.282Z,3.75
2019-05-09T18:38:28.227Z,5.51
2019-05-09T18:43:36.972Z,4.31
2019-05-09T18:48:45.904Z,3.82
2019-05-09T18:53:54.757Z,4.01
2019-05-09T18:59:03.659Z,4.31
2019-05-09T19:04:12.505Z,3.81
2019-05-09T19:09:21.419Z,3.74
2019-05-09T19:14:30.253Z,4.23
2019-05-09T19:19:39.132Z,4.40
2019-05-09T19:24:47.995Z,4.52
2019-05-09T19:29:56.884Z,5.20
2019-05-09T19:35:05.757Z,4.40
2019-05-09T19:40:19.610Z,4.68
2019-05-09T19:45:23.091Z,5.01
2019-05-09T19:50:31.973Z,5.24
2019-05-09T19:55:40.867Z,4.68
2019-05-09T20:00:49.823Z,4.95
2019-05-09T20:05:58.713Z,4.51
2019-05-09T20:11:07.597Z,4.58
2019-05-09T20:16:16.476Z,4.41
2019-05-09T20:21:25.388Z,4.97
2019-05-09T20:26:34.226Z,4.64
2019-05-09T20:31:43.077Z,4.22
2019-05-09T20:36:51.958Z,4.34
2019-05-09T20:42:00.827Z,4.78
2019-05-09T20:47:09.714Z,4.51
2019-05-09T20:52:21.391Z,4.57
2019-05-09T20:57:27.004Z,5.01
2019-05-09T21:02:35.879Z,4.79
2019-05-09T21:07:44.719Z,5.04
2019-05-09T21:12:53.613Z,5.42
2019-05-09T21:18:02.503Z,5.05
2019-05-09T21:23:23.979Z,6.22
2019-05-09T21:28:19.784Z,6.87
2019-05-09T21:33:28.740Z,8.33
2019-05-09T21:38:37.630Z,8.04
2019-05-09T21:43:46.470Z,8.80
2019-05-09T21:48:55.324Z,9.10
2019-05-09T21:54:04.207Z,9.37
2019-05-09T21:59:13.108Z,10.07
2019-05-09T22:04:21.956Z,10.72
2019-05-09T22:09:30.887Z,10.01
2019-05-09T22:14:39.767Z,9.12
2019-05-09T22:19:48.682Z,9.52
2019-05-09T22:24:57.517Z,9.66
2019-05-09T22:30:06.448Z,10.20
2019-05-09T22:35:15.297Z,11.45
2019-05-09T22:40:24.140Z,11.46
2019-05-09T22:45:32.991Z,9.79
2019-05-09T22:50:41.871Z,4.94
2019-05-09T22:55:50.756Z,4.16
2019-05-09T23:00:59.600Z,3.84
2019-05-09T23:06:08.489Z,3.68
2019-05-09T23:11:17.333Z,3.15
2019-05-09T23:16:26.231Z,4.21
2019-05-09T23:21:35.128Z,4.21
2019-05-09T23:26:44.076Z,4.34
2019-05-09T23:31:52.905Z,4.13
2019-05-09T23:37:01.820Z,4.18
2019-05-09T23:42:10.693Z,3.65
2019-05-09T23:47:19.538Z,4.27
2019-05-09T23:52:28.447Z,4.08
2019-05-09T23:57:37.304Z,3.75
