createdAt,value
2023-04-05T00:01:34.224Z,3.25
2023-04-05T00:04:02.571Z,3.05
2023-04-05T00:06:30.099Z,3.05
2023-04-05T00:08:59.544Z,3.09
2023-04-05T00:11:29.893Z,2.81
2023-04-05T00:13:56.831Z,2.74
2023-04-05T00:16:23.407Z,3.19
2023-04-05T00:18:51.519Z,2.93
2023-04-05T00:21:22.149Z,2.86
2023-04-05T00:23:53.357Z,3.01
2023-04-05T00:26:20.701Z,3.18
2023-04-05T00:28:51.004Z,3.06
2023-04-05T00:31:17.850Z,2.83
2023-04-05T00:33:45.019Z,3.01
2023-04-05T00:36:19.336Z,3.05
2023-04-05T00:38:47.224Z,3.07
2023-04-05T00:41:14.441Z,3.02
2023-04-05T00:43:41.661Z,2.87
2023-04-05T00:46:08.811Z,2.83
2023-04-05T00:48:35.664Z,2.70
2023-04-05T00:51:02.663Z,2.65
2023-04-05T00:53:29.319Z,2.68
2023-04-05T00:55:56.098Z,2.80
2023-04-05T00:58:23.862Z,2.83
2023-04-05T01:00:56.305Z,2.70
2023-04-05T01:03:26.192Z,2.51
2023-04-05T01:06:20.590Z,2.27
2023-04-05T01:09:02.247Z,2.02
2023-04-05T01:11:32.368Z,1.91
2023-04-05T01:14:00.098Z,1.98
2023-04-05T01:16:27.313Z,2.23
2023-04-05T01:18:56.758Z,2.50
2023-04-05T01:21:37.955Z,2.23
2023-04-05T01:24:32.414Z,2.52
2023-04-05T01:27:15.468Z,2.24
2023-04-05T01:29:46.249Z,2.38
2023-04-05T01:32:25.264Z,2.16
2023-04-05T01:34:57.017Z,2.10
2023-04-05T01:37:27.384Z,2.08
2023-04-05T01:39:55.099Z,2.25
2023-04-05T01:42:25.994Z,2.43
2023-04-05T01:44:53.701Z,2.37
2023-04-05T01:47:20.801Z,2.51
2023-04-05T01:49:47.467Z,2.37
2023-04-05T01:52:14.300Z,2.41
2023-04-05T01:54:40.749Z,2.46
2023-04-05T01:57:07.224Z,2.70
2023-04-05T01:59:33.708Z,2.78
2023-04-05T02:02:00.326Z,2.92
2023-04-05T02:04:26.790Z,2.64
2023-04-05T02:06:53.233Z,2.43
2023-04-05T02:09:19.826Z,2.96
2023-04-05T02:11:46.261Z,3.02
2023-04-05T02:14:13.393Z,2.99
2023-04-05T02:16:39.850Z,3.11
2023-04-05T02:19:06.988Z,3.02
2023-04-05T02:21:33.501Z,2.91
2023-04-05T02:23:59.975Z,3.00
2023-04-05T02:26:27.125Z,3.07
2023-04-05T02:28:53.603Z,2.96
2023-04-05T02:31:20.169Z,3.03
2023-04-05T02:33:48.793Z,3.23
2023-04-05T02:36:15.498Z,3.10
2023-04-05T02:38:42.026Z,3.15
2023-04-05T02:41:11.647Z,3.05
2023-04-05T02:43:38.986Z,2.85
2023-04-05T02:46:05.650Z,3.35
2023-04-05T02:48:32.834Z,3.19
2023-04-05T02:50:59.319Z,3.15
2023-04-05T02:53:25.835Z,3.22
2023-04-05T02:55:54.328Z,3.51
2023-04-05T02:58:21.026Z,3.61
2023-04-05T03:00:51.147Z,3.32
2023-04-05T03:03:21.692Z,2.99
2023-04-05T03:05:48.716Z,2.74
2023-04-05T03:08:23.796Z,2.89
2023-04-05T03:10:54.168Z,3.36
2023-04-05T03:13:20.647Z,3.62
2023-04-05T03:15:47.102Z,2.99
2023-04-05T03:18:13.593Z,3.12
2023-04-05T03:20:42.922Z,3.20
2023-04-05T03:23:09.667Z,3.37
2023-04-05T03:25:40.535Z,3.69
2023-04-05T03:28:08.689Z,3.59
2023-04-05T03:30:38.152Z,3.76
2023-04-05T03:33:04.790Z,3.06
2023-04-05T03:35:31.350Z,3.16
2023-04-05T03:37:57.849Z,3.09
2023-04-05T03:40:24.674Z,3.39
2023-04-05T03:42:51.374Z,3.55
2023-04-05T03:45:22.222Z,3.70
2023-04-05T03:47:50.753Z,3.26
2023-04-05T03:50:17.343Z,3.53
2023-04-05T03:52:43.842Z,3.69
2023-04-05T03:55:10.466Z,3.91
2023-04-05T03:57:38.270Z,3.03
2023-04-05T04:00:14.857Z,3.39
2023-04-05T04:02:46.487Z,2.64
2023-04-05T04:05:13.751Z,3.59
2023-04-05T04:07:41.764Z,3.65
2023-04-05T04:10:10.455Z,4.11
2023-04-05T04:12:37.545Z,3.36
2023-04-05T04:15:04.864Z,3.65
2023-04-05T04:17:33.676Z,3.97
2023-04-05T04:20:00.750Z,4.01
2023-04-05T04:22:33.217Z,3.83
2023-04-05T04:25:02.754Z,3.59
2023-04-05T04:27:30.450Z,3.52
2023-04-05T04:30:01.945Z,3.81
2023-04-05T04:32:47.585Z,3.68
2023-04-05T04:35:18.440Z,3.68
2023-04-05T04:37:54.754Z,3.49
2023-04-05T04:40:22.948Z,3.45
2023-04-05T04:42:49.497Z,3.03
2023-04-05T04:45:17.506Z,3.22
2023-04-05T04:47:51.286Z,3.15
2023-04-05T04:50:19.975Z,3.20
2023-04-05T04:52:47.238Z,3.55
2023-04-05T04:55:14.422Z,3.92
2023-04-05T04:57:41.871Z,4.00
2023-04-05T05:00:16.029Z,4.23
2023-04-05T05:02:44.135Z,4.12
2023-04-05T05:05:11.249Z,3.85
2023-04-05T05:07:40.221Z,3.84
2023-04-05T05:10:38.065Z,3.71
2023-04-05T05:13:04.646Z,4.07
2023-04-05T05:15:31.344Z,4.12
2023-04-05T05:17:58.328Z,4.07
2023-04-05T05:20:31.227Z,4.28
2023-04-05T05:23:01.132Z,4.24
2023-04-05T05:25:28.442Z,4.09
2023-04-05T05:27:54.968Z,4.22
2023-04-05T05:30:21.415Z,3.91
2023-04-05T05:32:48.641Z,3.93
2023-04-05T05:35:15.351Z,3.62
2023-04-05T05:37:41.866Z,4.09
2023-04-05T05:40:08.639Z,4.09
2023-04-05T05:42:35.980Z,3.95
2023-04-05T05:45:04.629Z,3.86
2023-04-05T05:47:31.272Z,3.96
2023-04-05T05:49:58.044Z,3.95
2023-04-05T05:52:40.728Z,4.03
2023-04-05T05:55:36.095Z,4.35
2023-04-05T05:58:05.296Z,4.36
2023-04-05T06:01:15.197Z,4.43
2023-04-05T06:03:47.047Z,4.47
2023-04-05T06:06:29.467Z,4.63
2023-04-05T06:09:01.265Z,4.44
2023-04-05T06:11:38.980Z,4.53
2023-04-05T06:14:12.569Z,4.68
2023-04-05T06:16:43.784Z,4.63
2023-04-05T06:19:16.531Z,4.99
2023-04-05T06:21:45.741Z,4.97
2023-04-05T06:24:12.327Z,5.14
2023-04-05T06:26:38.792Z,4.93
2023-04-05T06:29:05.966Z,5.21
2023-04-05T06:31:34.834Z,4.58
2023-04-05T06:34:01.808Z,4.51
2023-04-05T06:36:31.749Z,4.43
2023-04-05T06:38:58.293Z,5.06
2023-04-05T06:41:24.932Z,5.28
2023-04-05T06:43:51.454Z,5.57
2023-04-05T06:49:13.685Z,5.69
2023-04-05T06:51:40.327Z,5.93
2023-04-05T06:54:06.859Z,5.92
2023-04-05T06:56:33.408Z,6.22
2023-04-05T06:59:02.236Z,6.15
2023-04-05T07:04:27.821Z,5.36
2023-04-05T07:07:22.373Z,6.46
2023-04-05T07:17:14.788Z,5.91
2023-04-05T07:23:14.253Z,6.66
2023-04-05T07:28:44.035Z,7.00
2023-04-05T07:34:17.358Z,7.25
2023-04-05T07:40:10.400Z,7.47
2023-04-05T07:43:15.315Z,6.99
2023-04-05T07:45:48.631Z,7.67
2023-04-05T07:48:23.814Z,7.18
2023-04-05T07:54:25.718Z,7.28
2023-04-05T08:00:12.418Z,7.78
2023-04-05T08:02:58.948Z,7.61
2023-04-05T08:06:34.920Z,8.65
2023-04-05T08:09:14.892Z,9.03
2023-04-05T08:12:02.651Z,8.38
2023-04-05T08:15:17.761Z,8.44
2023-04-05T08:17:50.368Z,9.08
2023-04-05T08:23:38.184Z,8.52
2023-04-05T08:32:06.291Z,8.88
2023-04-05T08:42:02.009Z,8.73
2023-04-05T08:51:32.396Z,9.01
2023-04-05T08:54:17.482Z,9.22
2023-04-05T08:57:13.318Z,8.90
2023-04-05T09:23:04.263Z,9.27
2023-04-05T09:26:32.592Z,9.43
2023-04-05T09:29:17.934Z,9.88
2023-04-05T09:31:53.691Z,9.66
2023-04-05T09:38:15.173Z,9.76
2023-04-05T09:41:22.459Z,10.34
2023-04-05T09:44:06.400Z,11.30
2023-04-05T09:54:27.614Z,10.75
2023-04-05T09:57:02.301Z,10.90
2023-04-05T10:11:16.738Z,11.85
2023-04-05T10:17:35.610Z,11.41
2023-04-05T10:20:26.182Z,10.46
2023-04-05T10:27:24.668Z,11.04
2023-04-05T10:30:01.785Z,12.08
2023-04-05T10:35:39.476Z,11.61
2023-04-05T10:38:26.704Z,12.57
2023-04-05T10:41:19.884Z,12.67
2023-04-05T10:43:47.302Z,13.22
2023-04-05T10:46:20.170Z,12.32
2023-04-05T10:49:19.677Z,12.85
2023-04-05T10:51:47.048Z,12.23
2023-04-05T10:54:20.052Z,12.67
2023-04-05T10:56:59.188Z,12.03
2023-04-05T10:59:39.184Z,12.70
2023-04-05T11:06:44.365Z,13.40
2023-04-05T11:09:33.805Z,13.42
2023-04-05T11:15:48.638Z,10.86
2023-04-05T11:18:51.624Z,10.22
2023-04-05T11:25:23.585Z,10.23
2023-04-05T11:28:33.096Z,12.36
2023-04-05T11:31:36.313Z,13.99
2023-04-05T11:37:26.851Z,11.32
2023-04-05T11:40:35.439Z,10.64
2023-04-05T11:43:15.664Z,11.15
2023-04-05T11:45:47.094Z,11.15
2023-04-05T11:48:18.363Z,12.15
2023-04-05T11:57:26.384Z,12.40
2023-04-05T12:08:30.502Z,14.66
2023-04-05T12:11:10.126Z,12.95
2023-04-05T12:13:58.863Z,12.53
2023-04-05T12:17:25.316Z,11.55
2023-04-05T12:20:01.201Z,11.49
2023-04-05T12:22:43.570Z,10.80
2023-04-05T12:29:05.824Z,10.67
2023-04-05T12:34:47.336Z,11.19
2023-04-05T12:43:44.063Z,10.81
2023-04-05T12:46:29.419Z,10.86
2023-04-05T12:52:09.719Z,10.72
2023-04-05T12:54:44.093Z,10.83
2023-04-05T13:15:27.251Z,10.70
2023-04-05T13:21:00.347Z,11.15
2023-04-05T13:23:26.871Z,12.00
2023-04-05T13:26:15.448Z,11.73
2023-04-05T13:29:50.623Z,12.07
2023-04-05T13:32:36.378Z,11.45
2023-04-05T13:35:16.250Z,11.41
2023-04-05T13:41:12.213Z,10.77
2023-04-05T13:43:38.740Z,10.68
2023-04-05T13:57:26.537Z,10.38
2023-04-05T14:17:50.300Z,10.26
2023-04-05T14:20:32.538Z,10.72
2023-04-05T14:25:58.555Z,9.99
2023-04-05T14:34:45.446Z,11.28
2023-04-05T14:40:17.087Z,10.61
2023-04-05T14:43:00.857Z,10.56
2023-04-05T14:48:52.201Z,10.64
2023-04-05T14:51:20.265Z,10.91
2023-04-05T14:53:47.094Z,10.58
2023-04-05T14:56:14.029Z,10.66
2023-04-05T14:58:46.121Z,10.87
2023-04-05T15:01:27.058Z,10.78
2023-04-05T15:03:55.246Z,10.00
2023-04-05T15:06:29.481Z,10.20
2023-04-05T15:08:56.052Z,10.61
2023-04-05T15:11:22.599Z,10.49
2023-04-05T15:13:49.078Z,10.24
2023-04-05T15:16:16.297Z,10.16
2023-04-05T15:18:44.234Z,10.35
2023-04-05T15:21:10.920Z,10.56
2023-04-05T15:23:38.459Z,10.72
2023-04-05T15:26:04.944Z,11.16
2023-04-05T15:28:31.371Z,10.69
2023-04-05T15:30:57.879Z,10.67
2023-04-05T15:33:24.419Z,10.14
2023-04-05T15:35:51.014Z,10.26
2023-04-05T15:38:17.577Z,10.81
2023-04-05T15:40:47.034Z,10.64
2023-04-05T15:43:16.637Z,10.32
2023-04-05T15:45:43.192Z,10.11
2023-04-05T15:48:09.721Z,10.41
2023-04-05T15:50:36.278Z,10.32
2023-04-05T15:53:02.719Z,10.34
2023-04-05T15:58:39.941Z,10.17
2023-04-05T16:01:06.535Z,10.66
2023-04-05T16:03:37.316Z,10.10
2023-04-05T16:06:15.035Z,9.44
2023-04-05T16:08:41.644Z,9.99
2023-04-05T16:11:08.721Z,10.02
2023-04-05T16:13:35.828Z,10.18
2023-04-05T16:16:02.555Z,9.84
2023-04-05T16:18:29.776Z,9.74
2023-04-05T16:20:56.942Z,9.76
2023-04-05T16:23:23.635Z,10.04
2023-04-05T16:25:50.362Z,9.83
2023-04-05T16:28:16.980Z,9.69
2023-04-05T16:30:47.129Z,9.66
2023-04-05T16:33:14.506Z,9.36
2023-04-05T16:35:41.479Z,9.74
2023-04-05T16:38:10.920Z,10.15
2023-04-05T16:40:37.621Z,9.73
2023-04-05T16:43:05.361Z,9.55
2023-04-05T16:45:39.238Z,9.95
2023-04-05T16:48:05.963Z,9.35
2023-04-05T16:51:46.610Z,9.77
2023-04-05T16:55:23.026Z,9.65
2023-04-05T17:02:14.990Z,9.39
2023-04-05T17:11:46.202Z,9.17
2023-04-05T17:20:08.022Z,9.42
2023-04-05T17:22:34.543Z,9.58
2023-04-05T17:25:02.754Z,9.10
2023-04-05T17:27:29.202Z,9.14
2023-04-05T17:29:55.947Z,9.19
2023-04-05T17:32:22.480Z,9.11
2023-04-05T17:34:48.932Z,9.24
2023-04-05T17:37:15.498Z,9.18
2023-04-05T17:39:41.921Z,9.21
2023-04-05T17:42:08.378Z,9.33
2023-04-05T17:44:34.828Z,9.46
2023-04-05T17:47:08.516Z,8.97
2023-04-05T17:49:37.426Z,9.22
2023-04-05T17:52:05.103Z,9.04
2023-04-05T17:54:32.178Z,9.08
2023-04-05T17:56:58.642Z,8.91
2023-04-05T17:59:25.469Z,8.62
2023-04-05T18:01:53.833Z,8.39
2023-04-05T18:04:21.411Z,8.42
2023-04-05T18:06:48.244Z,8.27
2023-04-05T18:09:14.679Z,8.24
2023-04-05T18:11:41.514Z,8.09
2023-04-05T18:14:07.998Z,8.48
2023-04-05T18:16:34.630Z,8.49
2023-04-05T18:19:01.145Z,8.53
2023-04-05T18:21:28.484Z,8.11
2023-04-05T18:23:54.930Z,7.96
2023-04-05T18:26:21.433Z,8.08
2023-04-05T18:28:49.039Z,7.97
2023-04-05T18:31:15.888Z,8.15
2023-04-05T18:33:42.400Z,8.20
2023-04-05T18:36:08.954Z,7.93
2023-04-05T18:38:35.476Z,8.11
2023-04-05T18:41:07.078Z,8.17
2023-04-05T18:43:33.581Z,8.21
2023-04-05T18:46:00.500Z,7.84
2023-04-05T18:48:27.075Z,7.92
2023-04-05T18:50:54.422Z,7.53
2023-04-05T18:53:21.746Z,7.37
2023-04-05T18:55:51.952Z,7.70
2023-04-05T18:58:18.463Z,7.50
2023-04-05T19:00:44.961Z,7.67
2023-04-05T19:03:11.534Z,7.63
2023-04-05T19:05:38.138Z,7.55
2023-04-05T19:08:04.866Z,7.65
2023-04-05T19:10:31.344Z,7.44
2023-04-05T19:12:57.845Z,7.63
2023-04-05T19:15:24.359Z,7.73
2023-04-05T19:17:51.146Z,7.69
2023-04-05T19:20:17.750Z,7.54
2023-04-05T19:22:44.229Z,7.60
2023-04-05T19:25:10.863Z,7.56
2023-04-05T19:27:37.606Z,7.54
2023-04-05T19:30:04.588Z,7.51
2023-04-05T19:32:31.285Z,7.48
2023-04-05T19:34:59.382Z,7.56
2023-04-05T19:37:26.081Z,7.67
2023-04-05T19:39:54.258Z,7.32
2023-04-05T19:42:21.381Z,7.46
2023-04-05T19:44:52.108Z,7.43
2023-04-05T19:47:21.965Z,7.31
2023-04-05T19:49:49.703Z,7.29
2023-04-05T19:52:45.438Z,7.40
2023-04-05T19:55:33.885Z,7.55
2023-04-05T19:58:02.252Z,7.40
2023-04-05T20:00:37.819Z,7.14
2023-04-05T20:03:24.265Z,7.00
2023-04-05T20:06:09.276Z,7.10
2023-04-05T20:08:42.845Z,7.01
2023-04-05T20:11:18.092Z,7.15
2023-04-05T20:13:49.407Z,7.24
2023-04-05T20:16:16.548Z,6.98
2023-04-05T20:18:47.739Z,6.92
2023-04-05T20:21:15.378Z,6.77
2023-04-05T20:23:43.374Z,6.78
2023-04-05T20:26:13.800Z,6.69
2023-04-05T20:28:42.709Z,6.49
2023-04-05T20:31:11.986Z,6.47
2023-04-05T20:33:44.714Z,6.46
2023-04-05T20:36:12.116Z,6.30
2023-04-05T20:38:42.597Z,6.16
2023-04-05T20:41:11.558Z,6.17
2023-04-05T20:43:39.511Z,5.62
2023-04-05T20:46:07.099Z,5.90
2023-04-05T20:48:35.474Z,6.13
2023-04-05T20:51:04.671Z,6.02
2023-04-05T20:53:31.404Z,6.14
2023-04-05T20:55:59.099Z,6.10
2023-04-05T20:58:26.369Z,5.95
2023-04-05T21:00:53.466Z,6.08
2023-04-05T21:03:20.120Z,5.88
2023-04-05T21:05:46.799Z,5.78
2023-04-05T21:08:13.265Z,5.82
2023-04-05T21:10:40.084Z,5.75
2023-04-05T21:13:06.847Z,5.79
2023-04-05T21:15:34.836Z,5.78
2023-04-05T21:18:02.585Z,5.76
2023-04-05T21:20:29.142Z,5.87
2023-04-05T21:22:58.552Z,5.75
2023-04-05T21:25:25.623Z,5.71
2023-04-05T21:27:53.614Z,5.54
2023-04-05T21:30:20.107Z,5.52
2023-04-05T21:32:46.619Z,5.21
2023-04-05T21:35:13.374Z,5.21
2023-04-05T21:37:39.958Z,5.05
2023-04-05T21:40:07.301Z,5.17
2023-04-05T21:42:33.838Z,4.82
2023-04-05T21:45:00.305Z,4.66
2023-04-05T21:47:26.860Z,4.75
2023-04-05T21:49:53.390Z,4.74
2023-04-05T21:52:20.255Z,4.75
2023-04-05T21:54:46.872Z,4.67
2023-04-05T21:57:13.302Z,4.62
2023-04-05T21:59:39.944Z,4.67
2023-04-05T22:02:09.477Z,4.89
2023-04-05T22:04:36.573Z,4.78
2023-04-05T22:07:07.370Z,4.66
2023-04-05T22:09:33.920Z,4.66
2023-04-05T22:12:01.469Z,4.70
2023-04-05T22:14:28.952Z,4.60
2023-04-05T22:16:56.453Z,4.76
2023-04-05T22:19:23.564Z,4.73
2023-04-05T22:21:50.428Z,4.77
2023-04-05T22:24:17.208Z,4.64
2023-04-05T22:26:43.747Z,4.56
2023-04-05T22:29:10.464Z,4.56
2023-04-05T22:31:37.069Z,4.60
2023-04-05T22:34:03.584Z,4.51
2023-04-05T22:36:31.807Z,4.60
2023-04-05T22:38:58.357Z,4.63
2023-04-05T22:41:24.862Z,4.42
2023-04-05T22:43:51.334Z,4.54
2023-04-05T22:46:18.515Z,4.52
2023-04-05T22:48:45.046Z,4.29
2023-04-05T22:51:11.829Z,4.32
2023-04-05T22:53:38.363Z,4.47
2023-04-05T22:56:04.983Z,4.21
2023-04-05T22:58:32.827Z,4.27
2023-04-05T23:00:59.540Z,4.31
2023-04-05T23:03:26.628Z,4.26
2023-04-05T23:05:53.131Z,4.28
2023-04-05T23:08:19.625Z,4.12
2023-04-05T23:10:47.234Z,3.94
2023-04-05T23:13:13.839Z,3.76
2023-04-05T23:15:40.491Z,4.08
2023-04-05T23:18:07.084Z,4.10
2023-04-05T23:20:33.544Z,4.09
2023-04-05T23:23:00.338Z,3.95
2023-04-05T23:25:26.826Z,3.74
2023-04-05T23:27:54.422Z,3.81
2023-04-05T23:30:20.875Z,3.81
2023-04-05T23:32:47.369Z,3.98
2023-04-05T23:35:14.055Z,3.63
2023-04-05T23:37:40.476Z,3.50
2023-04-05T23:40:07.595Z,3.28
2023-04-05T23:42:34.083Z,3.52
2023-04-05T23:45:02.909Z,3.33
2023-04-05T23:47:29.368Z,3.37
2023-04-05T23:49:55.874Z,3.33
2023-04-05T23:52:22.325Z,3.42
2023-04-05T23:54:48.780Z,3.09
2023-04-05T23:57:15.761Z,3.36
2023-04-05T23:59:42.274Z,3.25
