createdAt,value
2019-03-01T00:00:10.844Z,16.30
2019-03-01T00:02:40.849Z,14.38
2019-03-01T00:06:08.585Z,5.50
2019-03-01T00:09:11.166Z,19.57
2019-03-01T00:12:56.698Z,9.55
2019-03-01T00:16:30.019Z,6.95
2019-03-01T00:19:55.416Z,11.40
2019-03-01T00:23:26.991Z,9.58
2019-03-01T00:26:44.010Z,11.73
2019-03-01T00:30:28.553Z,8.38
2019-03-01T00:33:42.480Z,9.05
2019-03-01T00:36:50.076Z,9.65
2019-03-01T00:39:54.573Z,6.97
2019-03-01T00:43:26.986Z,6.28
2019-03-01T00:45:56.811Z,6.85
2019-03-01T00:48:26.794Z,8.28
2019-03-01T00:50:56.771Z,8.95
2019-03-01T00:53:26.666Z,8.20
2019-03-01T00:55:56.510Z,6.03
2019-03-01T00:58:26.323Z,7.42
2019-03-01T01:00:56.221Z,6.08
2019-03-01T01:03:26.089Z,7.72
2019-03-01T01:05:55.988Z,3.72
2019-03-01T01:08:25.832Z,9.65
2019-03-01T01:10:55.760Z,4.92
2019-03-01T01:13:25.679Z,7.37
2019-03-01T01:15:55.692Z,6.55
2019-03-01T01:18:25.629Z,7.65
2019-03-01T01:20:55.491Z,4.62
2019-03-01T01:23:25.341Z,5.33
2019-03-01T01:25:55.427Z,3.20
2019-03-01T01:28:27.650Z,4.58
2019-03-01T01:30:57.515Z,8.40
2019-03-01T01:33:27.449Z,4.80
2019-03-01T01:35:57.240Z,6.50
2019-03-01T01:38:27.136Z,3.75
2019-03-01T01:40:57.033Z,4.70
2019-03-01T01:43:26.879Z,4.65
2019-03-01T01:45:56.806Z,3.58
2019-03-01T01:48:26.624Z,7.78
2019-03-01T01:50:56.568Z,3.27
2019-03-01T01:53:26.628Z,7.10
2019-03-01T01:55:56.455Z,4.37
2019-03-01T01:58:26.259Z,3.65
2019-03-01T02:00:56.196Z,5.70
2019-03-01T02:03:26.210Z,6.70
2019-03-01T02:05:56.287Z,6.00
2019-03-01T02:08:26.514Z,6.70
2019-03-01T02:10:57.090Z,3.02
2019-03-01T02:13:26.976Z,3.35
2019-03-01T02:15:57.192Z,3.45
2019-03-01T02:18:27.255Z,7.97
2019-03-01T02:20:57.575Z,7.45
2019-03-01T02:23:27.478Z,8.38
2019-03-01T02:25:57.924Z,8.08
2019-03-01T02:28:27.720Z,9.08
2019-03-01T02:30:59.128Z,7.53
2019-03-01T02:33:29.058Z,4.25
2019-03-01T02:35:59.350Z,5.90
2019-03-01T02:38:31.385Z,3.60
2019-03-01T02:41:01.310Z,4.60
2019-03-01T02:43:32.085Z,3.33
2019-03-01T02:46:02.060Z,4.37
2019-03-01T02:48:31.936Z,7.05
2019-03-01T02:51:01.910Z,2.33
2019-03-01T02:53:31.948Z,2.25
2019-03-01T02:56:01.989Z,3.65
2019-03-01T02:58:31.884Z,3.17
2019-03-01T03:01:01.925Z,2.12
2019-03-01T03:03:32.201Z,2.33
2019-03-01T03:06:24.886Z,1.37
2019-03-01T03:08:55.195Z,1.72
2019-03-01T03:11:25.104Z,1.47
2019-03-01T03:13:55.137Z,1.95
2019-03-01T03:16:25.159Z,4.95
2019-03-01T03:18:55.405Z,2.20
2019-03-01T03:21:25.209Z,5.20
2019-03-01T03:23:55.133Z,5.53
2019-03-01T03:26:24.973Z,4.30
2019-03-01T03:28:55.072Z,3.75
2019-03-01T03:31:25.634Z,4.62
2019-03-01T03:33:56.149Z,3.42
2019-03-01T03:36:26.482Z,3.70
2019-03-01T03:38:57.026Z,3.00
2019-03-01T03:41:27.505Z,4.25
2019-03-01T03:43:58.357Z,3.27
2019-03-01T03:46:30.551Z,3.87
2019-03-01T03:49:01.413Z,2.80
2019-03-01T03:51:33.302Z,3.52
2019-03-01T03:54:10.448Z,4.85
2019-03-01T03:56:41.114Z,3.95
2019-03-01T03:59:11.748Z,3.02
2019-03-01T04:01:42.119Z,2.60
2019-03-01T04:04:14.409Z,5.80
2019-03-01T04:06:45.354Z,2.77
2019-03-01T04:09:16.191Z,2.05
2019-03-01T04:11:51.510Z,2.37
2019-03-01T04:14:23.723Z,1.45
2019-03-01T04:16:53.942Z,3.47
2019-03-01T04:19:24.153Z,1.37
2019-03-01T04:21:54.414Z,8.83
2019-03-01T04:24:24.597Z,2.85
2019-03-01T04:26:55.383Z,5.67
2019-03-01T04:29:25.790Z,1.27
2019-03-01T04:31:56.580Z,3.20
2019-03-01T04:34:27.362Z,2.33
2019-03-01T04:36:58.056Z,7.78
2019-03-01T04:39:27.980Z,0.98
2019-03-01T04:41:58.142Z,6.70
2019-03-01T04:44:28.169Z,2.58
2019-03-01T04:46:58.335Z,0.65
2019-03-01T04:49:28.293Z,0.90
2019-03-01T04:51:58.323Z,0.95
2019-03-01T04:54:28.329Z,1.12
2019-03-01T04:56:58.736Z,3.08
2019-03-01T04:59:28.661Z,1.25
2019-03-01T05:01:58.695Z,0.90
2019-03-01T05:04:28.925Z,0.82
2019-03-01T05:06:59.145Z,1.40
2019-03-01T05:09:29.339Z,4.65
2019-03-01T05:11:59.492Z,3.12
2019-03-01T05:14:29.824Z,1.57
2019-03-01T05:17:00.019Z,1.00
2019-03-01T05:19:29.955Z,0.75
2019-03-01T05:21:59.889Z,0.93
2019-03-01T05:24:33.536Z,1.00
2019-03-01T05:27:04.042Z,1.90
2019-03-01T05:29:34.228Z,6.50
2019-03-01T05:32:05.105Z,2.30
2019-03-01T05:34:48.849Z,2.35
2019-03-01T05:37:18.510Z,2.85
2019-03-01T05:39:48.856Z,2.60
2019-03-01T05:42:20.885Z,1.32
2019-03-01T05:44:53.294Z,1.57
2019-03-01T05:47:26.873Z,1.40
2019-03-01T05:49:57.445Z,1.70
2019-03-01T05:52:27.769Z,2.67
2019-03-01T05:54:57.725Z,1.70
2019-03-01T05:57:27.664Z,1.50
2019-03-01T06:00:00.024Z,4.20
2019-03-01T06:03:13.872Z,5.65
2019-03-01T06:05:53.635Z,8.10
2019-03-01T06:14:04.551Z,2.25
2019-03-01T06:17:43.673Z,1.02
2019-03-01T06:21:36.821Z,5.45
2019-03-01T06:25:17.656Z,1.87
2019-03-01T06:29:04.280Z,3.92
2019-03-01T06:32:43.074Z,1.27
2019-03-01T06:36:40.755Z,4.05
2019-03-01T06:40:10.710Z,2.77
2019-03-01T06:43:21.284Z,1.72
2019-03-01T06:54:39.091Z,1.82
2019-03-01T06:57:43.716Z,2.60
2019-03-01T07:01:01.233Z,3.22
2019-03-01T07:03:32.482Z,5.20
2019-03-01T07:06:09.976Z,2.08
2019-03-01T07:08:40.560Z,1.02
2019-03-01T07:11:15.679Z,4.97
2019-03-01T07:13:46.109Z,4.17
2019-03-01T07:16:41.017Z,8.00
2019-03-01T07:19:30.803Z,5.17
2019-03-01T07:22:00.759Z,2.72
2019-03-01T07:24:32.641Z,2.72
2019-03-01T07:27:14.905Z,3.25
2019-03-01T07:29:45.755Z,9.33
2019-03-01T07:32:15.611Z,3.80
2019-03-01T07:34:45.900Z,6.22
2019-03-01T07:37:29.215Z,4.08
2019-03-01T07:40:08.694Z,5.80
2019-03-01T07:42:39.411Z,3.67
2019-03-01T07:45:17.046Z,4.20
2019-03-01T07:47:52.838Z,9.18
2019-03-01T07:50:23.145Z,2.65
2019-03-01T07:52:53.138Z,2.40
2019-03-01T07:55:24.898Z,2.37
2019-03-01T07:57:54.910Z,3.30
2019-03-01T08:00:24.850Z,1.55
2019-03-01T08:02:55.308Z,1.72
2019-03-01T08:05:25.805Z,4.50
2019-03-01T08:08:03.798Z,4.47
2019-03-01T08:10:36.913Z,2.25
2019-03-01T08:13:08.430Z,7.25
2019-03-01T08:15:59.930Z,3.40
2019-03-01T08:18:44.149Z,0.88
2019-03-01T08:21:33.559Z,3.70
2019-03-01T08:24:07.650Z,2.75
2019-03-01T08:30:29.729Z,2.83
2019-03-01T08:33:28.852Z,3.75
2019-03-01T08:36:29.535Z,1.30
2019-03-01T08:39:39.860Z,2.80
2019-03-01T08:42:44.591Z,2.98
2019-03-01T08:45:51.005Z,0.82
2019-03-01T08:48:34.668Z,2.87
2019-03-01T08:51:32.217Z,4.35
2019-03-01T08:55:18.722Z,1.50
2019-03-01T08:58:08.798Z,1.30
2019-03-01T09:00:59.540Z,1.87
2019-03-01T09:04:14.243Z,0.93
2019-03-01T09:17:28.977Z,1.00
2019-03-01T09:20:04.405Z,2.17
2019-03-01T09:22:39.365Z,2.90
2019-03-01T09:25:41.409Z,2.25
2019-03-01T09:28:18.809Z,1.30
2019-03-01T09:31:15.210Z,2.12
2019-03-01T09:33:46.276Z,3.98
2019-03-01T09:36:36.231Z,2.17
2019-03-01T09:39:14.418Z,1.00
2019-03-01T09:41:48.370Z,3.12
2019-03-01T09:44:19.409Z,1.37
2019-03-01T09:46:50.173Z,2.50
2019-03-01T09:49:21.372Z,9.33
2019-03-01T09:51:55.641Z,3.42
2019-03-01T09:54:37.580Z,1.72
2019-03-01T09:57:12.455Z,1.02
2019-03-01T09:59:43.349Z,0.90
2019-03-01T10:02:24.501Z,2.25
2019-03-01T10:04:57.446Z,1.55
2019-03-01T10:07:28.285Z,1.60
2019-03-01T10:10:05.538Z,1.57
2019-03-01T10:12:50.372Z,3.10
2019-03-01T10:15:51.978Z,3.05
2019-03-01T10:18:22.962Z,1.52
2019-03-01T10:20:53.471Z,3.10
2019-03-01T10:23:41.296Z,2.95
2019-03-01T10:26:15.684Z,2.10
2019-03-01T10:29:12.797Z,1.67
2019-03-01T10:31:44.453Z,1.27
2019-03-01T10:34:17.759Z,2.45
2019-03-01T10:36:48.195Z,5.17
2019-03-01T10:39:22.283Z,2.45
2019-03-01T10:41:57.717Z,1.35
2019-03-01T10:44:28.882Z,1.30
2019-03-01T10:46:59.631Z,0.93
2019-03-01T10:49:30.272Z,0.90
2019-03-01T10:52:00.813Z,0.95
2019-03-01T10:54:31.163Z,5.97
2019-03-01T10:57:07.311Z,4.15
2019-03-01T10:59:40.348Z,1.37
2019-03-01T11:02:14.162Z,2.25
2019-03-01T11:04:44.426Z,1.42
2019-03-01T11:07:14.841Z,1.77
2019-03-01T11:09:44.991Z,2.15
2019-03-01T11:12:15.194Z,3.22
2019-03-01T11:14:45.500Z,3.67
2019-03-01T11:17:15.819Z,1.92
2019-03-01T11:19:46.033Z,3.08
2019-03-01T11:22:16.393Z,1.25
2019-03-01T11:24:46.899Z,2.47
2019-03-01T11:27:17.660Z,1.02
2019-03-01T11:29:48.234Z,1.10
2019-03-01T11:32:41.504Z,2.67
2019-03-01T11:35:13.746Z,3.80
2019-03-01T11:37:44.147Z,3.05
2019-03-01T11:40:24.098Z,1.27
2019-03-01T11:42:54.745Z,3.90
2019-03-01T11:45:24.824Z,2.10
2019-03-01T11:47:55.440Z,1.40
2019-03-01T11:50:25.848Z,2.75
2019-03-01T11:52:56.056Z,3.70
2019-03-01T11:55:26.786Z,6.12
2019-03-01T11:57:57.360Z,3.47
2019-03-01T12:00:27.471Z,8.53
2019-03-01T12:02:59.629Z,6.75
2019-03-01T12:05:29.620Z,2.40
2019-03-01T12:07:59.433Z,2.65
2019-03-01T12:10:40.554Z,2.70
2019-03-01T12:13:11.159Z,5.60
2019-03-01T12:15:49.212Z,2.80
2019-03-01T12:18:19.530Z,4.75
2019-03-01T12:20:52.689Z,2.70
2019-03-01T12:23:22.832Z,4.30
2019-03-01T12:25:52.666Z,6.67
2019-03-01T12:28:23.197Z,3.10
2019-03-01T12:30:53.201Z,6.78
2019-03-01T12:33:23.272Z,4.20
2019-03-01T12:35:53.412Z,6.30
2019-03-01T12:38:23.592Z,3.37
2019-03-01T12:40:53.845Z,5.12
2019-03-01T12:43:23.799Z,4.97
2019-03-01T12:45:54.289Z,3.95
2019-03-01T12:48:24.235Z,6.15
2019-03-01T12:50:57.247Z,4.90
2019-03-01T12:53:27.580Z,5.15
2019-03-01T12:55:58.010Z,3.83
2019-03-01T12:58:28.081Z,4.30
2019-03-01T13:00:58.138Z,2.75
2019-03-01T13:03:29.998Z,5.70
2019-03-01T13:06:00.622Z,4.83
2019-03-01T13:08:30.738Z,2.20
2019-03-01T13:11:00.974Z,3.65
2019-03-01T13:13:31.225Z,3.30
2019-03-01T13:16:01.211Z,4.85
2019-03-01T13:18:31.448Z,4.33
2019-03-01T13:21:05.329Z,3.08
2019-03-01T13:23:37.550Z,4.62
2019-03-01T13:26:07.962Z,2.98
2019-03-01T13:28:38.166Z,6.78
2019-03-01T13:31:11.535Z,4.50
2019-03-01T13:33:41.307Z,4.12
2019-03-01T13:36:13.261Z,11.30
2019-03-01T13:38:43.595Z,5.15
2019-03-01T13:41:13.804Z,2.85
2019-03-01T13:43:44.067Z,4.15
2019-03-01T13:46:14.345Z,4.37
2019-03-01T13:48:44.526Z,5.90
2019-03-01T13:51:17.308Z,6.05
2019-03-01T13:53:49.142Z,5.25
2019-03-01T13:56:19.284Z,4.87
2019-03-01T13:58:49.416Z,4.35
2019-03-01T14:01:19.782Z,6.62
2019-03-01T14:03:49.953Z,7.28
2019-03-01T14:06:21.768Z,3.90
2019-03-01T14:08:51.785Z,4.65
2019-03-01T14:11:23.386Z,9.08
2019-03-01T14:13:53.781Z,5.47
2019-03-01T14:16:24.078Z,6.05
2019-03-01T14:18:54.150Z,5.53
2019-03-01T14:21:24.091Z,6.62
2019-03-01T14:23:54.215Z,6.85
2019-03-01T14:26:24.275Z,7.92
2019-03-01T14:28:54.333Z,13.50
2019-03-01T14:31:25.746Z,8.60
2019-03-01T14:33:58.496Z,10.63
2019-03-01T14:36:28.473Z,10.03
2019-03-01T14:38:58.443Z,10.03
2019-03-01T14:41:28.536Z,11.97
2019-03-01T14:43:59.759Z,15.20
2019-03-01T14:46:29.830Z,14.55
2019-03-01T14:49:00.265Z,11.55
2019-03-01T14:51:31.304Z,14.28
2019-03-01T14:54:02.888Z,14.38
2019-03-01T14:56:41.542Z,14.58
2019-03-01T14:59:21.426Z,14.93
2019-03-01T15:02:29.443Z,18.07
2019-03-01T15:05:01.453Z,12.85
2019-03-01T15:07:31.741Z,16.50
2019-03-01T15:10:01.875Z,14.60
2019-03-01T15:12:31.831Z,16.80
2019-03-01T15:15:01.961Z,16.97
2019-03-01T15:17:31.757Z,16.48
2019-03-01T15:20:01.730Z,14.10
2019-03-01T15:22:31.651Z,15.83
2019-03-01T15:25:01.565Z,12.88
2019-03-01T15:27:32.234Z,13.80
2019-03-01T15:30:05.732Z,15.60
2019-03-01T15:32:52.555Z,13.58
2019-03-01T15:35:25.941Z,13.90
2019-03-01T15:38:16.163Z,24.67
2019-03-01T15:40:48.182Z,15.32
2019-03-01T15:44:18.268Z,18.60
2019-03-01T15:46:58.729Z,14.40
2019-03-01T15:52:40.320Z,14.30
2019-03-01T15:55:12.907Z,13.93
2019-03-01T15:57:43.853Z,14.18
2019-03-01T16:00:14.596Z,12.60
2019-03-01T16:02:46.611Z,17.57
2019-03-01T16:05:16.675Z,21.20
2019-03-01T16:07:47.563Z,13.98
2019-03-01T16:10:17.696Z,14.15
2019-03-01T16:12:47.836Z,15.25
2019-03-01T16:15:17.826Z,14.10
2019-03-01T16:17:52.098Z,17.55
2019-03-01T16:20:47.318Z,17.95
2019-03-01T16:23:27.463Z,20.30
2019-03-01T16:25:58.772Z,16.10
2019-03-01T16:28:31.137Z,16.77
2019-03-01T16:31:03.368Z,19.48
2019-03-01T16:33:34.234Z,22.07
2019-03-01T16:36:11.721Z,23.62
2019-03-01T16:38:47.624Z,20.12
2019-03-01T16:41:13.991Z,20.90
2019-03-01T16:43:44.031Z,23.30
2019-03-01T16:46:14.102Z,23.65
2019-03-01T16:48:44.239Z,22.60
2019-03-01T16:51:15.526Z,23.60
2019-03-01T16:53:54.619Z,21.35
2019-03-01T16:56:26.571Z,25.57
2019-03-01T16:58:56.904Z,23.30
2019-03-01T17:01:29.818Z,23.70
2019-03-01T17:03:59.808Z,26.62
2019-03-01T17:06:29.803Z,23.75
2019-03-01T17:08:59.685Z,26.02
2019-03-01T17:11:29.648Z,25.70
2019-03-01T17:14:02.685Z,28.25
2019-03-01T17:16:35.252Z,26.73
2019-03-01T17:19:05.344Z,28.67
2019-03-01T17:21:35.161Z,23.80
2019-03-01T17:24:08.633Z,22.95
2019-03-01T17:26:39.150Z,26.87
2019-03-01T17:32:13.134Z,27.48
2019-03-01T17:35:04.862Z,31.77
2019-03-01T17:38:59.130Z,25.05
2019-03-01T17:41:31.995Z,24.90
2019-03-01T17:44:08.511Z,26.77
2019-03-01T17:46:54.886Z,28.92
2019-03-01T17:49:25.461Z,27.32
2019-03-01T17:51:56.496Z,27.90
2019-03-01T17:54:27.741Z,29.45
2019-03-01T17:56:57.983Z,23.67
2019-03-01T17:59:44.639Z,27.22
2019-03-01T18:02:15.807Z,32.78
2019-03-01T18:04:46.333Z,29.05
2019-03-01T18:07:19.422Z,26.57
2019-03-01T18:10:07.295Z,28.07
2019-03-01T18:12:37.626Z,29.85
2019-03-01T18:15:12.317Z,32.98
2019-03-01T18:17:42.324Z,32.65
2019-03-01T18:20:12.752Z,28.02
2019-03-01T18:22:42.867Z,34.65
2019-03-01T18:25:13.227Z,28.30
2019-03-01T18:27:43.613Z,29.35
2019-03-01T18:30:19.990Z,27.10
2019-03-01T18:32:50.251Z,31.95
2019-03-01T18:35:20.298Z,25.48
2019-03-01T18:37:51.476Z,24.47
2019-03-01T18:40:23.370Z,30.70
2019-03-01T18:42:53.528Z,30.60
2019-03-01T18:45:24.700Z,25.02
2019-03-01T18:47:55.194Z,26.63
2019-03-01T18:50:31.340Z,30.23
2019-03-01T18:52:59.926Z,24.07
2019-03-01T18:55:30.267Z,25.43
2019-03-01T18:58:00.831Z,29.87
2019-03-01T19:00:35.768Z,26.85
2019-03-01T19:03:08.295Z,30.17
2019-03-01T19:05:40.140Z,35.48
2019-03-01T19:08:16.426Z,29.32
2019-03-01T19:10:53.955Z,32.35
2019-03-01T19:13:20.855Z,32.53
2019-03-01T19:15:54.297Z,30.85
2019-03-01T19:18:23.073Z,34.20
2019-03-01T19:20:53.206Z,32.83
2019-03-01T19:24:12.758Z,41.63
2019-03-01T19:30:50.519Z,51.85
2019-03-01T19:33:24.161Z,45.43
2019-03-01T19:35:54.679Z,49.58
2019-03-01T19:38:25.889Z,47.80
2019-03-01T19:41:04.064Z,57.90
2019-03-01T19:43:31.318Z,66.02
2019-03-01T19:46:01.649Z,49.85
2019-03-01T19:48:37.279Z,51.02
2019-03-01T19:51:07.214Z,56.63
2019-03-01T19:53:47.126Z,58.48
2019-03-01T19:56:18.960Z,68.40
2019-03-01T19:58:59.379Z,71.77
2019-03-01T20:01:29.970Z,61.85
2019-03-01T20:04:06.383Z,59.58
2019-03-01T20:06:39.702Z,69.20
2019-03-01T20:09:11.547Z,76.97
2019-03-01T20:11:41.694Z,68.33
2019-03-01T20:14:11.963Z,68.97
2019-03-01T20:16:44.843Z,68.50
2019-03-01T20:19:20.619Z,62.05
2019-03-01T20:21:50.094Z,64.37
2019-03-01T20:24:20.233Z,65.30
2019-03-01T20:26:50.745Z,66.97
2019-03-01T20:29:20.814Z,70.12
2019-03-01T20:31:51.139Z,56.28
2019-03-01T20:34:21.121Z,60.78
2019-03-01T20:36:52.991Z,58.20
2019-03-01T20:39:23.974Z,60.48
2019-03-01T20:41:57.171Z,67.60
2019-03-01T20:44:29.460Z,61.58
2019-03-01T20:46:59.380Z,59.35
2019-03-01T20:49:31.837Z,55.78
2019-03-01T20:52:03.682Z,60.95
2019-03-01T20:54:33.750Z,59.23
2019-03-01T20:57:03.805Z,53.28
2019-03-01T20:59:39.134Z,62.13
2019-03-01T21:02:15.920Z,56.83
2019-03-01T21:04:53.355Z,52.75
2019-03-01T21:07:22.931Z,61.28
2019-03-01T21:09:53.051Z,53.80
2019-03-01T21:12:23.171Z,60.65
2019-03-01T21:14:53.396Z,62.55
2019-03-01T21:17:23.379Z,55.80
2019-03-01T21:19:53.708Z,54.35
2019-03-01T21:22:26.091Z,53.52
2019-03-01T21:24:59.382Z,59.90
2019-03-01T21:27:29.560Z,73.67
2019-03-01T21:29:59.978Z,50.92
2019-03-01T21:32:33.191Z,62.30
2019-03-01T21:35:03.564Z,52.58
2019-03-01T21:37:34.716Z,63.02
2019-03-01T21:40:06.095Z,49.80
2019-03-01T21:42:36.036Z,57.80
2019-03-01T21:45:11.631Z,51.68
2019-03-01T21:47:44.713Z,52.48
2019-03-01T21:50:13.640Z,50.88
2019-03-01T21:52:43.699Z,50.90
2019-03-01T21:55:13.922Z,51.92
2019-03-01T21:57:44.234Z,55.30
2019-03-01T22:00:17.787Z,53.10
2019-03-01T22:02:48.915Z,47.73
2019-03-01T22:05:20.209Z,53.85
2019-03-01T22:07:50.090Z,52.90
2019-03-01T22:10:24.137Z,55.10
2019-03-01T22:12:56.913Z,55.88
2019-03-01T22:15:27.293Z,49.35
2019-03-01T22:17:57.656Z,56.40
2019-03-01T22:20:27.700Z,49.25
2019-03-01T22:22:57.633Z,52.00
2019-03-01T22:25:27.672Z,55.65
2019-03-01T22:28:01.085Z,52.25
2019-03-01T22:30:30.214Z,48.92
2019-03-01T22:33:00.196Z,52.17
2019-03-01T22:35:30.149Z,54.60
2019-03-01T22:38:00.940Z,53.23
2019-03-01T22:40:31.889Z,60.58
2019-03-01T22:43:02.082Z,51.92
2019-03-01T22:45:32.133Z,57.95
2019-03-01T22:48:02.024Z,53.40
2019-03-01T22:50:34.036Z,48.40
2019-03-01T22:53:06.549Z,54.40
2019-03-01T22:55:36.724Z,51.37
2019-03-01T22:58:06.853Z,51.40
2019-03-01T23:01:17.415Z,56.88
2019-03-01T23:03:51.454Z,57.20
2019-03-01T23:06:22.900Z,52.30
2019-03-01T23:08:53.075Z,50.80
2019-03-01T23:11:23.750Z,61.42
2019-03-01T23:13:56.634Z,58.13
2019-03-01T23:16:26.660Z,57.93
2019-03-01T23:19:02.840Z,53.90
2019-03-01T23:21:35.987Z,61.20
2019-03-01T23:24:21.625Z,57.13
2019-03-01T23:26:53.655Z,51.85
2019-03-01T23:29:32.271Z,48.78
2019-03-01T23:32:02.267Z,51.88
2019-03-01T23:34:38.859Z,48.08
2019-03-01T23:37:09.043Z,58.00
2019-03-01T23:39:38.900Z,55.60
2019-03-01T23:42:08.884Z,61.10
2019-03-01T23:44:41.544Z,57.67
2019-03-01T23:47:20.131Z,52.65
2019-03-01T23:49:50.763Z,53.00
2019-03-01T23:52:41.844Z,51.98
2019-03-01T23:55:15.666Z,55.23
2019-03-01T23:57:54.779Z,54.38
