createdAt,value
2022-11-10T00:01:00.855Z,241.99
2022-11-10T00:03:30.260Z,242.80
2022-11-10T00:05:55.155Z,248.58
2022-11-10T00:08:21.437Z,264.77
2022-11-10T00:11:02.363Z,267.79
2022-11-10T00:13:36.631Z,275.97
2022-11-10T00:16:20.522Z,278.48
2022-11-10T00:18:49.363Z,291.09
2022-11-10T00:21:16.776Z,287.80
2022-11-10T00:23:42.748Z,292.28
2022-11-10T00:26:17.316Z,285.13
2022-11-10T00:28:45.754Z,283.60
2022-11-10T00:31:15.309Z,282.49
2022-11-10T00:33:41.743Z,283.91
2022-11-10T00:36:07.871Z,279.75
2022-11-10T00:38:33.795Z,276.82
2022-11-10T00:40:59.104Z,286.75
2022-11-10T00:43:26.713Z,299.76
2022-11-10T00:45:56.428Z,288.29
2022-11-10T00:48:21.939Z,279.77
2022-11-10T00:50:47.041Z,295.19
2022-11-10T00:53:13.023Z,292.82
2022-11-10T00:55:40.517Z,281.49
2022-11-10T00:58:05.682Z,283.84
2022-11-10T01:00:31.549Z,273.37
2022-11-10T01:02:59.677Z,270.61
2022-11-10T01:05:25.594Z,265.14
2022-11-10T01:07:52.185Z,257.77
2022-11-10T01:10:17.441Z,242.31
2022-11-10T01:12:42.535Z,254.20
2022-11-10T01:15:09.736Z,256.61
2022-11-10T01:17:35.209Z,263.26
2022-11-10T01:20:02.868Z,266.14
2022-11-10T01:22:28.586Z,264.42
2022-11-10T01:24:53.790Z,265.48
2022-11-10T01:27:18.940Z,251.42
2022-11-10T01:29:44.761Z,263.64
2022-11-10T01:32:09.559Z,256.48
2022-11-10T01:34:34.547Z,253.09
2022-11-10T01:37:02.896Z,261.36
2022-11-10T01:39:28.906Z,261.22
2022-11-10T01:41:53.759Z,268.70
2022-11-10T01:44:25.008Z,263.44
2022-11-10T01:46:50.369Z,257.98
2022-11-10T01:49:18.999Z,256.24
2022-11-10T01:51:54.134Z,260.19
2022-11-10T01:54:29.730Z,268.45
2022-11-10T01:57:03.438Z,273.21
2022-11-10T01:59:33.711Z,283.95
2022-11-10T02:02:13.046Z,271.58
2022-11-10T02:04:40.398Z,286.27
2022-11-10T02:07:06.385Z,275.90
2022-11-10T02:09:34.242Z,271.61
2022-11-10T02:12:01.097Z,276.94
2022-11-10T02:14:30.905Z,281.73
2022-11-10T02:16:56.363Z,272.29
2022-11-10T02:19:25.463Z,282.45
2022-11-10T02:21:55.276Z,278.27
2022-11-10T02:24:21.965Z,275.55
2022-11-10T02:26:54.101Z,280.54
2022-11-10T02:29:20.518Z,280.45
2022-11-10T02:31:46.026Z,282.88
2022-11-10T02:34:10.781Z,269.48
2022-11-10T02:36:37.466Z,269.00
2022-11-10T02:39:05.790Z,269.05
2022-11-10T02:41:33.763Z,272.98
2022-11-10T02:44:07.415Z,269.09
2022-11-10T02:46:32.823Z,264.95
2022-11-10T02:49:01.359Z,265.02
2022-11-10T02:51:26.304Z,267.60
2022-11-10T02:53:51.509Z,264.81
2022-11-10T02:56:22.391Z,261.97
2022-11-10T02:58:47.357Z,269.28
2022-11-10T03:01:12.474Z,268.37
2022-11-10T03:03:39.189Z,278.66
2022-11-10T03:06:04.142Z,276.08
2022-11-10T03:08:29.365Z,281.00
2022-11-10T03:10:58.700Z,284.70
2022-11-10T03:13:35.649Z,290.20
2022-11-10T03:16:13.175Z,303.65
2022-11-10T03:18:37.762Z,310.67
2022-11-10T03:21:02.604Z,303.30
2022-11-10T03:23:28.488Z,300.17
2022-11-10T03:25:53.800Z,305.29
2022-11-10T03:28:20.323Z,302.13
2022-11-10T03:30:49.335Z,295.82
2022-11-10T03:33:16.419Z,291.52
2022-11-10T03:35:41.459Z,302.62
2022-11-10T03:38:07.856Z,307.21
2022-11-10T03:40:56.854Z,303.45
2022-11-10T03:43:18.984Z,305.69
2022-11-10T03:45:49.227Z,307.96
2022-11-10T03:48:14.237Z,314.62
2022-11-10T03:50:39.493Z,322.20
2022-11-10T03:53:06.577Z,332.60
2022-11-10T03:55:32.041Z,339.93
2022-11-10T03:57:59.612Z,342.43
2022-11-10T04:00:25.407Z,339.75
2022-11-10T04:02:53.135Z,323.30
2022-11-10T04:05:30.382Z,336.60
2022-11-10T04:08:14.323Z,332.26
2022-11-10T04:10:40.454Z,309.72
2022-11-10T04:13:18.793Z,307.06
2022-11-10T04:15:46.888Z,308.38
2022-11-10T04:18:24.936Z,307.30
2022-11-10T04:20:50.606Z,310.81
2022-11-10T04:23:29.380Z,317.60
2022-11-10T04:26:06.418Z,329.96
2022-11-10T04:28:33.008Z,328.25
2022-11-10T04:31:00.504Z,326.82
2022-11-10T04:33:28.064Z,340.96
2022-11-10T04:35:54.048Z,321.72
2022-11-10T04:38:19.290Z,337.88
2022-11-10T04:40:46.399Z,337.94
2022-11-10T04:43:15.033Z,319.47
2022-11-10T04:45:39.932Z,321.43
2022-11-10T04:48:04.825Z,325.55
2022-11-10T04:50:33.564Z,316.90
2022-11-10T04:52:58.732Z,328.73
2022-11-10T04:55:25.154Z,325.88
2022-11-10T04:57:51.392Z,331.60
2022-11-10T05:00:18.894Z,317.17
2022-11-10T05:02:44.198Z,334.83
2022-11-10T05:05:11.964Z,316.65
2022-11-10T05:07:39.421Z,318.07
2022-11-10T05:10:04.167Z,323.91
2022-11-10T05:12:30.296Z,320.09
2022-11-10T05:14:56.319Z,339.83
2022-11-10T05:17:24.338Z,313.59
2022-11-10T05:19:51.439Z,311.87
2022-11-10T05:22:17.166Z,308.29
2022-11-10T05:24:44.928Z,321.50
2022-11-10T05:27:11.450Z,352.57
2022-11-10T05:29:36.405Z,374.05
2022-11-10T05:32:01.566Z,365.85
2022-11-10T05:34:27.433Z,354.28
2022-11-10T05:36:53.971Z,351.10
2022-11-10T05:39:18.764Z,323.13
2022-11-10T05:41:48.076Z,316.11
2022-11-10T05:44:13.019Z,316.02
2022-11-10T05:46:37.709Z,314.08
2022-11-10T05:49:03.535Z,311.49
2022-11-10T05:51:28.790Z,323.44
2022-11-10T05:53:53.790Z,324.72
2022-11-10T05:56:19.920Z,335.22
2022-11-10T05:58:47.625Z,318.43
2022-11-10T06:01:12.826Z,325.24
2022-11-10T06:03:39.018Z,321.46
2022-11-10T06:06:03.903Z,317.86
2022-11-10T06:08:35.202Z,309.69
2022-11-10T06:11:09.013Z,314.37
2022-11-10T06:13:34.612Z,313.42
2022-11-10T06:16:03.611Z,306.66
2022-11-10T06:18:29.799Z,311.64
2022-11-10T06:20:55.352Z,316.29
2022-11-10T06:23:21.206Z,312.99
2022-11-10T06:25:47.725Z,315.92
2022-11-10T06:28:15.061Z,310.22
2022-11-10T06:30:42.227Z,320.64
2022-11-10T06:33:10.969Z,308.17
2022-11-10T06:35:36.433Z,317.69
2022-11-10T06:38:03.513Z,317.59
2022-11-10T06:40:29.649Z,317.62
2022-11-10T06:42:57.987Z,315.12
2022-11-10T06:45:28.722Z,316.15
2022-11-10T06:48:10.800Z,332.33
2022-11-10T06:50:39.259Z,328.51
2022-11-10T06:53:05.330Z,338.09
2022-11-10T06:55:30.690Z,330.81
2022-11-10T06:57:55.735Z,341.52
2022-11-10T07:00:24.171Z,338.88
2022-11-10T07:02:49.165Z,340.57
2022-11-10T07:05:19.839Z,336.58
2022-11-10T07:07:48.131Z,332.16
2022-11-10T07:10:13.395Z,332.04
2022-11-10T07:12:38.345Z,324.06
2022-11-10T07:15:04.209Z,313.93
2022-11-10T07:17:28.700Z,327.19
2022-11-10T07:19:53.698Z,325.13
2022-11-10T07:22:20.037Z,340.11
2022-11-10T07:24:47.553Z,328.23
2022-11-10T07:27:12.483Z,319.29
2022-11-10T07:29:48.136Z,311.40
2022-11-10T07:32:12.778Z,307.81
2022-11-10T07:34:44.686Z,319.32
2022-11-10T07:37:10.211Z,345.95
2022-11-10T07:39:35.211Z,363.09
2022-11-10T07:42:03.695Z,369.73
2022-11-10T07:44:28.741Z,419.81
2022-11-10T07:46:53.649Z,483.59
2022-11-10T07:49:19.221Z,445.63
2022-11-10T07:51:46.213Z,400.66
2022-11-10T07:54:11.018Z,354.47
2022-11-10T07:56:42.720Z,361.02
2022-11-10T07:59:14.975Z,355.45
2022-11-10T08:01:40.686Z,372.36
2022-11-10T08:04:05.387Z,393.37
2022-11-10T08:06:34.904Z,361.51
2022-11-10T08:09:04.920Z,361.79
2022-11-10T08:11:32.740Z,357.09
2022-11-10T08:14:00.630Z,351.17
2022-11-10T08:16:42.312Z,382.13
2022-11-10T08:19:20.289Z,370.87
2022-11-10T08:21:46.221Z,337.78
2022-11-10T08:24:17.146Z,315.51
2022-11-10T08:26:45.602Z,310.00
2022-11-10T08:29:10.241Z,308.49
2022-11-10T08:31:38.184Z,337.49
2022-11-10T08:34:07.856Z,321.27
2022-11-10T08:36:32.713Z,313.26
2022-11-10T08:39:00.050Z,315.84
2022-11-10T08:41:44.715Z,327.83
2022-11-10T08:44:19.601Z,332.05
2022-11-10T08:46:53.939Z,340.48
2022-11-10T08:49:23.342Z,365.07
2022-11-10T08:51:48.135Z,333.99
2022-11-10T08:54:14.116Z,328.58
2022-11-10T08:56:39.107Z,330.11
2022-11-10T08:59:03.787Z,372.98
2022-11-10T09:01:29.781Z,368.38
2022-11-10T09:03:54.575Z,356.82
2022-11-10T09:06:31.556Z,345.74
2022-11-10T09:08:56.660Z,340.47
2022-11-10T09:11:21.296Z,346.17
2022-11-10T09:13:45.863Z,333.03
2022-11-10T09:16:12.060Z,342.81
2022-11-10T09:18:36.958Z,329.35
2022-11-10T09:21:05.217Z,337.35
2022-11-10T09:24:08.540Z,353.17
2022-11-10T09:26:36.608Z,355.29
2022-11-10T09:29:01.926Z,367.95
2022-11-10T09:31:26.682Z,360.04
2022-11-10T09:34:08.613Z,333.48
2022-11-10T09:36:36.327Z,339.09
2022-11-10T09:39:01.386Z,342.06
2022-11-10T09:41:30.117Z,366.16
2022-11-10T09:44:14.781Z,358.88
2022-11-10T09:46:49.048Z,347.13
2022-11-10T09:49:39.801Z,438.05
2022-11-10T09:52:12.177Z,471.49
2022-11-10T09:55:02.117Z,428.34
2022-11-10T09:57:30.176Z,364.60
2022-11-10T09:59:59.217Z,352.93
2022-11-10T10:02:40.770Z,368.61
2022-11-10T10:05:51.863Z,383.28
2022-11-10T10:08:35.593Z,371.39
2022-11-10T10:11:26.861Z,334.55
2022-11-10T10:14:27.911Z,361.88
2022-11-10T10:17:07.498Z,334.73
2022-11-10T10:19:58.256Z,329.77
2022-11-10T10:22:54.226Z,337.38
2022-11-10T10:25:32.598Z,408.77
2022-11-10T10:28:15.482Z,358.24
2022-11-10T10:30:40.461Z,390.01
2022-11-10T10:33:20.210Z,405.43
2022-11-10T10:35:54.468Z,390.78
2022-11-10T10:38:29.822Z,377.64
2022-11-10T10:41:00.410Z,282.38
2022-11-10T10:43:27.506Z,294.20
2022-11-10T10:46:10.887Z,305.44
2022-11-10T10:48:47.789Z,319.07
2022-11-10T10:51:33.613Z,318.63
2022-11-10T10:54:00.193Z,289.55
2022-11-10T10:56:35.086Z,313.35
2022-11-10T10:59:09.439Z,296.05
2022-11-10T11:01:37.382Z,296.89
2022-11-10T11:04:30.471Z,297.19
2022-11-10T11:07:02.765Z,288.07
2022-11-10T11:09:33.011Z,265.19
2022-11-10T11:12:09.889Z,265.80
2022-11-10T11:14:40.627Z,262.39
2022-11-10T11:17:23.321Z,257.48
2022-11-10T11:20:02.538Z,247.82
2022-11-10T11:23:02.558Z,235.14
2022-11-10T11:25:42.816Z,241.75
2022-11-10T11:28:31.726Z,254.38
2022-11-10T11:31:18.858Z,253.30
2022-11-10T11:33:56.702Z,257.43
2022-11-10T11:36:45.826Z,255.42
2022-11-10T11:39:36.614Z,240.02
2022-11-10T11:42:49.033Z,223.87
2022-11-10T11:45:27.670Z,219.22
2022-11-10T11:48:29.780Z,231.72
2022-11-10T11:51:36.510Z,225.39
2022-11-10T11:54:36.476Z,188.34
2022-11-10T11:57:24.116Z,188.47
2022-11-10T12:00:09.788Z,163.39
2022-11-10T12:03:07.882Z,160.22
2022-11-10T12:05:49.253Z,158.57
2022-11-10T12:08:31.471Z,159.74
2022-11-10T12:11:16.171Z,148.74
2022-11-10T12:13:55.404Z,148.21
2022-11-10T12:16:29.165Z,141.92
2022-11-10T12:19:19.152Z,150.93
2022-11-10T12:21:57.264Z,138.14
2022-11-10T12:24:54.154Z,138.01
2022-11-10T12:27:36.371Z,142.46
2022-11-10T12:30:12.984Z,137.28
2022-11-10T12:32:57.900Z,137.59
2022-11-10T12:35:29.501Z,143.84
2022-11-10T12:38:06.959Z,114.79
2022-11-10T12:40:42.151Z,104.90
2022-11-10T12:43:26.801Z,115.18
2022-11-10T12:46:00.871Z,123.13
2022-11-10T12:48:46.190Z,118.19
2022-11-10T12:51:25.832Z,126.95
2022-11-10T12:53:56.528Z,117.87
2022-11-10T12:56:32.475Z,108.84
2022-11-10T12:59:35.263Z,103.23
2022-11-10T13:02:14.403Z,102.10
2022-11-10T13:04:50.766Z,98.12
2022-11-10T13:07:17.171Z,89.43
2022-11-10T13:09:47.421Z,101.48
2022-11-10T13:12:32.383Z,98.62
2022-11-10T13:15:00.421Z,96.95
2022-11-10T13:17:58.479Z,125.84
2022-11-10T13:20:56.156Z,163.25
2022-11-10T13:23:36.099Z,164.60
2022-11-10T13:26:05.981Z,261.35
2022-11-10T13:29:23.863Z,365.73
2022-11-10T13:31:59.977Z,354.38
2022-11-10T13:34:35.530Z,328.72
2022-11-10T13:37:02.426Z,196.09
2022-11-10T13:39:53.029Z,132.87
2022-11-10T13:42:32.292Z,109.58
2022-11-10T13:45:21.732Z,112.64
2022-11-10T13:48:10.632Z,155.35
2022-11-10T13:50:57.301Z,166.91
2022-11-10T13:53:46.366Z,129.80
2022-11-10T13:56:41.624Z,175.00
2022-11-10T13:59:27.973Z,224.88
2022-11-10T14:01:53.030Z,130.69
2022-11-10T14:04:49.165Z,112.03
2022-11-10T14:07:22.864Z,96.20
2022-11-10T14:09:53.646Z,77.92
2022-11-10T14:12:34.369Z,87.91
2022-11-10T14:15:08.175Z,87.59
2022-11-10T14:17:42.952Z,80.43
2022-11-10T14:20:37.969Z,94.41
2022-11-10T14:23:32.233Z,91.33
2022-11-10T14:26:05.612Z,119.68
2022-11-10T14:28:33.836Z,164.88
2022-11-10T14:31:01.891Z,173.59
2022-11-10T14:33:29.812Z,170.91
2022-11-10T14:36:10.423Z,159.59
2022-11-10T14:38:37.478Z,332.15
2022-11-10T14:41:07.498Z,277.00
2022-11-10T14:43:35.833Z,274.48
2022-11-10T14:46:05.176Z,289.56
2022-11-10T14:48:36.773Z,311.27
2022-11-10T14:51:16.270Z,396.56
2022-11-10T14:53:51.925Z,309.49
2022-11-10T14:56:27.051Z,293.28
2022-11-10T14:58:54.466Z,298.62
2022-11-10T15:01:33.960Z,328.54
2022-11-10T15:04:00.438Z,291.35
2022-11-10T15:06:30.139Z,282.00
2022-11-10T15:08:55.097Z,313.93
2022-11-10T15:11:42.781Z,325.69
2022-11-10T15:14:39.837Z,325.08
2022-11-10T15:17:05.037Z,331.79
2022-11-10T15:19:35.260Z,358.37
2022-11-10T15:22:16.288Z,359.12
2022-11-10T15:24:45.746Z,314.47
2022-11-10T15:27:25.703Z,311.73
2022-11-10T15:29:51.308Z,326.97
2022-11-10T15:32:23.114Z,333.73
2022-11-10T15:34:49.914Z,337.77
2022-11-10T15:37:31.676Z,338.25
2022-11-10T15:40:33.313Z,329.98
2022-11-10T15:43:12.492Z,361.96
2022-11-10T15:45:37.072Z,357.91
2022-11-10T15:48:03.107Z,355.53
2022-11-10T15:50:28.008Z,393.06
2022-11-10T15:52:56.081Z,413.85
2022-11-10T15:55:26.564Z,452.96
2022-11-10T15:57:51.289Z,495.31
2022-11-10T16:00:19.485Z,415.92
2022-11-10T16:02:46.537Z,405.62
2022-11-10T16:05:16.085Z,475.02
2022-11-10T16:07:44.872Z,509.36
2022-11-10T16:10:12.795Z,526.02
2022-11-10T16:12:39.330Z,530.41
2022-11-10T16:15:06.591Z,530.74
2022-11-10T16:17:31.688Z,464.62
2022-11-10T16:19:56.844Z,421.43
2022-11-10T16:22:22.871Z,406.64
2022-11-10T16:24:47.962Z,400.34
2022-11-10T16:27:18.799Z,348.41
2022-11-10T16:29:46.304Z,352.60
2022-11-10T16:32:13.979Z,353.69
2022-11-10T16:34:39.036Z,356.65
2022-11-10T16:37:05.263Z,345.11
2022-11-10T16:39:30.666Z,358.25
2022-11-10T16:41:55.720Z,361.26
2022-11-10T16:44:25.478Z,360.93
2022-11-10T16:46:57.652Z,363.62
2022-11-10T16:49:34.472Z,369.44
2022-11-10T16:51:59.532Z,387.95
2022-11-10T16:54:25.087Z,411.76
2022-11-10T16:56:50.192Z,437.56
2022-11-10T16:59:15.089Z,451.68
2022-11-10T17:01:47.515Z,451.20
2022-11-10T17:04:16.878Z,461.75
2022-11-10T17:06:43.724Z,489.63
2022-11-10T17:09:18.760Z,494.62
2022-11-10T17:11:44.669Z,495.32
2022-11-10T17:14:10.126Z,533.69
2022-11-10T17:16:39.220Z,605.59
2022-11-10T17:19:10.981Z,589.54
2022-11-10T17:21:39.937Z,572.50
2022-11-10T17:24:08.084Z,563.82
2022-11-10T17:26:34.538Z,546.58
2022-11-10T17:28:59.444Z,533.81
2022-11-10T17:31:25.047Z,494.18
2022-11-10T17:33:49.785Z,548.28
2022-11-10T17:36:24.322Z,521.76
2022-11-10T17:38:50.294Z,549.51
2022-11-10T17:41:20.920Z,569.26
2022-11-10T17:43:46.310Z,566.16
2022-11-10T17:46:12.516Z,607.65
2022-11-10T17:48:48.031Z,644.33
2022-11-10T17:51:26.067Z,647.46
2022-11-10T17:53:52.192Z,627.80
2022-11-10T17:56:18.468Z,629.47
2022-11-10T17:58:43.628Z,671.05
2022-11-10T18:01:17.745Z,681.36
2022-11-10T18:03:46.247Z,721.35
2022-11-10T18:06:11.855Z,738.94
2022-11-10T18:08:39.744Z,762.33
2022-11-10T18:11:05.476Z,654.93
2022-11-10T18:13:30.267Z,577.24
2022-11-10T18:16:01.717Z,571.50
2022-11-10T18:18:27.695Z,507.67
2022-11-10T18:20:54.331Z,478.70
2022-11-10T18:23:19.443Z,454.99
2022-11-10T18:25:47.556Z,462.97
2022-11-10T18:28:17.331Z,453.07
2022-11-10T18:30:42.881Z,452.61
2022-11-10T18:33:10.390Z,443.18
2022-11-10T18:35:38.720Z,431.45
2022-11-10T18:38:03.364Z,433.24
2022-11-10T18:40:28.824Z,436.50
2022-11-10T18:43:07.140Z,424.95
2022-11-10T18:45:33.174Z,429.57
2022-11-10T18:48:03.239Z,423.74
2022-11-10T18:50:27.920Z,438.09
2022-11-10T18:52:53.635Z,416.43
2022-11-10T18:55:20.383Z,378.88
2022-11-10T18:57:45.217Z,340.06
2022-11-10T19:00:19.094Z,353.69
2022-11-10T19:02:46.386Z,311.73
2022-11-10T19:05:12.977Z,293.82
2022-11-10T19:07:37.623Z,276.20
2022-11-10T19:10:02.912Z,254.26
2022-11-10T19:12:28.841Z,256.91
2022-11-10T19:14:54.249Z,243.71
2022-11-10T19:17:22.225Z,254.38
2022-11-10T19:19:52.047Z,264.24
2022-11-10T19:22:20.573Z,275.79
2022-11-10T19:25:06.612Z,253.95
2022-11-10T19:27:31.768Z,256.23
2022-11-10T19:29:56.680Z,258.18
2022-11-10T19:32:25.160Z,236.91
2022-11-10T19:34:50.460Z,231.55
2022-11-10T19:37:21.340Z,242.79
2022-11-10T19:39:46.299Z,224.82
2022-11-10T19:42:12.025Z,216.05
2022-11-10T19:44:37.526Z,222.20
2022-11-10T19:47:02.772Z,214.23
2022-11-10T19:49:31.008Z,221.28
2022-11-10T19:51:55.906Z,209.45
2022-11-10T19:54:20.543Z,210.01
2022-11-10T19:56:46.352Z,216.17
2022-11-10T19:59:13.166Z,221.82
2022-11-10T20:01:38.266Z,243.76
2022-11-10T20:04:06.219Z,298.85
2022-11-10T20:06:34.991Z,366.58
2022-11-10T20:09:00.841Z,394.29
2022-11-10T20:11:29.836Z,492.97
2022-11-10T20:13:59.558Z,556.98
2022-11-10T20:16:25.582Z,682.28
2022-11-10T20:18:51.298Z,807.16
2022-11-10T20:21:21.253Z,812.58
2022-11-10T20:23:48.904Z,767.36
2022-11-10T20:26:17.705Z,710.99
2022-11-10T20:28:44.118Z,650.68
2022-11-10T20:31:13.004Z,594.28
2022-11-10T20:33:41.579Z,578.69
2022-11-10T20:36:20.780Z,521.87
2022-11-10T20:38:54.230Z,547.68
2022-11-10T20:41:23.013Z,556.12
2022-11-10T20:43:49.389Z,593.70
2022-11-10T20:49:12.654Z,594.11
2022-11-10T20:51:40.291Z,605.16
2022-11-10T20:54:07.494Z,614.22
2022-11-10T20:56:33.011Z,608.22
2022-11-10T20:58:57.224Z,620.68
2022-11-10T21:01:36.665Z,635.02
2022-11-10T21:04:11.138Z,631.26
2022-11-10T21:06:35.394Z,608.82
2022-11-10T21:08:59.868Z,593.42
2022-11-10T21:11:54.549Z,598.87
2022-11-10T21:14:18.923Z,596.01
2022-11-10T21:16:44.379Z,583.18
2022-11-10T21:19:13.994Z,578.95
2022-11-10T21:21:38.549Z,579.08
2022-11-10T21:24:11.047Z,564.47
2022-11-10T21:26:43.185Z,560.42
2022-11-10T21:29:09.731Z,542.62
2022-11-10T21:31:38.851Z,529.51
2022-11-10T21:34:03.956Z,503.33
2022-11-10T21:36:30.274Z,520.94
2022-11-10T21:38:54.458Z,527.68
2022-11-10T21:41:18.904Z,527.90
2022-11-10T21:43:46.757Z,518.46
2022-11-10T21:46:11.738Z,496.42
2022-11-10T21:48:35.981Z,478.25
2022-11-10T21:51:04.102Z,497.68
2022-11-10T21:53:36.343Z,478.25
2022-11-10T21:56:02.770Z,492.53
2022-11-10T21:58:29.773Z,449.40
2022-11-10T22:01:04.835Z,413.37
2022-11-10T22:03:31.458Z,381.89
2022-11-10T22:05:55.650Z,371.38
2022-11-10T22:08:22.321Z,356.21
2022-11-10T22:11:00.099Z,361.52
2022-11-10T22:13:37.137Z,344.40
2022-11-10T22:16:24.368Z,354.00
2022-11-10T22:18:49.852Z,335.64
2022-11-10T22:21:16.088Z,330.51
2022-11-10T22:23:56.516Z,326.85
2022-11-10T22:26:22.808Z,330.46
2022-11-10T22:28:48.540Z,324.75
2022-11-10T22:31:16.144Z,331.30
2022-11-10T22:33:44.548Z,327.40
2022-11-10T22:36:15.448Z,306.65
2022-11-10T22:38:45.197Z,301.45
2022-11-10T22:41:29.048Z,293.18
2022-11-10T22:44:08.171Z,281.56
2022-11-10T22:46:39.633Z,268.24
2022-11-10T22:49:04.651Z,270.43
2022-11-10T22:51:32.729Z,285.12
2022-11-10T22:53:57.794Z,273.81
2022-11-10T22:56:23.745Z,279.47
2022-11-10T22:58:48.543Z,271.75
2022-11-10T23:01:15.711Z,286.15
2022-11-10T23:03:44.246Z,293.32
2022-11-10T23:06:09.565Z,310.06
2022-11-10T23:08:35.994Z,298.33
2022-11-10T23:11:02.585Z,301.06
2022-11-10T23:13:26.667Z,319.68
2022-11-10T23:15:54.449Z,342.00
2022-11-10T23:18:19.109Z,352.59
2022-11-10T23:20:46.429Z,358.73
2022-11-10T23:23:11.793Z,362.42
2022-11-10T23:25:38.482Z,379.78
2022-11-10T23:28:02.859Z,401.81
2022-11-10T23:30:28.149Z,419.10
2022-11-10T23:32:52.796Z,431.06
2022-11-10T23:35:17.107Z,437.59
2022-11-10T23:37:45.011Z,439.02
2022-11-10T23:40:12.294Z,409.47
2022-11-10T23:42:36.549Z,399.31
2022-11-10T23:45:02.000Z,390.97
2022-11-10T23:47:28.788Z,378.14
2022-11-10T23:49:52.959Z,364.37
2022-11-10T23:52:19.516Z,338.18
2022-11-10T23:54:46.677Z,317.45
2022-11-10T23:57:11.408Z,300.96
2022-11-10T23:59:36.548Z,289.38
