createdAt,value
2022-10-01T00:02:07.554Z,8.80
2022-10-01T00:04:37.782Z,8.38
2022-10-01T00:07:09.824Z,7.85
2022-10-01T00:09:37.708Z,8.15
2022-10-01T00:12:05.091Z,9.60
2022-10-01T00:14:32.598Z,8.32
2022-10-01T00:17:00.207Z,8.50
2022-10-01T00:19:27.871Z,7.40
2022-10-01T00:21:55.286Z,7.85
2022-10-01T00:24:22.837Z,8.27
2022-10-01T00:26:50.190Z,7.90
2022-10-01T00:29:17.560Z,7.90
2022-10-01T00:31:45.139Z,9.02
2022-10-01T00:34:15.335Z,7.75
2022-10-01T00:36:42.906Z,8.23
2022-10-01T00:39:12.328Z,6.93
2022-10-01T00:41:40.258Z,8.35
2022-10-01T00:44:26.037Z,7.82
2022-10-01T00:46:55.389Z,8.05
2022-10-01T00:49:28.321Z,8.00
2022-10-01T00:52:02.889Z,8.25
2022-10-01T00:54:37.866Z,9.10
2022-10-01T00:57:07.446Z,7.38
2022-10-01T00:59:36.712Z,9.27
2022-10-01T01:02:04.568Z,8.47
2022-10-01T01:04:32.107Z,7.97
2022-10-01T01:07:03.145Z,8.25
2022-10-01T01:09:57.112Z,8.85
2022-10-01T01:12:27.564Z,7.97
2022-10-01T01:15:05.259Z,7.93
2022-10-01T01:17:55.803Z,8.27
2022-10-01T01:20:23.363Z,8.40
2022-10-01T01:23:16.647Z,8.05
2022-10-01T01:25:49.452Z,8.35
2022-10-01T01:28:25.167Z,7.73
2022-10-01T01:30:57.397Z,9.27
2022-10-01T01:33:29.439Z,8.05
2022-10-01T01:36:01.698Z,8.23
2022-10-01T01:38:34.803Z,8.55
2022-10-01T01:41:03.947Z,8.97
2022-10-01T01:43:35.387Z,8.90
2022-10-01T01:46:06.389Z,7.88
2022-10-01T01:48:38.534Z,8.90
2022-10-01T01:51:24.506Z,8.68
2022-10-01T01:53:52.132Z,9.20
2022-10-01T01:56:19.757Z,8.45
2022-10-01T01:58:47.895Z,7.78
2022-10-01T02:01:40.460Z,9.73
2022-10-01T02:04:36.440Z,9.38
2022-10-01T02:07:04.046Z,9.27
2022-10-01T02:09:45.322Z,9.90
2022-10-01T02:12:50.380Z,9.35
2022-10-01T02:15:49.214Z,9.68
2022-10-01T02:18:28.575Z,9.10
2022-10-01T02:21:20.233Z,10.23
2022-10-01T02:23:59.093Z,10.20
2022-10-01T02:26:29.149Z,9.98
2022-10-01T02:29:07.254Z,9.55
2022-10-01T02:31:36.337Z,9.88
2022-10-01T02:34:12.210Z,9.53
2022-10-01T02:36:42.671Z,9.60
2022-10-01T02:39:11.170Z,9.82
2022-10-01T02:41:38.547Z,9.63
2022-10-01T02:44:42.850Z,9.98
2022-10-01T02:47:34.468Z,9.53
2022-10-01T02:50:06.770Z,9.65
2022-10-01T02:52:52.543Z,8.65
2022-10-01T02:55:31.074Z,10.05
2022-10-01T02:57:59.091Z,9.68
2022-10-01T03:00:27.511Z,9.67
2022-10-01T03:02:55.712Z,10.23
2022-10-01T03:05:23.304Z,10.10
2022-10-01T03:07:51.084Z,9.10
2022-10-01T03:10:18.641Z,10.23
2022-10-01T03:12:46.839Z,10.03
2022-10-01T03:15:16.682Z,9.48
2022-10-01T03:17:44.113Z,10.38
2022-10-01T03:20:12.686Z,9.07
2022-10-01T03:22:40.143Z,10.25
2022-10-01T03:25:07.899Z,9.67
2022-10-01T03:27:35.433Z,10.40
2022-10-01T03:30:02.873Z,9.77
2022-10-01T03:32:30.140Z,9.73
2022-10-01T03:34:57.457Z,9.65
2022-10-01T03:37:25.266Z,10.17
2022-10-01T03:39:52.660Z,10.05
2022-10-01T03:42:19.992Z,9.48
2022-10-01T03:44:47.636Z,9.70
2022-10-01T03:47:14.905Z,9.63
2022-10-01T03:49:42.156Z,10.00
2022-10-01T03:52:09.482Z,9.48
2022-10-01T03:54:36.708Z,9.35
2022-10-01T03:57:04.369Z,9.13
2022-10-01T03:59:31.591Z,9.10
2022-10-01T04:01:59.182Z,9.07
2022-10-01T04:04:29.191Z,9.27
2022-10-01T04:06:56.795Z,9.77
2022-10-01T04:09:24.400Z,8.30
2022-10-01T04:11:51.710Z,9.25
2022-10-01T04:14:18.979Z,9.35
2022-10-01T04:16:46.343Z,9.77
2022-10-01T04:19:13.582Z,9.13
2022-10-01T04:21:40.898Z,10.13
2022-10-01T04:24:08.219Z,9.30
2022-10-01T04:26:35.539Z,8.83
2022-10-01T04:29:03.201Z,9.38
2022-10-01T04:31:35.256Z,9.20
2022-10-01T04:34:03.763Z,9.65
2022-10-01T04:36:31.429Z,8.93
2022-10-01T04:39:02.081Z,9.80
2022-10-01T04:41:31.482Z,8.68
2022-10-01T04:44:00.337Z,9.50
2022-10-01T04:46:30.655Z,8.55
2022-10-01T04:48:58.281Z,9.30
2022-10-01T04:51:25.810Z,8.52
2022-10-01T04:53:53.062Z,9.25
2022-10-01T04:56:20.371Z,9.88
2022-10-01T04:58:48.927Z,9.00
2022-10-01T05:01:16.326Z,9.05
2022-10-01T05:03:43.676Z,8.87
2022-10-01T05:06:10.854Z,9.52
2022-10-01T05:08:39.379Z,8.88
2022-10-01T05:11:06.840Z,8.88
2022-10-01T05:13:34.046Z,8.95
2022-10-01T05:16:04.151Z,9.45
2022-10-01T05:18:32.002Z,8.70
2022-10-01T05:20:59.377Z,9.77
2022-10-01T05:23:27.051Z,9.93
2022-10-01T05:25:54.296Z,9.20
2022-10-01T05:28:22.797Z,9.23
2022-10-01T05:30:51.402Z,10.30
2022-10-01T05:33:19.008Z,9.55
2022-10-01T05:35:46.190Z,9.07
2022-10-01T05:38:13.536Z,10.00
2022-10-01T05:40:45.103Z,9.63
2022-10-01T05:43:12.463Z,9.68
2022-10-01T05:45:40.799Z,9.90
2022-10-01T05:48:09.665Z,10.15
2022-10-01T05:50:44.618Z,9.63
2022-10-01T05:53:12.510Z,10.43
2022-10-01T05:55:39.908Z,10.48
2022-10-01T05:58:12.823Z,10.52
2022-10-01T06:00:44.422Z,9.05
2022-10-01T06:03:13.257Z,10.25
2022-10-01T06:05:41.146Z,12.05
2022-10-01T06:08:11.850Z,11.75
2022-10-01T06:10:39.905Z,10.35
2022-10-01T06:13:08.108Z,9.48
2022-10-01T06:15:38.274Z,10.48
2022-10-01T06:18:09.782Z,11.50
2022-10-01T06:20:38.107Z,10.52
2022-10-01T06:23:07.729Z,10.45
2022-10-01T06:25:36.655Z,9.82
2022-10-01T06:28:07.833Z,10.18
2022-10-01T06:30:37.468Z,10.65
2022-10-01T06:33:07.295Z,10.60
2022-10-01T06:35:38.811Z,11.05
2022-10-01T06:38:06.982Z,10.00
2022-10-01T06:40:35.953Z,10.68
2022-10-01T06:43:08.859Z,10.77
2022-10-01T06:45:39.369Z,11.25
2022-10-01T06:48:07.063Z,10.50
2022-10-01T06:50:35.412Z,10.98
2022-10-01T06:53:03.550Z,10.30
2022-10-01T06:55:34.163Z,10.85
2022-10-01T06:58:05.346Z,11.10
2022-10-01T07:00:35.267Z,10.82
2022-10-01T07:03:10.866Z,11.23
2022-10-01T07:05:46.423Z,10.70
2022-10-01T07:08:14.182Z,10.57
2022-10-01T07:10:42.323Z,11.40
2022-10-01T07:13:12.064Z,11.98
2022-10-01T07:15:39.653Z,10.63
2022-10-01T07:18:09.801Z,10.98
2022-10-01T07:20:40.183Z,10.52
2022-10-01T07:23:10.862Z,10.52
2022-10-01T07:25:40.041Z,11.00
2022-10-01T07:28:16.653Z,10.23
2022-10-01T07:30:57.868Z,9.95
2022-10-01T07:33:25.384Z,10.75
2022-10-01T07:35:52.941Z,10.02
2022-10-01T07:38:20.682Z,10.45
2022-10-01T07:40:52.470Z,9.82
2022-10-01T07:43:21.567Z,10.00
2022-10-01T07:45:50.353Z,10.13
2022-10-01T07:48:18.062Z,10.52
2022-10-01T07:50:45.988Z,9.43
2022-10-01T07:53:14.182Z,9.45
2022-10-01T07:55:41.502Z,9.55
2022-10-01T07:58:12.354Z,10.63
2022-10-01T08:00:40.947Z,10.95
2022-10-01T08:03:12.413Z,9.55
2022-10-01T08:05:43.995Z,9.73
2022-10-01T08:08:11.789Z,10.48
2022-10-01T08:10:40.112Z,10.27
2022-10-01T08:13:16.423Z,11.07
2022-10-01T08:15:46.709Z,10.85
2022-10-01T08:18:14.629Z,10.30
2022-10-01T08:20:41.909Z,12.80
2022-10-01T08:23:11.871Z,10.55
2022-10-01T08:25:40.384Z,9.93
2022-10-01T08:28:09.269Z,10.27
2022-10-01T08:30:40.124Z,9.43
2022-10-01T08:33:10.597Z,9.90
2022-10-01T08:35:41.985Z,9.40
2022-10-01T08:38:10.100Z,9.38
2022-10-01T08:40:49.343Z,9.30
2022-10-01T08:43:39.382Z,8.98
2022-10-01T08:46:14.122Z,9.80
2022-10-01T08:48:57.188Z,9.93
2022-10-01T08:52:10.647Z,8.25
2022-10-01T08:54:59.428Z,8.68
2022-10-01T08:57:32.477Z,10.77
2022-10-01T09:00:05.504Z,17.05
2022-10-01T09:02:40.010Z,8.45
2022-10-01T09:05:25.113Z,9.02
2022-10-01T09:08:11.714Z,7.53
2022-10-01T09:10:53.061Z,9.35
2022-10-01T09:13:35.498Z,8.25
2022-10-01T09:16:17.024Z,8.82
2022-10-01T09:19:02.528Z,8.95
2022-10-01T09:22:11.233Z,8.07
2022-10-01T09:24:45.191Z,6.85
2022-10-01T09:27:33.857Z,8.23
2022-10-01T09:30:12.776Z,7.20
2022-10-01T09:32:48.789Z,7.45
2022-10-01T09:35:44.555Z,7.70
2022-10-01T09:38:26.271Z,6.72
2022-10-01T09:40:55.643Z,8.35
2022-10-01T09:43:34.056Z,6.70
2022-10-01T09:46:05.511Z,6.35
2022-10-01T09:48:38.936Z,6.50
2022-10-01T09:51:13.938Z,6.90
2022-10-01T09:54:03.771Z,6.57
2022-10-01T09:56:37.772Z,5.75
2022-10-01T09:59:20.411Z,6.22
2022-10-01T10:01:52.240Z,5.50
2022-10-01T10:04:27.074Z,5.30
2022-10-01T10:07:05.841Z,5.65
2022-10-01T10:09:36.358Z,5.90
2022-10-01T10:12:04.186Z,6.13
2022-10-01T10:14:45.224Z,4.70
2022-10-01T10:17:17.209Z,4.70
2022-10-01T10:19:52.783Z,6.05
2022-10-01T10:22:26.344Z,4.50
2022-10-01T10:24:55.381Z,5.18
2022-10-01T10:27:28.943Z,5.05
2022-10-01T10:30:17.325Z,5.20
2022-10-01T10:32:47.423Z,4.70
2022-10-01T10:35:27.085Z,5.65
2022-10-01T10:37:57.619Z,4.63
2022-10-01T10:40:40.253Z,4.60
2022-10-01T10:43:23.043Z,5.30
2022-10-01T10:45:57.127Z,4.95
2022-10-01T10:48:36.323Z,5.15
2022-10-01T10:51:06.070Z,4.93
2022-10-01T10:53:45.461Z,5.60
2022-10-01T10:56:25.179Z,4.90
2022-10-01T10:58:54.737Z,5.20
2022-10-01T11:01:28.865Z,5.32
2022-10-01T11:03:59.058Z,4.90
2022-10-01T11:06:27.130Z,4.70
2022-10-01T11:09:02.569Z,5.00
2022-10-01T11:11:34.128Z,4.88
2022-10-01T11:14:23.960Z,4.70
2022-10-01T11:17:15.558Z,5.30
2022-10-01T11:20:06.204Z,4.22
2022-10-01T11:22:36.705Z,5.60
2022-10-01T11:25:27.244Z,5.18
2022-10-01T11:28:01.166Z,5.00
2022-10-01T11:30:45.040Z,4.90
2022-10-01T11:33:41.099Z,4.85
2022-10-01T11:36:28.388Z,4.85
2022-10-01T11:39:07.297Z,7.30
2022-10-01T11:41:42.031Z,7.22
2022-10-01T11:44:18.645Z,7.57
2022-10-01T11:46:53.682Z,6.35
2022-10-01T11:49:43.163Z,8.35
2022-10-01T11:52:15.151Z,9.88
2022-10-01T11:55:22.737Z,7.60
2022-10-01T11:58:16.272Z,7.57
2022-10-01T12:00:57.434Z,17.65
2022-10-01T12:03:34.906Z,8.23
2022-10-01T12:06:05.386Z,5.97
2022-10-01T12:08:36.907Z,5.10
2022-10-01T12:11:53.068Z,5.18
2022-10-01T12:14:27.341Z,4.82
2022-10-01T12:17:12.602Z,4.60
2022-10-01T12:19:45.551Z,4.47
2022-10-01T12:22:24.532Z,4.22
2022-10-01T12:24:53.617Z,4.25
2022-10-01T12:27:42.503Z,4.00
2022-10-01T12:30:20.909Z,4.88
2022-10-01T12:33:33.400Z,3.97
2022-10-01T12:36:08.290Z,4.57
2022-10-01T12:39:06.416Z,4.55
2022-10-01T12:42:14.081Z,4.28
2022-10-01T12:45:19.711Z,4.82
2022-10-01T12:48:06.681Z,4.75
2022-10-01T12:50:57.755Z,4.53
2022-10-01T12:53:43.850Z,4.80
2022-10-01T12:56:23.361Z,3.83
2022-10-01T12:59:06.922Z,4.20
2022-10-01T13:01:48.072Z,4.55
2022-10-01T13:04:42.169Z,4.93
2022-10-01T13:07:34.731Z,5.00
2022-10-01T13:10:17.168Z,4.00
2022-10-01T13:13:24.960Z,4.32
2022-10-01T13:16:00.163Z,3.92
2022-10-01T13:18:53.625Z,4.18
2022-10-01T13:21:43.215Z,4.53
2022-10-01T13:24:27.250Z,6.60
2022-10-01T13:27:09.972Z,7.85
2022-10-01T13:30:00.395Z,4.93
2022-10-01T13:32:51.685Z,4.82
2022-10-01T13:35:35.845Z,5.80
2022-10-01T13:38:38.996Z,5.03
2022-10-01T13:41:20.795Z,5.30
2022-10-01T13:43:54.681Z,5.72
2022-10-01T13:46:22.096Z,5.15
2022-10-01T13:48:50.894Z,6.13
2022-10-01T13:51:18.560Z,5.40
2022-10-01T13:53:52.277Z,4.90
2022-10-01T13:56:36.584Z,3.70
2022-10-01T13:59:19.279Z,4.82
2022-10-01T14:01:46.874Z,5.55
2022-10-01T14:04:20.039Z,4.95
2022-10-01T14:06:58.516Z,4.32
2022-10-01T14:09:42.212Z,4.82
2022-10-01T14:12:38.315Z,5.13
2022-10-01T14:15:38.521Z,4.40
2022-10-01T14:18:18.080Z,4.22
2022-10-01T14:21:19.400Z,4.55
2022-10-01T14:24:12.797Z,5.35
2022-10-01T14:26:55.163Z,5.03
2022-10-01T14:30:21.051Z,6.07
2022-10-01T14:33:08.102Z,5.40
2022-10-01T14:36:06.801Z,5.55
2022-10-01T14:38:35.235Z,5.18
2022-10-01T14:41:02.885Z,6.10
2022-10-01T14:43:33.161Z,6.70
2022-10-01T14:46:03.595Z,6.05
2022-10-01T14:48:35.810Z,6.82
2022-10-01T14:51:05.838Z,6.60
2022-10-01T14:53:36.239Z,6.55
2022-10-01T14:56:09.994Z,7.70
2022-10-01T14:58:44.385Z,7.68
2022-10-01T15:01:23.472Z,7.40
2022-10-01T15:03:52.641Z,6.60
2022-10-01T15:06:23.694Z,6.97
2022-10-01T15:08:53.758Z,6.72
2022-10-01T15:11:30.025Z,8.52
2022-10-01T15:14:04.980Z,8.43
2022-10-01T15:16:35.931Z,8.13
2022-10-01T15:19:10.530Z,10.85
2022-10-01T15:21:45.658Z,12.05
2022-10-01T15:24:41.866Z,11.05
2022-10-01T15:27:14.261Z,8.10
2022-10-01T15:29:43.973Z,7.28
2022-10-01T15:32:18.011Z,7.15
2022-10-01T15:34:56.925Z,5.82
2022-10-01T15:37:36.365Z,6.45
2022-10-01T15:40:08.075Z,6.38
2022-10-01T15:42:36.367Z,5.30
2022-10-01T15:45:12.750Z,5.78
2022-10-01T15:47:57.355Z,5.60
2022-10-01T15:50:33.860Z,7.07
2022-10-01T15:53:07.220Z,7.70
2022-10-01T15:55:42.120Z,6.97
2022-10-01T15:58:22.428Z,6.82
2022-10-01T16:01:11.444Z,5.95
2022-10-01T16:04:07.944Z,5.47
2022-10-01T16:06:39.870Z,4.85
2022-10-01T16:09:31.010Z,5.75
2022-10-01T16:12:07.297Z,6.22
2022-10-01T16:14:44.277Z,7.15
2022-10-01T16:17:22.475Z,7.25
2022-10-01T16:19:52.490Z,7.40
2022-10-01T16:22:26.331Z,6.25
2022-10-01T16:25:00.625Z,6.63
2022-10-01T16:27:53.520Z,7.35
2022-10-01T16:30:23.865Z,6.93
2022-10-01T16:32:51.363Z,6.40
2022-10-01T16:35:24.580Z,6.63
2022-10-01T16:37:55.571Z,6.33
2022-10-01T16:40:28.757Z,7.43
2022-10-01T16:42:58.745Z,7.45
2022-10-01T16:45:30.798Z,7.03
2022-10-01T16:47:59.847Z,8.20
2022-10-01T16:50:27.620Z,7.53
2022-10-01T16:52:56.705Z,7.63
2022-10-01T16:55:27.651Z,6.82
2022-10-01T16:57:55.955Z,7.30
2022-10-01T17:00:30.039Z,7.05
2022-10-01T17:02:58.550Z,6.87
2022-10-01T17:05:34.719Z,6.93
2022-10-01T17:08:05.454Z,6.40
2022-10-01T17:10:36.934Z,7.15
2022-10-01T17:13:04.474Z,6.55
2022-10-01T17:15:33.530Z,7.23
2022-10-01T17:18:02.574Z,6.53
2022-10-01T17:20:30.525Z,7.28
2022-10-01T17:22:59.671Z,6.93
2022-10-01T17:25:35.146Z,6.97
2022-10-01T17:28:08.958Z,6.67
2022-10-01T17:30:41.585Z,6.65
2022-10-01T17:33:12.399Z,6.45
2022-10-01T17:35:46.531Z,6.93
2022-10-01T17:38:14.849Z,6.20
2022-10-01T17:40:45.185Z,6.43
2022-10-01T17:43:18.175Z,7.13
2022-10-01T17:45:52.968Z,7.28
2022-10-01T17:48:22.128Z,7.32
2022-10-01T17:51:05.914Z,7.10
2022-10-01T17:53:41.092Z,7.37
2022-10-01T17:56:16.095Z,6.80
2022-10-01T17:58:45.701Z,6.55
2022-10-01T18:01:16.886Z,6.80
2022-10-01T18:03:44.412Z,7.18
2022-10-01T18:06:15.877Z,7.23
2022-10-01T18:08:55.015Z,5.68
2022-10-01T18:11:26.725Z,6.85
2022-10-01T18:13:54.272Z,7.57
2022-10-01T18:16:22.590Z,6.70
2022-10-01T18:21:46.307Z,6.80
2022-10-01T18:24:14.654Z,6.50
2022-10-01T18:26:42.499Z,6.50
2022-10-01T18:29:17.503Z,6.93
2022-10-01T18:31:45.589Z,6.03
2022-10-01T18:34:38.737Z,6.78
2022-10-01T18:37:08.298Z,6.75
2022-10-01T18:39:45.906Z,6.38
2022-10-01T18:42:22.151Z,6.70
2022-10-01T18:45:24.662Z,6.07
2022-10-01T18:48:04.590Z,5.63
2022-10-01T18:50:40.047Z,6.05
2022-10-01T18:53:30.697Z,6.40
2022-10-01T18:56:24.377Z,6.55
2022-10-01T18:59:20.278Z,6.43
2022-10-01T19:01:54.821Z,7.47
2022-10-01T19:04:39.052Z,8.35
2022-10-01T19:07:17.697Z,8.90
2022-10-01T19:09:57.813Z,9.32
2022-10-01T19:12:47.097Z,11.40
2022-10-01T19:15:52.662Z,10.90
2022-10-01T19:18:29.847Z,10.63
2022-10-01T19:21:16.806Z,8.75
2022-10-01T19:24:10.304Z,8.07
2022-10-01T19:27:23.579Z,7.67
2022-10-01T19:30:20.257Z,7.45
2022-10-01T19:33:11.837Z,7.10
2022-10-01T19:35:46.993Z,6.88
2022-10-01T19:38:37.972Z,7.82
2022-10-01T19:41:38.616Z,7.13
2022-10-01T19:44:21.537Z,5.88
2022-10-01T19:46:51.140Z,6.85
2022-10-01T19:49:27.983Z,7.03
2022-10-01T19:51:55.403Z,5.85
2022-10-01T19:54:28.372Z,7.27
2022-10-01T19:57:06.933Z,6.20
2022-10-01T19:59:34.468Z,5.22
2022-10-01T20:02:16.434Z,6.47
2022-10-01T20:04:56.452Z,5.80
2022-10-01T20:07:37.573Z,6.57
2022-10-01T20:10:19.146Z,6.70
2022-10-01T20:12:52.549Z,6.65
2022-10-01T20:15:58.503Z,6.25
2022-10-01T20:18:48.168Z,5.72
2022-10-01T20:21:45.026Z,6.50
2022-10-01T20:24:34.673Z,5.75
2022-10-01T20:27:05.292Z,5.88
2022-10-01T20:30:09.028Z,6.03
2022-10-01T20:33:08.706Z,5.85
2022-10-01T20:35:35.957Z,5.67
2022-10-01T20:38:12.395Z,5.35
2022-10-01T20:40:44.179Z,6.72
2022-10-01T20:43:19.959Z,6.13
2022-10-01T20:45:51.798Z,6.88
2022-10-01T20:48:32.448Z,6.30
2022-10-01T20:51:27.005Z,6.10
2022-10-01T20:53:57.211Z,6.93
2022-10-01T20:56:47.681Z,6.82
2022-10-01T20:59:23.989Z,6.45
2022-10-01T21:02:06.715Z,6.50
2022-10-01T21:04:41.172Z,6.35
2022-10-01T21:07:44.158Z,5.35
2022-10-01T21:10:37.440Z,5.40
2022-10-01T21:13:16.393Z,6.22
2022-10-01T21:15:52.442Z,5.97
2022-10-01T21:18:31.634Z,6.07
2022-10-01T21:21:10.041Z,5.97
2022-10-01T21:23:47.153Z,5.80
2022-10-01T21:26:28.225Z,5.35
2022-10-01T21:29:17.608Z,5.50
2022-10-01T21:32:11.238Z,5.75
2022-10-01T21:35:20.889Z,5.30
2022-10-01T21:38:17.464Z,5.15
2022-10-01T21:41:23.068Z,5.65
2022-10-01T21:44:16.261Z,5.03
2022-10-01T21:47:12.426Z,5.78
2022-10-01T21:50:16.818Z,5.32
2022-10-01T21:53:00.868Z,5.57
2022-10-01T21:55:51.977Z,5.47
2022-10-01T21:58:49.880Z,5.43
2022-10-01T22:01:26.387Z,5.18
2022-10-01T22:04:17.948Z,5.45
2022-10-01T22:07:10.187Z,5.22
2022-10-01T22:09:45.017Z,6.20
2022-10-01T22:12:13.310Z,5.23
2022-10-01T22:14:45.366Z,5.55
2022-10-01T22:17:18.144Z,6.50
2022-10-01T22:19:49.454Z,5.97
2022-10-01T22:22:32.058Z,6.40
2022-10-01T22:25:02.145Z,5.93
2022-10-01T22:28:10.023Z,6.20
2022-10-01T22:30:40.954Z,6.70
2022-10-01T22:33:13.261Z,6.70
2022-10-01T22:35:50.137Z,6.80
2022-10-01T22:38:31.263Z,7.05
2022-10-01T22:41:21.442Z,6.65
2022-10-01T22:43:48.873Z,6.95
2022-10-01T22:46:34.292Z,7.00
2022-10-01T22:49:23.583Z,6.93
2022-10-01T22:52:10.146Z,6.93
2022-10-01T22:54:53.401Z,6.82
2022-10-01T22:57:38.887Z,7.22
2022-10-01T23:00:14.713Z,6.23
2022-10-01T23:02:52.870Z,6.20
2022-10-01T23:05:29.090Z,6.95
2022-10-01T23:08:12.349Z,6.57
2022-10-01T23:11:03.791Z,5.82
2022-10-01T23:13:57.344Z,5.70
2022-10-01T23:16:45.971Z,5.57
2022-10-01T23:19:31.717Z,6.85
2022-10-01T23:22:17.252Z,6.47
2022-10-01T23:25:18.141Z,9.30
2022-10-01T23:28:05.314Z,8.63
2022-10-01T23:31:18.013Z,6.03
2022-10-01T23:34:03.776Z,8.13
2022-10-01T23:36:51.703Z,14.27
2022-10-01T23:39:59.569Z,17.13
2022-10-01T23:42:58.647Z,20.67
2022-10-01T23:45:29.314Z,26.00
2022-10-01T23:48:33.857Z,9.73
2022-10-01T23:51:10.109Z,8.10
2022-10-01T23:54:14.647Z,7.35
2022-10-01T23:56:52.857Z,8.53
2022-10-01T23:59:34.720Z,9.00
