createdAt,value
2022-10-23T00:01:26.858Z,23.67
2022-10-23T00:03:58.150Z,23.67
2022-10-23T00:06:26.252Z,25.45
2022-10-23T00:08:53.231Z,22.38
2022-10-23T00:11:24.511Z,20.27
2022-10-23T00:13:53.396Z,22.98
2022-10-23T00:16:20.441Z,21.90
2022-10-23T00:18:47.347Z,21.15
2022-10-23T00:21:15.855Z,18.33
2022-10-23T00:23:43.224Z,25.13
2022-10-23T00:26:16.566Z,22.73
2022-10-23T00:28:45.492Z,25.60
2022-10-23T00:31:13.078Z,23.67
2022-10-23T00:33:40.215Z,21.90
2022-10-23T00:36:09.691Z,23.92
2022-10-23T00:38:37.267Z,23.58
2022-10-23T00:41:07.139Z,26.65
2022-10-23T00:43:54.466Z,24.70
2022-10-23T00:46:21.375Z,21.40
2022-10-23T00:48:48.362Z,22.05
2022-10-23T00:51:15.312Z,22.38
2022-10-23T00:53:52.851Z,23.63
2022-10-23T00:56:24.191Z,25.50
2022-10-23T00:58:51.129Z,31.25
2022-10-23T01:01:20.892Z,27.70
2022-10-23T01:03:49.010Z,27.38
2022-10-23T01:06:30.489Z,21.77
2022-10-23T01:09:09.537Z,24.73
2022-10-23T01:11:41.106Z,27.42
2022-10-23T01:14:25.113Z,23.63
2022-10-23T01:17:25.140Z,29.40
2022-10-23T01:19:57.888Z,24.50
2022-10-23T01:25:10.084Z,28.83
2022-10-23T01:27:41.240Z,23.45
2022-10-23T01:30:16.919Z,26.77
2022-10-23T01:33:26.143Z,22.77
2022-10-23T01:35:59.394Z,26.50
2022-10-23T01:38:49.745Z,33.35
2022-10-23T01:41:21.204Z,23.83
2022-10-23T01:44:06.316Z,24.10
2022-10-23T01:46:35.777Z,29.60
2022-10-23T01:49:04.468Z,27.33
2022-10-23T01:51:32.120Z,27.27
2022-10-23T01:54:01.241Z,32.75
2022-10-23T01:56:33.631Z,29.13
2022-10-23T01:59:06.448Z,26.23
2022-10-23T02:01:34.832Z,30.08
2022-10-23T02:04:05.731Z,29.30
2022-10-23T02:06:32.788Z,29.33
2022-10-23T02:08:59.766Z,29.67
2022-10-23T02:11:26.734Z,29.75
2022-10-23T02:14:24.542Z,33.70
2022-10-23T02:16:53.901Z,36.25
2022-10-23T02:19:36.287Z,35.15
2022-10-23T02:22:06.176Z,32.03
2022-10-23T02:24:41.158Z,31.58
2022-10-23T02:27:15.315Z,37.20
2022-10-23T02:29:52.113Z,32.08
2022-10-23T02:32:22.390Z,28.02
2022-10-23T02:34:49.257Z,30.42
2022-10-23T02:37:16.647Z,28.88
2022-10-23T02:39:43.690Z,28.17
2022-10-23T02:42:29.372Z,30.15
2022-10-23T02:45:20.177Z,29.85
2022-10-23T02:47:57.947Z,29.92
2022-10-23T02:50:42.887Z,34.47
2022-10-23T02:53:29.832Z,31.75
2022-10-23T02:56:15.151Z,27.95
2022-10-23T02:59:01.398Z,37.72
2022-10-23T03:01:54.778Z,27.73
2022-10-23T03:04:25.114Z,26.73
2022-10-23T03:06:52.406Z,37.53
2022-10-23T03:09:19.552Z,32.42
2022-10-23T03:11:46.520Z,37.17
2022-10-23T03:14:14.031Z,75.25
2022-10-23T03:16:40.936Z,45.83
2022-10-23T03:19:07.902Z,66.28
2022-10-23T03:21:34.827Z,44.03
2022-10-23T03:24:01.736Z,40.58
2022-10-23T03:26:28.685Z,37.92
2022-10-23T03:28:55.609Z,55.78
2022-10-23T03:31:22.569Z,57.17
2022-10-23T03:33:49.513Z,58.22
2022-10-23T03:36:16.418Z,59.00
2022-10-23T03:38:43.302Z,66.07
2022-10-23T03:41:10.202Z,47.88
2022-10-23T03:43:37.192Z,41.83
2022-10-23T03:46:09.182Z,45.35
2022-10-23T03:48:39.409Z,47.72
2022-10-23T03:51:06.686Z,41.30
2022-10-23T03:53:34.178Z,41.60
2022-10-23T03:56:01.123Z,44.30
2022-10-23T03:58:28.032Z,43.35
2022-10-23T04:00:54.962Z,42.72
2022-10-23T04:03:21.822Z,44.53
2022-10-23T04:05:52.096Z,33.28
2022-10-23T04:08:20.237Z,41.88
2022-10-23T04:10:47.490Z,41.60
2022-10-23T04:13:14.588Z,35.75
2022-10-23T04:15:41.460Z,36.33
2022-10-23T04:18:08.341Z,38.67
2022-10-23T04:20:35.197Z,38.42
2022-10-23T04:23:02.068Z,40.75
2022-10-23T04:25:29.030Z,40.42
2022-10-23T04:27:55.910Z,37.50
2022-10-23T04:30:22.782Z,37.30
2022-10-23T04:32:53.243Z,31.98
2022-10-23T04:35:20.581Z,33.78
2022-10-23T04:37:48.414Z,32.58
2022-10-23T04:40:15.378Z,36.53
2022-10-23T04:42:42.504Z,36.90
2022-10-23T04:45:10.025Z,38.80
2022-10-23T04:47:36.910Z,34.88
2022-10-23T04:50:04.273Z,34.65
2022-10-23T04:52:31.159Z,31.48
2022-10-23T04:54:58.069Z,34.97
2022-10-23T04:57:25.054Z,35.25
2022-10-23T04:59:51.907Z,37.30
2022-10-23T05:02:18.832Z,37.97
2022-10-23T05:04:45.705Z,31.63
2022-10-23T05:07:12.718Z,36.67
2022-10-23T05:09:39.707Z,36.28
2022-10-23T05:12:06.631Z,29.42
2022-10-23T05:14:33.483Z,32.38
2022-10-23T05:17:00.319Z,33.97
2022-10-23T05:19:46.278Z,30.48
2022-10-23T05:22:14.666Z,26.27
2022-10-23T05:24:41.606Z,32.88
2022-10-23T05:27:08.464Z,32.97
2022-10-23T05:29:35.371Z,32.58
2022-10-23T05:32:05.457Z,39.72
2022-10-23T05:34:35.167Z,34.95
2022-10-23T05:37:03.576Z,36.22
2022-10-23T05:39:30.617Z,28.02
2022-10-23T05:41:57.464Z,30.83
2022-10-23T05:44:24.435Z,27.10
2022-10-23T05:46:51.327Z,35.25
2022-10-23T05:49:18.282Z,30.48
2022-10-23T05:51:45.238Z,31.05
2022-10-23T05:54:12.147Z,26.77
2022-10-23T05:56:43.170Z,25.38
2022-10-23T05:59:10.720Z,27.88
2022-10-23T06:01:38.374Z,22.17
2022-10-23T06:04:05.995Z,26.58
2022-10-23T06:06:32.935Z,24.23
2022-10-23T06:08:59.921Z,24.88
2022-10-23T06:11:26.851Z,21.13
2022-10-23T06:13:53.809Z,26.33
2022-10-23T06:16:24.662Z,21.65
2022-10-23T06:18:51.566Z,29.05
2022-10-23T06:21:18.604Z,27.65
2022-10-23T06:23:46.778Z,27.83
2022-10-23T06:26:16.163Z,29.25
2022-10-23T06:28:43.473Z,30.50
2022-10-23T06:31:13.311Z,38.17
2022-10-23T06:33:40.504Z,31.63
2022-10-23T06:36:10.721Z,36.40
2022-10-23T06:38:40.571Z,35.60
2022-10-23T06:41:14.010Z,36.80
2022-10-23T06:43:41.087Z,45.75
2022-10-23T06:46:08.195Z,40.17
2022-10-23T06:48:35.051Z,42.92
2022-10-23T06:51:07.516Z,40.63
2022-10-23T06:53:35.890Z,43.80
2022-10-23T06:56:04.528Z,41.17
2022-10-23T06:58:32.039Z,51.08
2022-10-23T07:01:03.477Z,41.83
2022-10-23T07:03:30.774Z,49.25
2022-10-23T07:06:01.872Z,45.65
2022-10-23T07:08:29.554Z,50.85
2022-10-23T07:10:56.925Z,48.75
2022-10-23T07:13:25.090Z,58.80
2022-10-23T07:15:52.089Z,65.38
2022-10-23T07:18:19.592Z,50.95
2022-10-23T07:20:49.508Z,55.90
2022-10-23T07:23:16.735Z,54.13
2022-10-23T07:25:43.627Z,46.67
2022-10-23T07:28:10.555Z,56.25
2022-10-23T07:30:37.467Z,58.13
2022-10-23T07:33:04.382Z,58.08
2022-10-23T07:35:33.102Z,50.58
2022-10-23T07:38:02.647Z,54.13
2022-10-23T07:40:29.515Z,50.45
2022-10-23T07:42:56.815Z,51.63
2022-10-23T07:45:23.695Z,44.88
2022-10-23T07:47:52.162Z,51.65
2022-10-23T07:50:19.662Z,46.97
2022-10-23T07:52:47.025Z,47.67
2022-10-23T07:55:14.389Z,51.20
2022-10-23T07:57:41.300Z,50.38
2022-10-23T08:00:09.628Z,46.95
2022-10-23T08:02:36.877Z,45.03
2022-10-23T08:05:04.664Z,39.70
2022-10-23T08:07:31.590Z,43.90
2022-10-23T08:09:58.540Z,40.78
2022-10-23T08:12:25.445Z,46.00
2022-10-23T08:14:52.550Z,48.28
2022-10-23T08:17:19.591Z,51.63
2022-10-23T08:19:48.590Z,37.88
2022-10-23T08:22:15.943Z,42.67
2022-10-23T08:24:43.026Z,40.20
2022-10-23T08:27:09.995Z,41.50
2022-10-23T08:29:36.947Z,38.95
2022-10-23T08:32:04.435Z,33.85
2022-10-23T08:34:31.546Z,31.13
2022-10-23T08:36:58.585Z,32.55
2022-10-23T08:39:25.527Z,28.33
2022-10-23T08:41:53.418Z,29.00
2022-10-23T08:44:33.586Z,25.73
2022-10-23T08:47:14.613Z,24.95
2022-10-23T08:49:53.973Z,24.38
2022-10-23T08:52:37.612Z,20.33
2022-10-23T08:55:23.601Z,20.77
2022-10-23T08:58:07.560Z,16.90
2022-10-23T09:00:34.877Z,20.95
2022-10-23T09:03:04.708Z,18.90
2022-10-23T09:06:13.609Z,19.08
2022-10-23T09:09:05.101Z,14.52
2022-10-23T09:11:48.309Z,11.77
2022-10-23T09:14:30.093Z,15.48
2022-10-23T09:17:17.102Z,13.70
2022-10-23T09:19:45.886Z,15.13
2022-10-23T09:22:13.723Z,12.63
2022-10-23T09:24:43.766Z,11.43
2022-10-23T09:27:16.956Z,13.02
2022-10-23T09:29:53.160Z,11.23
2022-10-23T09:32:21.081Z,10.73
2022-10-23T09:34:55.364Z,8.27
2022-10-23T09:39:49.487Z,7.53
2022-10-23T09:42:26.454Z,10.93
2022-10-23T09:44:55.183Z,9.75
2022-10-23T09:47:24.649Z,8.82
2022-10-23T09:49:54.088Z,9.70
2022-10-23T09:52:39.620Z,10.05
2022-10-23T09:55:24.984Z,6.72
2022-10-23T09:57:53.900Z,11.52
2022-10-23T10:00:24.225Z,7.30
2022-10-23T10:02:57.292Z,9.65
2022-10-23T10:05:31.287Z,6.88
2022-10-23T10:08:07.439Z,6.25
2022-10-23T10:10:39.462Z,6.43
2022-10-23T10:13:37.888Z,5.60
2022-10-23T10:16:05.036Z,9.05
2022-10-23T10:18:38.055Z,7.80
2022-10-23T10:21:11.089Z,5.85
2022-10-23T10:23:50.454Z,7.45
2022-10-23T10:26:44.510Z,6.07
2022-10-23T10:29:56.182Z,6.77
2022-10-23T10:32:41.393Z,5.45
2022-10-23T10:35:37.643Z,6.93
2022-10-23T10:38:27.594Z,7.05
2022-10-23T10:41:09.737Z,6.90
2022-10-23T10:44:15.867Z,5.43
2022-10-23T10:46:48.356Z,5.25
2022-10-23T10:49:53.524Z,6.32
2022-10-23T10:52:31.897Z,4.65
2022-10-23T10:58:58.304Z,6.13
2022-10-23T11:01:31.159Z,7.38
2022-10-23T11:04:35.476Z,4.25
2022-10-23T11:07:08.248Z,4.93
2022-10-23T11:09:35.399Z,6.28
2022-10-23T11:12:02.320Z,4.90
2022-10-23T11:14:33.265Z,4.57
2022-10-23T11:17:14.292Z,5.15
2022-10-23T11:19:46.316Z,7.57
2022-10-23T11:22:46.661Z,5.70
2022-10-23T11:25:41.662Z,4.20
2022-10-23T11:30:59.670Z,4.20
2022-10-23T11:33:47.094Z,4.72
2022-10-23T11:36:40.735Z,6.72
2022-10-23T11:39:18.388Z,4.15
2022-10-23T11:41:58.090Z,6.75
2022-10-23T11:44:49.627Z,4.72
2022-10-23T11:47:25.509Z,4.07
2022-10-23T11:50:05.257Z,6.75
2022-10-23T11:52:32.337Z,6.10
2022-10-23T11:55:04.767Z,5.50
2022-10-23T11:57:31.691Z,4.90
2022-10-23T11:59:58.735Z,4.35
2022-10-23T12:02:32.806Z,5.13
2022-10-23T12:05:09.992Z,6.07
2022-10-23T12:07:39.988Z,6.70
2022-10-23T12:10:19.350Z,6.55
2022-10-23T12:12:57.400Z,7.63
2022-10-23T12:15:26.066Z,4.45
2022-10-23T12:17:54.908Z,4.20
2022-10-23T12:20:35.269Z,4.80
2022-10-23T12:23:36.314Z,7.78
2022-10-23T12:26:31.337Z,5.70
2022-10-23T12:29:29.384Z,5.78
2022-10-23T12:32:19.945Z,5.43
2022-10-23T12:34:49.863Z,5.80
2022-10-23T12:37:44.128Z,5.25
2022-10-23T12:40:12.270Z,5.75
2022-10-23T12:42:39.772Z,5.65
2022-10-23T12:45:20.761Z,3.65
2022-10-23T12:47:49.995Z,4.75
2022-10-23T12:50:21.865Z,3.80
2022-10-23T12:53:03.613Z,4.65
2022-10-23T12:56:03.262Z,4.93
2022-10-23T12:58:33.534Z,4.25
2022-10-23T13:01:02.976Z,5.32
2022-10-23T13:03:31.794Z,6.97
2022-10-23T13:06:02.657Z,4.20
2022-10-23T13:08:40.748Z,8.07
2022-10-23T13:11:12.293Z,5.07
2022-10-23T13:13:40.066Z,5.47
2022-10-23T13:16:19.451Z,4.38
2022-10-23T13:18:46.831Z,6.07
2022-10-23T13:21:25.646Z,4.95
2022-10-23T13:23:53.977Z,5.00
2022-10-23T13:26:45.403Z,4.05
2022-10-23T13:29:30.990Z,5.35
2022-10-23T13:31:58.580Z,4.88
2022-10-23T13:34:29.599Z,4.40
2022-10-23T13:37:16.385Z,6.72
2022-10-23T13:39:43.285Z,6.18
2022-10-23T13:42:14.811Z,4.70
2022-10-23T13:44:41.887Z,6.35
2022-10-23T13:47:13.409Z,5.40
2022-10-23T13:49:40.327Z,5.03
2022-10-23T13:52:12.860Z,4.28
2022-10-23T13:54:39.804Z,6.47
2022-10-23T13:57:11.490Z,7.18
2022-10-23T13:59:38.411Z,5.63
2022-10-23T14:02:21.100Z,4.32
2022-10-23T14:04:49.767Z,6.53
2022-10-23T14:07:17.079Z,6.45
2022-10-23T14:09:44.427Z,8.85
2022-10-23T14:12:12.477Z,26.08
2022-10-23T14:14:39.485Z,5.28
2022-10-23T14:17:06.355Z,8.68
2022-10-23T14:22:04.112Z,6.30
2022-10-23T14:24:31.002Z,7.72
2022-10-23T14:26:57.997Z,6.05
2022-10-23T14:29:25.015Z,5.47
2022-10-23T14:31:52.191Z,5.60
2022-10-23T14:34:19.336Z,5.38
2022-10-23T14:36:50.249Z,4.53
2022-10-23T14:39:23.590Z,8.77
2022-10-23T14:41:50.515Z,5.07
2022-10-23T14:44:17.421Z,3.80
2022-10-23T14:46:44.319Z,5.72
2022-10-23T14:49:11.227Z,7.03
2022-10-23T14:51:38.452Z,6.47
2022-10-23T14:54:07.027Z,5.95
2022-10-23T14:56:37.582Z,7.57
2022-10-23T14:59:05.008Z,5.90
2022-10-23T15:01:43.900Z,7.50
2022-10-23T15:04:14.762Z,7.80
2022-10-23T15:06:42.537Z,5.25
2022-10-23T15:09:09.793Z,6.03
2022-10-23T15:11:36.769Z,5.68
2022-10-23T15:14:03.689Z,11.38
2022-10-23T15:16:30.942Z,7.00
2022-10-23T15:18:57.910Z,7.63
2022-10-23T15:21:25.063Z,7.10
2022-10-23T15:23:53.066Z,5.20
2022-10-23T15:26:23.056Z,8.40
2022-10-23T15:28:55.368Z,8.27
2022-10-23T15:31:43.464Z,6.97
2022-10-23T15:34:14.021Z,6.85
2022-10-23T15:36:41.408Z,6.93
2022-10-23T15:39:10.367Z,10.68
2022-10-23T15:41:39.388Z,5.40
2022-10-23T15:44:07.270Z,7.72
2022-10-23T15:46:34.528Z,8.38
2022-10-23T15:49:01.615Z,7.88
2022-10-23T15:51:28.729Z,12.38
2022-10-23T15:53:57.124Z,7.57
2022-10-23T15:56:25.210Z,9.38
2022-10-23T15:58:52.328Z,11.43
2022-10-23T16:01:19.636Z,6.50
2022-10-23T16:03:47.065Z,8.23
2022-10-23T16:06:16.279Z,10.15
2022-10-23T16:08:46.147Z,8.15
2022-10-23T16:11:20.113Z,11.40
2022-10-23T16:13:47.781Z,13.52
2022-10-23T16:16:15.110Z,10.40
2022-10-23T16:18:43.770Z,10.75
2022-10-23T16:21:19.241Z,11.27
2022-10-23T16:23:46.824Z,11.25
2022-10-23T16:26:14.215Z,11.35
2022-10-23T16:28:43.445Z,11.93
2022-10-23T16:31:16.357Z,9.05
2022-10-23T16:36:11.897Z,15.75
2022-10-23T16:38:38.951Z,12.10
2022-10-23T16:41:07.159Z,15.13
2022-10-23T16:43:34.220Z,15.85
2022-10-23T16:46:11.392Z,13.10
2022-10-23T16:48:38.853Z,15.65
2022-10-23T16:51:11.883Z,17.88
2022-10-23T16:53:39.418Z,14.02
2022-10-23T16:56:08.415Z,18.60
2022-10-23T16:58:35.840Z,14.95
2022-10-23T17:01:08.824Z,15.38
2022-10-23T17:03:37.818Z,19.17
2022-10-23T17:06:08.793Z,21.30
2022-10-23T17:08:37.518Z,18.02
2022-10-23T17:11:06.976Z,22.30
2022-10-23T17:13:35.579Z,18.60
2022-10-23T17:16:21.081Z,16.98
2022-10-23T17:18:48.027Z,17.10
2022-10-23T17:21:20.780Z,19.08
2022-10-23T17:23:49.097Z,17.10
2022-10-23T17:26:19.313Z,18.67
2022-10-23T17:28:46.448Z,16.00
2022-10-23T17:31:22.920Z,18.10
2022-10-23T17:33:52.567Z,14.65
2022-10-23T17:36:21.289Z,17.52
2022-10-23T17:38:48.692Z,15.75
2022-10-23T17:41:17.326Z,17.45
2022-10-23T17:43:44.637Z,18.15
2022-10-23T17:46:12.831Z,17.63
2022-10-23T17:48:41.941Z,17.67
2022-10-23T17:51:14.260Z,14.20
2022-10-23T17:53:43.406Z,20.05
2022-10-23T17:56:12.833Z,23.92
2022-10-23T17:58:40.035Z,18.75
2022-10-23T18:01:09.198Z,17.20
2022-10-23T18:03:37.134Z,19.67
2022-10-23T18:06:28.874Z,13.38
2022-10-23T18:08:57.288Z,15.90
2022-10-23T18:11:27.632Z,14.73
2022-10-23T18:13:55.347Z,15.43
2022-10-23T18:16:22.283Z,23.27
2022-10-23T18:18:51.724Z,19.80
2022-10-23T18:21:20.867Z,16.33
2022-10-23T18:23:47.771Z,20.20
2022-10-23T18:26:27.064Z,17.55
2022-10-23T18:28:57.040Z,16.15
2022-10-23T18:31:25.938Z,17.33
2022-10-23T18:34:03.070Z,15.52
2022-10-23T18:36:33.126Z,19.52
2022-10-23T18:39:00.394Z,18.65
2022-10-23T18:41:28.206Z,16.40
2022-10-23T18:43:55.458Z,18.30
2022-10-23T18:46:22.651Z,26.58
2022-10-23T18:48:52.840Z,16.52
2022-10-23T18:51:26.709Z,20.85
2022-10-23T18:53:53.778Z,18.08
2022-10-23T18:56:23.563Z,19.92
2022-10-23T18:58:51.681Z,18.50
2022-10-23T19:01:19.640Z,21.73
2022-10-23T19:03:47.252Z,26.88
2022-10-23T19:06:14.523Z,40.78
2022-10-23T19:08:43.644Z,29.70
2022-10-23T19:11:12.231Z,30.15
2022-10-23T19:13:40.468Z,30.67
2022-10-23T19:16:12.588Z,27.08
2022-10-23T19:18:42.831Z,25.08
2022-10-23T19:21:09.881Z,30.58
2022-10-23T19:23:38.077Z,23.98
2022-10-23T19:26:08.998Z,23.63
2022-10-23T19:28:37.930Z,25.98
2022-10-23T19:31:06.109Z,25.42
2022-10-23T19:33:34.519Z,32.05
2022-10-23T19:36:05.307Z,31.77
2022-10-23T19:38:35.062Z,32.58
2022-10-23T19:41:02.168Z,39.28
2022-10-23T19:43:29.060Z,27.75
2022-10-23T19:45:56.072Z,26.63
2022-10-23T19:52:04.088Z,23.75
2022-10-23T19:58:18.975Z,20.05
2022-10-23T20:00:45.871Z,19.58
2022-10-23T20:03:12.939Z,22.42
2022-10-23T20:05:45.538Z,20.65
2022-10-23T20:08:12.601Z,19.02
2022-10-23T20:10:43.851Z,22.55
2022-10-23T20:13:20.731Z,19.73
2022-10-23T20:15:47.974Z,33.53
2022-10-23T20:18:15.024Z,22.23
2022-10-23T20:20:42.645Z,25.80
2022-10-23T20:23:09.578Z,18.85
2022-10-23T20:25:36.782Z,19.63
2022-10-23T20:28:04.037Z,20.90
2022-10-23T20:30:31.315Z,21.60
2022-10-23T20:32:58.351Z,21.00
2022-10-23T20:35:25.344Z,26.55
2022-10-23T20:37:52.290Z,24.15
2022-10-23T20:40:19.197Z,23.35
2022-10-23T20:42:46.069Z,24.13
2022-10-23T20:45:12.979Z,24.65
2022-10-23T20:47:39.999Z,28.75
2022-10-23T20:50:08.706Z,24.80
2022-10-23T20:52:35.634Z,30.63
2022-10-23T20:55:02.539Z,30.20
2022-10-23T20:57:29.507Z,37.40
2022-10-23T20:59:56.493Z,38.28
2022-10-23T21:02:23.605Z,42.85
2022-10-23T21:04:50.636Z,40.58
2022-10-23T21:07:18.345Z,37.30
2022-10-23T21:09:45.319Z,38.45
2022-10-23T21:12:12.303Z,41.00
2022-10-23T21:14:39.647Z,41.75
2022-10-23T21:17:08.466Z,36.88
2022-10-23T21:19:35.480Z,40.47
2022-10-23T21:22:02.401Z,45.97
2022-10-23T21:24:29.300Z,39.47
2022-10-23T21:26:56.159Z,38.17
2022-10-23T21:29:23.085Z,36.45
2022-10-23T21:31:55.244Z,35.55
2022-10-23T21:34:23.438Z,37.78
2022-10-23T21:39:37.582Z,29.50
2022-10-23T21:42:04.776Z,31.52
2022-10-23T21:44:31.650Z,29.00
2022-10-23T21:46:58.580Z,32.13
2022-10-23T21:49:25.466Z,27.70
2022-10-23T21:51:53.171Z,31.05
2022-10-23T21:54:20.085Z,26.33
2022-10-23T21:56:49.621Z,26.90
2022-10-23T21:59:19.291Z,27.52
2022-10-23T22:01:47.761Z,27.10
2022-10-23T22:04:17.364Z,32.28
2022-10-23T22:06:46.109Z,27.48
2022-10-23T22:09:16.695Z,29.45
2022-10-23T22:11:43.676Z,28.67
2022-10-23T22:14:10.748Z,27.27
2022-10-23T22:16:37.805Z,24.85
2022-10-23T22:19:04.857Z,29.77
2022-10-23T22:21:32.060Z,29.35
2022-10-23T22:24:00.447Z,26.30
2022-10-23T22:26:40.825Z,27.50
2022-10-23T22:29:16.894Z,26.25
2022-10-23T22:31:47.303Z,23.40
2022-10-23T22:34:47.808Z,22.27
2022-10-23T22:37:12.902Z,20.70
2022-10-23T22:39:40.203Z,22.58
2022-10-23T22:42:07.256Z,27.98
2022-10-23T22:44:34.153Z,23.88
2022-10-23T22:47:01.047Z,23.55
2022-10-23T22:49:28.063Z,23.50
2022-10-23T22:51:54.959Z,19.92
2022-10-23T22:54:21.881Z,23.00
2022-10-23T22:56:48.785Z,24.85
2022-10-23T22:59:15.663Z,24.83
2022-10-23T23:01:48.597Z,22.90
2022-10-23T23:07:06.332Z,26.13
2022-10-23T23:09:36.873Z,21.70
2022-10-23T23:12:04.092Z,22.52
2022-10-23T23:14:31.078Z,21.58
2022-10-23T23:16:58.104Z,24.60
2022-10-23T23:19:26.686Z,22.77
2022-10-23T23:21:58.109Z,23.38
2022-10-23T23:24:26.066Z,22.10
2022-10-23T23:26:53.009Z,23.85
2022-10-23T23:29:19.925Z,23.88
2022-10-23T23:31:46.787Z,24.40
2022-10-23T23:34:13.702Z,21.58
2022-10-23T23:36:41.332Z,20.52
2022-10-23T23:39:08.238Z,20.52
2022-10-23T23:41:35.174Z,27.90
2022-10-23T23:44:02.237Z,23.38
2022-10-23T23:46:29.231Z,24.80
2022-10-23T23:48:56.170Z,25.40
2022-10-23T23:51:24.693Z,26.92
2022-10-23T23:53:52.299Z,28.98
2022-10-23T23:56:19.717Z,26.67
2022-10-23T23:58:46.887Z,27.20
