createdAt,value
2022-08-05T00:00:27.535Z,3.47
2022-08-05T00:02:57.652Z,3.65
2022-08-05T00:06:06.508Z,3.10
2022-08-05T00:08:34.712Z,3.75
2022-08-05T00:11:20.676Z,2.50
2022-08-05T00:13:57.653Z,3.53
2022-08-05T00:16:35.473Z,2.35
2022-08-05T00:19:06.312Z,2.97
2022-08-05T00:21:35.651Z,2.17
2022-08-05T00:24:10.262Z,3.28
2022-08-05T00:26:50.872Z,2.97
2022-08-05T00:29:22.400Z,2.55
2022-08-05T00:32:10.081Z,3.08
2022-08-05T00:34:55.330Z,3.45
2022-08-05T00:37:51.190Z,3.35
2022-08-05T00:40:27.750Z,4.32
2022-08-05T00:43:07.683Z,2.17
2022-08-05T00:45:43.177Z,2.25
2022-08-05T00:48:17.782Z,2.42
2022-08-05T00:50:57.799Z,2.78
2022-08-05T00:54:00.575Z,2.50
2022-08-05T00:56:17.835Z,2.00
2022-08-05T00:58:53.930Z,2.28
2022-08-05T01:01:48.205Z,2.30
2022-08-05T01:04:15.741Z,2.30
2022-08-05T01:06:49.122Z,2.35
2022-08-05T01:09:20.699Z,3.15
2022-08-05T01:11:54.013Z,2.72
2022-08-05T01:14:35.128Z,2.95
2022-08-05T01:17:09.282Z,3.03
2022-08-05T01:20:00.754Z,2.50
2022-08-05T01:22:59.568Z,3.30
2022-08-05T01:26:14.572Z,2.88
2022-08-05T01:28:53.709Z,3.17
2022-08-05T01:31:29.953Z,2.92
2022-08-05T01:34:02.511Z,3.55
2022-08-05T01:36:42.376Z,3.20
2022-08-05T01:39:45.664Z,4.10
2022-08-05T01:42:12.579Z,3.25
2022-08-05T01:44:54.240Z,4.30
2022-08-05T01:47:39.578Z,3.72
2022-08-05T01:50:14.263Z,4.83
2022-08-05T01:52:52.247Z,3.55
2022-08-05T01:55:25.285Z,4.15
2022-08-05T01:58:11.969Z,3.70
2022-08-05T02:00:50.292Z,3.55
2022-08-05T02:03:31.795Z,3.40
2022-08-05T02:06:03.422Z,3.92
2022-08-05T02:08:34.193Z,2.53
2022-08-05T02:11:12.809Z,3.60
2022-08-05T02:13:53.812Z,2.40
2022-08-05T02:16:36.093Z,3.50
2022-08-05T02:19:15.487Z,2.53
2022-08-05T02:21:49.514Z,2.70
2022-08-05T02:24:23.321Z,3.13
2022-08-05T02:26:56.748Z,2.78
2022-08-05T02:29:59.954Z,3.58
2022-08-05T02:32:29.226Z,3.80
2022-08-05T02:35:13.685Z,2.90
2022-08-05T02:37:47.697Z,3.47
2022-08-05T02:40:24.231Z,6.32
2022-08-05T02:42:58.541Z,2.75
2022-08-05T02:48:20.539Z,2.97
2022-08-05T02:51:01.342Z,2.78
2022-08-05T02:53:39.072Z,3.03
2022-08-05T02:56:15.979Z,3.60
2022-08-05T02:58:51.541Z,2.78
2022-08-05T03:01:27.000Z,3.80
2022-08-05T03:04:11.971Z,2.78
2022-08-05T03:06:53.822Z,3.13
2022-08-05T03:09:36.146Z,2.95
2022-08-05T03:12:07.861Z,3.10
2022-08-05T03:14:45.836Z,2.50
2022-08-05T03:17:17.918Z,3.03
2022-08-05T03:19:52.634Z,2.58
2022-08-05T03:22:32.384Z,2.20
2022-08-05T03:25:31.954Z,2.50
2022-08-05T03:27:59.980Z,2.22
2022-08-05T03:30:34.108Z,1.95
2022-08-05T03:33:07.328Z,2.40
2022-08-05T03:35:41.845Z,1.90
2022-08-05T03:38:14.586Z,1.75
2022-08-05T03:40:45.132Z,2.63
2022-08-05T03:44:08.367Z,2.38
2022-08-05T03:46:10.497Z,3.08
2022-08-05T03:48:41.056Z,1.90
2022-08-05T03:55:51.581Z,2.10
2022-08-05T03:57:34.980Z,1.90
2022-08-05T04:00:29.592Z,2.40
2022-08-05T04:03:03.277Z,2.47
2022-08-05T04:05:37.482Z,2.63
2022-08-05T04:08:14.757Z,2.45
2022-08-05T04:11:00.577Z,3.03
2022-08-05T04:13:50.017Z,2.60
2022-08-05T04:16:24.996Z,2.90
2022-08-05T04:18:57.968Z,2.63
2022-08-05T04:22:08.560Z,5.28
2022-08-05T04:24:23.836Z,2.55
2022-08-05T04:26:58.449Z,2.20
2022-08-05T04:29:29.556Z,2.33
2022-08-05T04:31:58.589Z,3.53
2022-08-05T04:34:33.392Z,2.20
2022-08-05T04:37:04.840Z,2.38
2022-08-05T04:39:35.247Z,2.03
2022-08-05T04:42:06.838Z,2.13
2022-08-05T04:44:35.457Z,2.65
2022-08-05T04:47:09.589Z,2.88
2022-08-05T04:50:01.977Z,2.30
2022-08-05T04:52:34.123Z,2.67
2022-08-05T04:55:15.068Z,2.50
2022-08-05T04:57:47.792Z,2.70
2022-08-05T05:00:19.004Z,2.60
2022-08-05T05:02:52.087Z,3.50
2022-08-05T05:05:28.335Z,2.38
2022-08-05T05:08:02.629Z,1.90
2022-08-05T05:10:56.015Z,2.42
2022-08-05T05:13:32.396Z,2.53
2022-08-05T05:16:16.177Z,2.00
2022-08-05T05:19:16.495Z,2.00
2022-08-05T05:21:40.854Z,1.70
2022-08-05T05:24:09.509Z,2.00
2022-08-05T05:26:42.055Z,1.60
2022-08-05T05:29:17.837Z,1.30
2022-08-05T05:31:48.195Z,1.48
2022-08-05T05:34:24.000Z,1.45
2022-08-05T05:36:55.502Z,1.52
2022-08-05T05:39:24.699Z,1.45
2022-08-05T05:42:01.474Z,2.22
2022-08-05T05:44:36.631Z,1.50
2022-08-05T05:47:13.224Z,1.42
2022-08-05T05:49:56.566Z,1.40
2022-08-05T05:52:34.552Z,1.60
2022-08-05T05:55:13.565Z,1.58
2022-08-05T05:57:52.164Z,1.38
2022-08-05T06:00:27.621Z,1.35
2022-08-05T06:03:03.216Z,1.92
2022-08-05T06:05:55.584Z,1.80
2022-08-05T06:08:32.328Z,2.28
2022-08-05T06:11:01.270Z,0.98
2022-08-05T06:13:30.983Z,1.38
2022-08-05T06:16:29.971Z,1.25
2022-08-05T06:19:01.223Z,1.13
2022-08-05T06:24:11.714Z,1.48
2022-08-05T06:26:51.725Z,1.10
2022-08-05T06:29:43.121Z,1.20
2022-08-05T06:32:26.281Z,1.00
2022-08-05T06:34:59.400Z,0.70
2022-08-05T06:37:57.342Z,0.80
2022-08-05T06:40:18.161Z,1.10
2022-08-05T06:42:52.619Z,0.80
2022-08-05T06:45:44.580Z,1.10
2022-08-05T06:48:47.584Z,1.08
2022-08-05T06:51:07.358Z,1.45
2022-08-05T06:53:39.185Z,0.95
2022-08-05T06:56:25.670Z,0.82
2022-08-05T06:58:55.478Z,0.70
2022-08-05T07:01:32.242Z,1.08
2022-08-05T07:04:03.093Z,0.65
2022-08-05T07:06:35.199Z,0.55
2022-08-05T07:09:06.098Z,0.80
2022-08-05T07:11:37.124Z,0.60
2022-08-05T07:14:33.767Z,0.80
2022-08-05T07:18:02.209Z,0.85
2022-08-05T07:22:51.804Z,0.52
2022-08-05T07:25:54.202Z,0.68
2022-08-05T07:28:17.101Z,0.50
2022-08-05T07:30:50.385Z,0.60
2022-08-05T07:33:36.409Z,0.50
2022-08-05T07:36:20.391Z,1.15
2022-08-05T07:38:54.760Z,1.08
2022-08-05T07:42:13.252Z,0.50
2022-08-05T07:44:19.135Z,0.85
2022-08-05T07:46:50.301Z,0.52
2022-08-05T07:49:22.990Z,0.75
2022-08-05T07:54:31.250Z,0.70
2022-08-05T07:57:13.531Z,0.98
2022-08-05T07:59:53.625Z,0.73
2022-08-05T08:02:31.186Z,0.50
2022-08-05T08:05:17.587Z,0.55
2022-08-05T08:08:00.201Z,0.85
2022-08-05T08:10:31.461Z,1.38
2022-08-05T08:13:02.109Z,1.17
2022-08-05T08:16:33.433Z,0.80
2022-08-05T08:18:29.230Z,3.85
2022-08-05T08:21:01.885Z,1.70
2022-08-05T08:24:03.101Z,1.77
2022-08-05T08:26:29.698Z,1.70
2022-08-05T08:29:21.586Z,1.05
2022-08-05T08:31:52.462Z,0.88
2022-08-05T08:34:29.885Z,0.73
2022-08-05T08:37:03.132Z,0.60
2022-08-05T08:39:33.150Z,0.82
2022-08-05T08:42:10.786Z,0.88
2022-08-05T08:45:25.407Z,0.77
2022-08-05T08:48:12.805Z,0.52
2022-08-05T08:51:22.115Z,0.65
2022-08-05T08:53:46.279Z,0.77
2022-08-05T08:56:14.987Z,0.55
2022-08-05T08:58:47.936Z,0.55
2022-08-05T09:01:20.404Z,0.80
2022-08-05T09:03:54.440Z,1.20
2022-08-05T09:06:28.557Z,0.30
2022-08-05T09:09:05.944Z,0.65
2022-08-05T09:11:52.400Z,0.80
2022-08-05T09:14:57.620Z,0.88
2022-08-05T09:17:39.907Z,0.40
2022-08-05T09:20:08.975Z,0.45
2022-08-05T09:23:09.806Z,0.40
2022-08-05T09:26:01.830Z,0.50
2022-08-05T09:28:34.371Z,0.60
2022-08-05T09:31:23.353Z,0.60
2022-08-05T09:33:58.567Z,1.02
2022-08-05T09:36:55.129Z,0.50
2022-08-05T09:39:44.995Z,0.70
2022-08-05T09:42:25.274Z,0.32
2022-08-05T09:45:17.584Z,0.30
2022-08-05T09:47:56.174Z,0.50
2022-08-05T09:50:37.506Z,0.70
2022-08-05T09:53:09.092Z,0.22
2022-08-05T09:55:57.384Z,0.30
2022-08-05T09:58:29.562Z,1.02
2022-08-05T10:01:01.245Z,0.30
2022-08-05T10:03:38.777Z,0.25
2022-08-05T10:06:21.606Z,0.50
2022-08-05T10:08:55.393Z,0.50
2022-08-05T10:11:35.055Z,0.45
2022-08-05T10:14:22.262Z,0.88
2022-08-05T10:16:53.431Z,0.60
2022-08-05T10:20:03.109Z,0.38
2022-08-05T10:22:29.827Z,0.30
2022-08-05T10:25:01.332Z,0.32
2022-08-05T10:58:20.673Z,0.25
2022-08-05T11:00:54.944Z,0.45
2022-08-05T11:03:30.013Z,0.57
2022-08-05T11:06:17.838Z,1.23
2022-08-05T11:09:17.244Z,0.73
2022-08-05T11:11:53.459Z,0.30
2022-08-05T11:15:00.860Z,0.38
2022-08-05T11:17:59.689Z,0.52
2022-08-05T11:20:44.258Z,0.05
2022-08-05T11:24:05.409Z,0.40
2022-08-05T11:26:28.014Z,0.55
2022-08-05T11:29:12.788Z,1.58
2022-08-05T11:31:57.342Z,0.38
2022-08-05T11:34:47.546Z,0.47
2022-08-05T11:38:28.681Z,0.20
2022-08-05T11:41:36.791Z,0.20
2022-08-05T11:44:05.874Z,0.28
2022-08-05T11:46:37.602Z,0.30
2022-08-05T11:49:10.016Z,0.40
2022-08-05T11:51:44.346Z,0.35
2022-08-05T11:54:33.675Z,0.57
2022-08-05T11:57:08.751Z,0.45
2022-08-05T11:59:53.337Z,0.75
2022-08-05T12:02:31.355Z,0.90
2022-08-05T12:05:07.385Z,0.60
2022-08-05T12:08:07.310Z,0.25
2022-08-05T12:10:43.805Z,0.43
2022-08-05T12:13:28.216Z,0.57
2022-08-05T12:16:14.532Z,0.40
2022-08-05T12:18:52.280Z,0.30
2022-08-05T12:21:26.741Z,0.35
2022-08-05T12:24:06.401Z,0.50
2022-08-05T12:26:44.419Z,0.30
2022-08-05T12:29:16.220Z,0.32
2022-08-05T12:31:53.258Z,0.20
2022-08-05T12:34:32.294Z,0.20
2022-08-05T12:37:16.271Z,0.10
2022-08-05T12:40:03.510Z,0.30
2022-08-05T12:42:41.583Z,0.30
2022-08-05T12:45:13.802Z,0.40
2022-08-05T12:48:17.107Z,1.45
2022-08-05T12:50:32.096Z,0.28
2022-08-05T12:53:06.442Z,0.30
2022-08-05T12:55:38.213Z,0.30
2022-08-05T12:58:49.002Z,0.60
2022-08-05T13:02:02.929Z,0.30
2022-08-05T13:03:51.995Z,0.30
2022-08-05T13:06:20.659Z,0.47
2022-08-05T13:08:54.020Z,0.30
2022-08-05T13:11:59.725Z,0.25
2022-08-05T13:14:36.416Z,0.60
2022-08-05T13:17:31.858Z,0.35
2022-08-05T13:20:11.747Z,0.52
2022-08-05T13:22:48.335Z,0.20
2022-08-05T13:25:21.838Z,0.40
2022-08-05T13:27:51.722Z,0.30
2022-08-05T13:30:34.285Z,0.60
2022-08-05T13:33:04.678Z,0.30
2022-08-05T13:35:47.544Z,0.40
2022-08-05T13:38:30.330Z,0.30
2022-08-05T13:41:04.808Z,0.20
2022-08-05T13:43:45.341Z,0.40
2022-08-05T13:46:44.320Z,0.50
2022-08-05T13:49:18.606Z,0.15
2022-08-05T13:51:48.139Z,0.17
2022-08-05T13:54:21.030Z,0.90
2022-08-05T13:56:55.352Z,0.73
2022-08-05T13:59:27.190Z,1.05
2022-08-05T14:02:00.288Z,0.80
2022-08-05T14:04:50.154Z,0.77
2022-08-05T14:07:56.871Z,1.00
2022-08-05T14:10:37.462Z,0.85
2022-08-05T14:13:10.694Z,0.52
2022-08-05T14:16:09.043Z,0.60
2022-08-05T14:18:33.049Z,1.20
2022-08-05T14:21:01.148Z,0.80
2022-08-05T14:23:49.758Z,0.60
2022-08-05T14:26:36.982Z,0.70
2022-08-05T14:29:15.889Z,0.52
2022-08-05T14:32:02.356Z,1.25
2022-08-05T14:34:34.931Z,0.50
2022-08-05T14:37:06.406Z,0.70
2022-08-05T14:39:49.401Z,0.93
2022-08-05T14:42:21.847Z,1.15
2022-08-05T14:44:54.197Z,0.50
2022-08-05T14:48:03.393Z,0.60
2022-08-05T14:50:17.670Z,0.70
2022-08-05T14:52:53.519Z,1.00
2022-08-05T14:55:39.362Z,0.57
2022-08-05T14:58:13.685Z,0.82
2022-08-05T15:00:59.570Z,1.25
2022-08-05T15:03:33.654Z,0.93
2022-08-05T15:06:15.519Z,0.60
2022-08-05T15:09:01.542Z,0.80
2022-08-05T15:11:51.405Z,1.20
2022-08-05T15:14:35.659Z,0.60
2022-08-05T15:17:47.636Z,0.68
2022-08-05T15:20:00.057Z,2.15
2022-08-05T15:22:30.975Z,0.60
2022-08-05T15:24:59.704Z,0.98
2022-08-05T15:27:36.089Z,0.52
2022-08-05T15:30:08.345Z,0.80
2022-08-05T15:32:40.365Z,0.70
2022-08-05T15:35:12.844Z,0.70
2022-08-05T15:38:08.774Z,0.73
2022-08-05T15:41:00.098Z,1.25
2022-08-05T15:43:25.506Z,1.30
2022-08-05T15:46:00.366Z,2.45
2022-08-05T15:48:31.299Z,0.85
2022-08-05T15:51:03.435Z,0.85
2022-08-05T15:53:50.348Z,0.70
2022-08-05T15:56:21.983Z,0.82
2022-08-05T15:58:52.785Z,0.85
2022-08-05T16:04:01.710Z,0.57
2022-08-05T16:06:33.549Z,0.90
2022-08-05T16:09:02.562Z,0.52
2022-08-05T16:11:42.838Z,1.30
2022-08-05T16:14:17.488Z,1.05
2022-08-05T16:16:59.192Z,6.70
2022-08-05T16:20:05.554Z,2.22
2022-08-05T16:22:18.045Z,1.15
2022-08-05T16:28:00.116Z,0.98
2022-08-05T16:30:30.749Z,1.15
2022-08-05T16:33:00.704Z,1.23
2022-08-05T16:35:42.321Z,1.33
2022-08-05T16:38:25.523Z,0.75
2022-08-05T16:41:02.592Z,0.93
2022-08-05T16:43:56.164Z,0.90
2022-08-05T16:46:28.984Z,1.08
2022-08-05T16:48:58.699Z,1.20
2022-08-05T16:51:42.659Z,0.80
2022-08-05T16:57:01.820Z,0.95
2022-08-05T17:00:00.355Z,1.65
2022-08-05T17:02:28.236Z,0.85
2022-08-05T17:04:57.016Z,1.48
2022-08-05T17:07:39.172Z,0.90
2022-08-05T17:10:17.006Z,1.08
2022-08-05T17:12:52.461Z,1.15
2022-08-05T17:15:24.861Z,1.33
2022-08-05T17:18:17.771Z,1.17
2022-08-05T17:20:47.727Z,1.45
2022-08-05T17:24:05.254Z,1.23
2022-08-05T17:26:09.197Z,1.10
2022-08-05T17:28:40.279Z,1.52
2022-08-05T17:34:08.520Z,1.00
2022-08-05T17:36:40.780Z,1.10
2022-08-05T17:39:24.522Z,1.73
2022-08-05T17:42:18.316Z,0.93
2022-08-05T17:44:51.886Z,0.85
2022-08-05T17:47:22.002Z,3.53
2022-08-05T17:50:04.318Z,1.02
2022-08-05T17:52:54.836Z,1.08
2022-08-05T17:55:34.380Z,0.85
2022-08-05T17:58:09.399Z,1.33
2022-08-05T18:00:45.274Z,1.00
2022-08-05T18:03:48.434Z,1.20
2022-08-05T18:06:12.271Z,0.98
2022-08-05T18:08:52.491Z,1.50
2022-08-05T18:11:33.822Z,1.00
2022-08-05T18:14:04.559Z,1.50
2022-08-05T18:16:35.745Z,1.00
2022-08-05T18:19:25.772Z,0.95
2022-08-05T18:22:08.397Z,0.90
2022-08-05T18:24:40.157Z,1.42
2022-08-05T18:27:18.918Z,2.00
2022-08-05T18:29:54.573Z,1.27
2022-08-05T18:32:28.277Z,1.90
2022-08-05T18:34:59.698Z,1.42
2022-08-05T18:37:34.399Z,1.42
2022-08-05T18:41:50.027Z,0.90
2022-08-05T18:43:03.649Z,1.08
2022-08-05T18:45:41.848Z,2.13
2022-08-05T18:48:30.706Z,1.05
2022-08-05T18:52:03.190Z,0.90
2022-08-05T18:54:12.732Z,1.20
2022-08-05T18:56:51.101Z,2.35
2022-08-05T18:59:43.000Z,1.30
2022-08-05T19:02:28.101Z,1.00
2022-08-05T19:05:02.829Z,0.90
2022-08-05T19:07:50.108Z,1.10
2022-08-05T19:10:27.967Z,1.20
2022-08-05T19:12:59.178Z,1.20
2022-08-05T19:15:59.221Z,1.15
2022-08-05T19:18:24.841Z,1.35
2022-08-05T19:20:54.548Z,1.60
2022-08-05T19:24:05.952Z,1.70
2022-08-05T19:26:16.584Z,1.20
2022-08-05T19:28:46.107Z,1.33
2022-08-05T19:31:19.489Z,1.00
2022-08-05T19:33:56.256Z,1.42
2022-08-05T19:36:26.487Z,1.50
2022-08-05T19:39:00.846Z,1.38
2022-08-05T19:42:06.399Z,1.70
2022-08-05T19:44:38.714Z,1.08
2022-08-05T19:47:16.217Z,1.50
2022-08-05T19:49:46.008Z,1.98
2022-08-05T19:52:31.106Z,1.30
2022-08-05T19:56:11.735Z,1.63
2022-08-05T19:58:19.657Z,0.98
2022-08-05T20:00:49.220Z,1.13
2022-08-05T20:03:25.377Z,1.48
2022-08-05T20:05:56.695Z,2.10
2022-08-05T20:08:26.792Z,2.25
2022-08-05T20:10:55.746Z,1.48
2022-08-05T20:13:59.134Z,1.75
2022-08-05T20:16:24.852Z,1.40
2022-08-05T20:18:59.411Z,2.03
2022-08-05T20:21:30.024Z,1.10
2022-08-05T20:23:59.930Z,1.40
2022-08-05T20:26:29.099Z,1.33
2022-08-05T20:29:00.967Z,1.38
2022-08-05T20:31:42.800Z,1.00
2022-08-05T20:34:25.584Z,2.38
2022-08-05T20:36:56.041Z,2.05
2022-08-05T20:39:36.771Z,3.28
2022-08-05T20:42:07.051Z,1.60
2022-08-05T20:44:42.969Z,40.90
2022-08-05T20:47:13.262Z,30.85
2022-08-05T20:49:47.651Z,13.45
2022-08-05T20:52:20.700Z,5.13
2022-08-05T20:55:15.891Z,3.78
2022-08-05T20:57:46.116Z,2.25
2022-08-05T21:00:41.665Z,1.40
2022-08-05T21:03:11.282Z,1.60
2022-08-05T21:05:53.925Z,1.17
2022-08-05T21:08:42.385Z,1.30
2022-08-05T21:11:51.621Z,1.63
2022-08-05T21:14:04.633Z,2.30
2022-08-05T21:16:34.562Z,2.35
2022-08-05T21:19:04.657Z,1.70
2022-08-05T21:21:39.730Z,2.85
2022-08-05T21:25:04.642Z,2.63
2022-08-05T21:27:38.548Z,2.75
2022-08-05T21:30:17.322Z,1.58
2022-08-05T21:32:50.572Z,1.73
2022-08-05T21:35:29.960Z,1.48
2022-08-05T21:38:13.050Z,1.50
2022-08-05T21:40:45.079Z,1.50
2022-08-05T21:43:23.871Z,1.92
2022-08-05T21:45:57.470Z,1.75
2022-08-05T21:48:32.059Z,1.42
2022-08-05T21:51:03.077Z,1.92
2022-08-05T21:53:56.864Z,1.58
2022-08-05T21:56:32.282Z,1.70
2022-08-05T21:59:07.973Z,2.75
2022-08-05T22:01:54.601Z,1.52
2022-08-05T22:04:25.344Z,2.03
2022-08-05T22:06:54.352Z,1.65
2022-08-05T22:09:45.572Z,2.25
2022-08-05T22:12:16.564Z,1.85
2022-08-05T22:14:46.420Z,1.42
2022-08-05T22:17:16.000Z,1.55
2022-08-05T22:20:00.697Z,4.53
2022-08-05T22:22:58.095Z,1.92
2022-08-05T22:26:10.306Z,2.53
2022-08-05T22:28:40.090Z,2.78
2022-08-05T22:31:09.081Z,1.48
2022-08-05T22:33:55.666Z,1.73
2022-08-05T22:36:26.708Z,1.48
2022-08-05T22:38:55.939Z,1.73
2022-08-05T22:42:10.471Z,1.50
2022-08-05T22:44:16.109Z,1.75
2022-08-05T22:46:47.425Z,1.70
2022-08-05T22:50:17.289Z,2.22
2022-08-05T22:52:15.438Z,1.40
2022-08-05T22:54:58.191Z,1.90
2022-08-05T23:00:20.747Z,2.10
2022-08-05T23:02:52.125Z,1.60
2022-08-05T23:05:23.028Z,1.42
2022-08-05T23:07:54.210Z,1.60
2022-08-05T23:10:24.345Z,1.92
2022-08-05T23:12:58.147Z,2.05
2022-08-05T23:15:29.304Z,1.40
2022-08-05T23:18:06.078Z,1.60
2022-08-05T23:20:43.356Z,2.03
2022-08-05T23:23:13.000Z,1.60
2022-08-05T23:25:53.249Z,2.20
2022-08-05T23:28:29.459Z,1.63
2022-08-05T23:31:14.818Z,2.10
2022-08-05T23:34:04.700Z,1.60
2022-08-05T23:36:44.682Z,2.08
2022-08-05T23:39:17.687Z,2.35
