createdAt,value
2022-08-20T00:02:16.438Z,100441.31
2022-08-20T00:04:44.743Z,100442.75
2022-08-20T00:07:14.466Z,100446.84
2022-08-20T00:09:44.726Z,100461.41
2022-08-20T00:12:18.055Z,100460.25
2022-08-20T00:14:46.223Z,100468.84
2022-08-20T00:17:14.347Z,100475.59
2022-08-20T00:19:42.262Z,100481.28
2022-08-20T00:22:10.338Z,100476.91
2022-08-20T00:24:38.340Z,100475.66
2022-08-20T00:27:07.260Z,100471.13
2022-08-20T00:29:36.600Z,100481.63
2022-08-20T00:32:04.758Z,100471.25
2022-08-20T00:34:32.739Z,100467.81
2022-08-20T00:37:00.631Z,100476.72
2022-08-20T00:39:29.219Z,100481.09
2022-08-20T00:41:57.565Z,100479.28
2022-08-20T00:44:26.587Z,100483.69
2022-08-20T00:46:55.843Z,100475.03
2022-08-20T00:49:27.798Z,100472.47
2022-08-20T00:52:02.747Z,100471.38
2022-08-20T00:54:37.708Z,100468.75
2022-08-20T00:57:11.674Z,100466.91
2022-08-20T00:59:42.902Z,100469.53
2022-08-20T01:02:16.165Z,100469.41
2022-08-20T01:04:49.925Z,100465.81
2022-08-20T01:07:20.507Z,100472.25
2022-08-20T01:09:58.094Z,100467.97
2022-08-20T01:12:29.471Z,100476.66
2022-08-20T01:15:01.783Z,100474.94
2022-08-20T01:17:41.606Z,100477.56
2022-08-20T01:20:15.732Z,100480.31
2022-08-20T01:23:13.220Z,100482.09
2022-08-20T01:25:48.805Z,100492.69
2022-08-20T01:28:22.750Z,100491.47
2022-08-20T01:30:51.171Z,100494.22
2022-08-20T01:33:24.469Z,100499.44
2022-08-20T01:35:54.854Z,100485.28
2022-08-20T01:38:24.089Z,100490.56
2022-08-20T01:41:17.015Z,100485.22
2022-08-20T01:43:46.786Z,100488.94
2022-08-20T01:46:18.085Z,100490.50
2022-08-20T01:48:47.780Z,100497.59
2022-08-20T01:51:20.447Z,100494.97
2022-08-20T01:53:52.215Z,100495.03
2022-08-20T01:56:28.417Z,100495.00
2022-08-20T01:59:00.278Z,100501.22
2022-08-20T02:01:45.995Z,100502.91
2022-08-20T02:04:21.144Z,100506.53
2022-08-20T02:06:56.769Z,100501.88
2022-08-20T02:09:29.257Z,100497.47
2022-08-20T02:12:00.416Z,100495.78
2022-08-20T02:14:30.362Z,100506.44
2022-08-20T02:16:59.911Z,100504.59
2022-08-20T02:19:35.723Z,100513.19
2022-08-20T02:22:20.946Z,100515.88
2022-08-20T02:24:49.984Z,100521.31
2022-08-20T02:27:23.626Z,100528.28
2022-08-20T02:29:52.457Z,100518.72
2022-08-20T02:32:28.339Z,100529.16
2022-08-20T02:35:04.405Z,100527.38
2022-08-20T02:37:34.017Z,100523.88
2022-08-20T02:40:03.623Z,100522.19
2022-08-20T02:42:32.878Z,100523.13
2022-08-20T02:45:01.709Z,100516.91
2022-08-20T02:47:29.604Z,100521.41
2022-08-20T02:49:59.582Z,100517.81
2022-08-20T02:52:27.520Z,100513.41
2022-08-20T02:54:55.363Z,100511.59
2022-08-20T02:57:23.243Z,100518.56
2022-08-20T02:59:53.348Z,100516.84
2022-08-20T03:02:21.544Z,100518.44
2022-08-20T03:04:49.496Z,100523.72
2022-08-20T03:07:18.138Z,100520.09
2022-08-20T03:09:45.971Z,100519.25
2022-08-20T03:12:14.313Z,100525.44
2022-08-20T03:14:42.307Z,100521.94
2022-08-20T03:17:12.381Z,100528.94
2022-08-20T03:19:40.314Z,100528.25
2022-08-20T03:22:08.100Z,100523.03
2022-08-20T03:24:35.905Z,100528.97
2022-08-20T03:27:04.562Z,100530.72
2022-08-20T03:29:32.433Z,100526.22
2022-08-20T03:32:03.029Z,100523.53
2022-08-20T03:34:35.267Z,100515.13
2022-08-20T03:37:03.514Z,100520.56
2022-08-20T03:39:31.443Z,100510.03
2022-08-20T03:41:59.317Z,100518.81
2022-08-20T03:44:27.288Z,100521.53
2022-08-20T03:46:55.192Z,100522.50
2022-08-20T03:49:24.316Z,100520.84
2022-08-20T03:51:58.052Z,100525.13
2022-08-20T03:54:29.110Z,100522.53
2022-08-20T03:57:02.664Z,100530.41
2022-08-20T03:59:34.454Z,100535.84
2022-08-20T04:02:02.336Z,100538.44
2022-08-20T04:04:30.303Z,100534.94
2022-08-20T04:06:59.566Z,100538.31
2022-08-20T04:09:30.238Z,100534.81
2022-08-20T04:12:00.138Z,100524.00
2022-08-20T04:14:29.310Z,100518.66
2022-08-20T04:16:58.127Z,100516.03
2022-08-20T04:19:27.045Z,100522.19
2022-08-20T04:21:56.974Z,100523.03
2022-08-20T04:24:32.214Z,100527.50
2022-08-20T04:27:02.510Z,100531.00
2022-08-20T04:29:32.507Z,100536.41
2022-08-20T04:32:02.814Z,100541.81
2022-08-20T04:34:35.179Z,100548.09
2022-08-20T04:37:04.329Z,100548.16
2022-08-20T04:39:33.743Z,100547.16
2022-08-20T04:42:01.539Z,100560.19
2022-08-20T04:44:29.403Z,100554.63
2022-08-20T04:46:57.863Z,100560.03
2022-08-20T04:49:26.374Z,100561.88
2022-08-20T04:51:54.715Z,100557.66
2022-08-20T04:54:22.722Z,100552.41
2022-08-20T04:56:53.041Z,100560.41
2022-08-20T04:59:20.924Z,100557.50
2022-08-20T05:01:48.713Z,100564.50
2022-08-20T05:04:16.542Z,100567.00
2022-08-20T05:06:45.230Z,100561.63
2022-08-20T05:09:16.247Z,100561.75
2022-08-20T05:11:44.712Z,100571.38
2022-08-20T05:14:14.693Z,100566.09
2022-08-20T05:16:42.550Z,100569.44
2022-08-20T05:19:13.351Z,100573.59
2022-08-20T05:21:41.562Z,100570.72
2022-08-20T05:24:12.146Z,100574.47
2022-08-20T05:26:40.314Z,100581.84
2022-08-20T05:29:08.297Z,100588.94
2022-08-20T05:31:38.362Z,100590.66
2022-08-20T05:34:11.881Z,100594.06
2022-08-20T05:36:43.759Z,100594.06
2022-08-20T05:39:13.637Z,100599.44
2022-08-20T05:41:42.137Z,100600.16
2022-08-20T05:44:13.956Z,100600.88
2022-08-20T05:46:46.236Z,100602.59
2022-08-20T05:49:21.190Z,100594.69
2022-08-20T05:51:53.549Z,100591.13
2022-08-20T05:54:22.305Z,100592.81
2022-08-20T05:56:50.967Z,100589.31
2022-08-20T05:59:22.281Z,100595.59
2022-08-20T06:01:53.210Z,100594.00
2022-08-20T06:04:28.305Z,100595.03
2022-08-20T06:07:04.341Z,100594.06
2022-08-20T06:09:36.083Z,100597.69
2022-08-20T06:12:08.810Z,100596.03
2022-08-20T06:14:36.937Z,100595.88
2022-08-20T06:17:13.341Z,100600.13
2022-08-20T06:19:44.531Z,100600.56
2022-08-20T06:22:18.821Z,100600.38
2022-08-20T06:24:54.964Z,100597.50
2022-08-20T06:27:24.694Z,100600.00
2022-08-20T06:29:53.779Z,100603.09
2022-08-20T06:32:32.457Z,100598.47
2022-08-20T06:35:02.119Z,100597.22
2022-08-20T06:37:36.466Z,100600.97
2022-08-20T06:40:09.357Z,100597.63
2022-08-20T06:42:47.818Z,100603.56
2022-08-20T06:47:48.300Z,100594.72
2022-08-20T06:50:19.819Z,100599.94
2022-08-20T06:52:52.282Z,100585.97
2022-08-20T06:55:21.866Z,100594.59
2022-08-20T06:57:58.094Z,100598.28
2022-08-20T07:00:26.882Z,100599.72
2022-08-20T07:02:56.366Z,100592.19
2022-08-20T07:05:24.257Z,100592.56
2022-08-20T07:07:52.683Z,100587.00
2022-08-20T07:10:24.614Z,100591.97
2022-08-20T07:12:52.580Z,100597.88
2022-08-20T07:15:23.490Z,100597.66
2022-08-20T07:17:56.459Z,100598.22
2022-08-20T07:20:32.889Z,100597.81
2022-08-20T07:23:01.768Z,100593.81
2022-08-20T07:25:31.754Z,100599.91
2022-08-20T07:28:02.236Z,100604.44
2022-08-20T07:30:56.859Z,100600.81
2022-08-20T07:33:25.969Z,100596.63
2022-08-20T07:36:00.253Z,100599.63
2022-08-20T07:38:30.076Z,100595.75
2022-08-20T07:41:01.235Z,100591.09
2022-08-20T07:43:29.982Z,100587.00
2022-08-20T07:46:08.556Z,100594.91
2022-08-20T07:48:40.129Z,100592.63
2022-08-20T07:51:11.499Z,100601.31
2022-08-20T07:53:40.893Z,100599.47
2022-08-20T07:56:12.796Z,100603.38
2022-08-20T07:58:49.867Z,100610.09
2022-08-20T08:01:20.523Z,100611.31
2022-08-20T08:03:50.058Z,100610.81
2022-08-20T08:06:29.598Z,100619.78
2022-08-20T08:09:05.946Z,100613.09
2022-08-20T08:11:38.969Z,100613.06
2022-08-20T08:14:09.811Z,100611.38
2022-08-20T08:16:39.785Z,100611.75
2022-08-20T08:19:11.834Z,100607.88
2022-08-20T08:21:42.091Z,100609.91
2022-08-20T08:24:12.677Z,100615.13
2022-08-20T08:26:42.959Z,100608.25
2022-08-20T08:29:14.419Z,100599.97
2022-08-20T08:31:42.408Z,100603.34
2022-08-20T08:34:10.462Z,100606.53
2022-08-20T08:36:39.351Z,100609.31
2022-08-20T08:39:08.603Z,100611.97
2022-08-20T08:41:49.988Z,100612.25
2022-08-20T08:44:23.453Z,100610.34
2022-08-20T08:46:57.090Z,100606.28
2022-08-20T08:49:37.622Z,100611.63
2022-08-20T08:52:14.586Z,100618.75
2022-08-20T08:54:48.904Z,100618.25
2022-08-20T08:57:20.169Z,100613.44
2022-08-20T09:00:03.872Z,100614.03
2022-08-20T09:02:35.243Z,100617.31
2022-08-20T09:05:19.242Z,100626.75
2022-08-20T09:07:56.048Z,100627.06
2022-08-20T09:10:25.424Z,100617.59
2022-08-20T09:12:53.449Z,100618.81
2022-08-20T09:15:21.955Z,100626.56
2022-08-20T09:17:50.960Z,100625.16
2022-08-20T09:20:19.410Z,100618.56
2022-08-20T09:22:47.214Z,100616.16
2022-08-20T09:25:26.029Z,100615.53
2022-08-20T09:27:55.319Z,100622.91
2022-08-20T09:30:23.238Z,100620.38
2022-08-20T09:32:51.189Z,100627.59
2022-08-20T09:35:21.222Z,100620.38
2022-08-20T09:37:50.889Z,100613.69
2022-08-20T09:40:21.350Z,100616.13
2022-08-20T09:42:51.003Z,100617.13
2022-08-20T09:45:20.688Z,100619.13
2022-08-20T09:47:56.107Z,100620.63
2022-08-20T09:50:27.038Z,100620.56
2022-08-20T09:52:58.494Z,100615.63
2022-08-20T09:55:33.392Z,100625.97
2022-08-20T09:58:03.988Z,100623.47
2022-08-20T10:00:33.454Z,100624.91
2022-08-20T10:03:03.329Z,100627.88
2022-08-20T10:05:31.738Z,100640.00
2022-08-20T10:07:59.787Z,100634.19
2022-08-20T10:10:32.750Z,100629.34
2022-08-20T10:13:02.151Z,100632.44
2022-08-20T10:15:33.154Z,100636.25
2022-08-20T10:18:05.751Z,100633.38
2022-08-20T10:20:35.641Z,100640.59
2022-08-20T10:23:04.713Z,100626.63
2022-08-20T10:25:32.633Z,100626.31
2022-08-20T10:28:01.743Z,100623.13
2022-08-20T10:30:29.674Z,100628.56
2022-08-20T10:32:59.927Z,100639.03
2022-08-20T10:35:29.043Z,100632.16
2022-08-20T10:37:57.362Z,100632.75
2022-08-20T10:40:25.530Z,100621.50
2022-08-20T10:42:54.502Z,100618.19
2022-08-20T10:45:22.671Z,100623.47
2022-08-20T10:47:51.190Z,100621.81
2022-08-20T10:50:20.524Z,100628.88
2022-08-20T10:52:48.623Z,100629.59
2022-08-20T10:55:22.171Z,100635.88
2022-08-20T10:57:50.383Z,100629.88
2022-08-20T11:00:19.596Z,100638.25
2022-08-20T11:02:47.405Z,100626.84
2022-08-20T11:05:17.058Z,100620.66
2022-08-20T11:07:59.843Z,100626.56
2022-08-20T11:10:33.241Z,100626.31
2022-08-20T11:13:02.232Z,100632.56
2022-08-20T11:15:30.357Z,100626.78
2022-08-20T11:17:58.535Z,100632.66
2022-08-20T11:20:27.086Z,100634.13
2022-08-20T11:22:56.280Z,100641.84
2022-08-20T11:25:27.819Z,100642.59
2022-08-20T11:27:57.478Z,100636.19
2022-08-20T11:30:29.876Z,100650.28
2022-08-20T11:33:00.116Z,100645.13
2022-08-20T11:35:43.487Z,100642.28
2022-08-20T11:38:19.383Z,100648.31
2022-08-20T11:40:47.672Z,100648.13
2022-08-20T11:43:17.220Z,100655.84
2022-08-20T11:45:50.680Z,100654.91
2022-08-20T11:48:19.032Z,100657.63
2022-08-20T11:50:47.931Z,100656.50
2022-08-20T11:53:16.111Z,100661.19
2022-08-20T11:55:47.384Z,100665.53
2022-08-20T11:58:15.835Z,100663.66
2022-08-20T12:00:43.821Z,100655.03
2022-08-20T12:03:12.660Z,100654.44
2022-08-20T12:05:44.331Z,100656.88
2022-08-20T12:08:27.598Z,100660.44
2022-08-20T12:11:01.466Z,100663.94
2022-08-20T12:13:47.535Z,100667.91
2022-08-20T12:16:18.819Z,100668.41
2022-08-20T12:18:47.620Z,100669.94
2022-08-20T12:21:16.504Z,100672.47
2022-08-20T12:23:47.111Z,100665.75
2022-08-20T12:26:16.696Z,100661.66
2022-08-20T12:28:44.695Z,100664.22
2022-08-20T12:31:15.739Z,100662.00
2022-08-20T12:33:43.568Z,100657.84
2022-08-20T12:36:11.497Z,100658.41
2022-08-20T12:38:39.309Z,100663.38
2022-08-20T12:41:07.151Z,100667.69
2022-08-20T12:43:36.584Z,100657.63
2022-08-20T12:46:04.623Z,100650.34
2022-08-20T12:48:35.227Z,100647.84
2022-08-20T12:51:03.228Z,100643.22
2022-08-20T12:53:31.143Z,100641.41
2022-08-20T12:55:58.996Z,100648.22
2022-08-20T12:58:26.940Z,100641.28
2022-08-20T13:00:56.152Z,100638.47
2022-08-20T13:03:23.989Z,100640.13
2022-08-20T13:05:51.803Z,100643.00
2022-08-20T13:08:19.784Z,100646.13
2022-08-20T13:10:48.234Z,100644.28
2022-08-20T13:13:20.913Z,100645.59
2022-08-20T13:15:50.848Z,100633.28
2022-08-20T13:18:20.219Z,100633.97
2022-08-20T13:20:48.670Z,100629.56
2022-08-20T13:23:17.534Z,100643.25
2022-08-20T13:25:45.466Z,100637.25
2022-08-20T13:28:13.268Z,100644.78
2022-08-20T13:30:41.492Z,100642.34
2022-08-20T13:33:09.461Z,100644.91
2022-08-20T13:35:41.019Z,100644.59
2022-08-20T13:38:13.008Z,100644.78
2022-08-20T13:40:41.098Z,100643.09
2022-08-20T13:43:12.085Z,100637.94
2022-08-20T13:45:41.185Z,100637.31
2022-08-20T13:48:14.748Z,100634.84
2022-08-20T13:50:46.853Z,100644.22
2022-08-20T13:53:17.491Z,100637.69
2022-08-20T13:55:47.448Z,100638.13
2022-08-20T13:58:15.418Z,100633.97
2022-08-20T14:00:45.210Z,100635.47
2022-08-20T14:03:14.015Z,100632.94
2022-08-20T14:05:49.423Z,100633.13
2022-08-20T14:08:20.229Z,100637.16
2022-08-20T14:10:51.639Z,100633.56
2022-08-20T14:13:23.652Z,100636.28
2022-08-20T14:15:52.332Z,100641.19
2022-08-20T14:18:21.141Z,100639.22
2022-08-20T14:20:51.172Z,100635.19
2022-08-20T14:23:19.045Z,100623.50
2022-08-20T14:25:50.031Z,100629.59
2022-08-20T14:28:21.648Z,100614.72
2022-08-20T14:30:52.871Z,100611.19
2022-08-20T14:33:23.227Z,100614.28
2022-08-20T14:35:53.235Z,100620.19
2022-08-20T14:38:22.628Z,100624.78
2022-08-20T14:40:51.212Z,100627.06
2022-08-20T14:43:19.866Z,100625.59
2022-08-20T14:45:47.814Z,100632.66
2022-08-20T14:48:15.664Z,100619.44
2022-08-20T14:50:43.512Z,100623.69
2022-08-20T14:53:14.223Z,100620.13
2022-08-20T14:55:42.283Z,100615.16
2022-08-20T14:58:12.403Z,100613.50
2022-08-20T15:00:42.192Z,100617.84
2022-08-20T15:03:10.437Z,100617.06
2022-08-20T15:05:39.938Z,100619.94
2022-08-20T15:08:10.560Z,100630.53
2022-08-20T15:10:40.318Z,100628.53
2022-08-20T15:13:08.793Z,100625.63
2022-08-20T15:15:36.893Z,100630.28
2022-08-20T15:18:04.981Z,100631.22
2022-08-20T15:20:35.909Z,100636.16
2022-08-20T15:23:05.049Z,100629.78
2022-08-20T15:25:37.491Z,100630.09
2022-08-20T15:28:10.183Z,100631.56
2022-08-20T15:30:41.527Z,100635.59
2022-08-20T15:33:11.062Z,100629.69
2022-08-20T15:35:39.800Z,100631.59
2022-08-20T15:38:07.838Z,100636.41
2022-08-20T15:40:36.092Z,100630.97
2022-08-20T15:43:05.370Z,100637.75
2022-08-20T15:45:36.090Z,100632.69
2022-08-20T15:48:12.849Z,100639.94
2022-08-20T15:51:02.863Z,100634.28
2022-08-20T15:53:39.561Z,100641.78
2022-08-20T15:56:20.519Z,100647.00
2022-08-20T15:59:03.440Z,100650.50
2022-08-20T16:01:46.350Z,100645.34
2022-08-20T16:05:11.165Z,100645.44
2022-08-20T16:07:54.568Z,100644.13
2022-08-20T16:10:30.232Z,100649.59
2022-08-20T16:13:06.204Z,100640.59
2022-08-20T16:15:44.229Z,100642.31
2022-08-20T16:18:23.096Z,100638.47
2022-08-20T16:20:55.302Z,100638.66
2022-08-20T16:23:31.185Z,100629.56
2022-08-20T16:26:17.991Z,100635.00
2022-08-20T16:29:10.511Z,100631.22
2022-08-20T16:31:48.007Z,100629.72
2022-08-20T16:34:33.630Z,100637.94
2022-08-20T16:37:21.431Z,100644.00
2022-08-20T16:40:01.370Z,100639.88
2022-08-20T16:42:39.053Z,100637.94
2022-08-20T16:45:20.068Z,100633.41
2022-08-20T16:47:50.749Z,100635.91
2022-08-20T16:50:25.855Z,100627.03
2022-08-20T16:52:53.728Z,100625.59
2022-08-20T16:55:23.495Z,100638.03
2022-08-20T16:57:53.640Z,100637.00
2022-08-20T17:00:26.274Z,100642.06
2022-08-20T17:02:59.840Z,100641.97
2022-08-20T17:05:44.801Z,100641.25
2022-08-20T17:08:21.757Z,100640.53
2022-08-20T17:10:59.763Z,100633.91
2022-08-20T17:13:33.135Z,100642.00
2022-08-20T17:16:07.135Z,100653.72
2022-08-20T17:18:38.563Z,100642.25
2022-08-20T17:21:23.114Z,100642.41
2022-08-20T17:23:57.522Z,100640.25
2022-08-20T17:26:32.608Z,100644.50
2022-08-20T17:29:10.899Z,100640.59
2022-08-20T17:31:43.174Z,100643.34
2022-08-20T17:34:16.163Z,100643.06
2022-08-20T17:36:56.808Z,100645.34
2022-08-20T17:39:28.830Z,100646.09
2022-08-20T17:42:08.709Z,100654.97
2022-08-20T17:44:43.271Z,100654.53
2022-08-20T17:47:16.780Z,100657.25
2022-08-20T17:49:57.291Z,100652.44
2022-08-20T17:52:41.513Z,100659.28
2022-08-20T17:55:12.514Z,100652.94
2022-08-20T17:57:44.782Z,100654.84
2022-08-20T18:00:18.277Z,100653.75
2022-08-20T18:02:46.098Z,100654.44
2022-08-20T18:05:19.617Z,100654.22
2022-08-20T18:08:12.185Z,100657.88
2022-08-20T18:10:57.101Z,100654.47
2022-08-20T18:13:48.067Z,100669.72
2022-08-20T18:16:28.512Z,100667.25
2022-08-20T18:19:11.900Z,100670.97
2022-08-20T18:22:09.411Z,100664.91
2022-08-20T18:24:45.048Z,100676.38
2022-08-20T18:27:20.507Z,100675.50
2022-08-20T18:29:57.050Z,100671.34
2022-08-20T18:32:31.782Z,100677.66
2022-08-20T18:35:13.338Z,100678.69
2022-08-20T18:37:41.465Z,100684.19
2022-08-20T18:40:28.679Z,100682.59
2022-08-20T18:42:57.899Z,100680.09
2022-08-20T18:45:33.068Z,100691.44
2022-08-20T18:48:02.815Z,100687.22
2022-08-20T18:50:44.328Z,100691.75
2022-08-20T18:53:19.797Z,100693.59
2022-08-20T18:56:05.697Z,100690.13
2022-08-20T18:58:47.738Z,100694.56
2022-08-20T19:01:16.005Z,100693.84
2022-08-20T19:03:50.651Z,100687.97
2022-08-20T19:06:39.114Z,100695.97
2022-08-20T19:09:24.315Z,100696.06
2022-08-20T19:12:29.706Z,100696.63
2022-08-20T19:15:07.110Z,100693.53
2022-08-20T19:17:56.513Z,100694.56
2022-08-20T19:20:29.946Z,100695.44
2022-08-20T19:23:06.064Z,100698.91
2022-08-20T19:25:40.573Z,100692.69
2022-08-20T19:28:21.106Z,100693.63
2022-08-20T19:30:49.719Z,100687.47
2022-08-20T19:33:29.693Z,100693.72
2022-08-20T19:36:12.658Z,100695.63
2022-08-20T19:38:50.198Z,100705.56
2022-08-20T19:41:30.990Z,100699.50
2022-08-20T19:44:02.479Z,100696.00
2022-08-20T19:46:37.477Z,100694.59
2022-08-20T19:49:20.671Z,100701.91
2022-08-20T19:52:09.047Z,100700.34
2022-08-20T19:54:48.450Z,100704.22
2022-08-20T19:57:18.870Z,100706.28
2022-08-20T19:59:58.972Z,100708.41
2022-08-20T20:02:30.751Z,100695.59
2022-08-20T20:04:58.651Z,100706.50
2022-08-20T20:07:38.872Z,100704.22
2022-08-20T20:10:19.639Z,100700.13
2022-08-20T20:12:47.963Z,100699.59
2022-08-20T20:15:21.179Z,100702.63
2022-08-20T20:17:49.811Z,100711.00
2022-08-20T20:20:25.555Z,100700.75
2022-08-20T20:23:00.910Z,100707.09
2022-08-20T20:25:42.215Z,100702.00
2022-08-20T20:28:16.993Z,100705.63
2022-08-20T20:30:48.562Z,100709.38
2022-08-20T20:33:23.764Z,100714.16
2022-08-20T20:36:04.179Z,100715.25
2022-08-20T20:38:34.919Z,100705.66
2022-08-20T20:41:06.185Z,100704.88
2022-08-20T20:43:38.094Z,100711.16
2022-08-20T20:46:16.448Z,100714.91
2022-08-20T20:48:50.095Z,100715.16
2022-08-20T20:51:25.678Z,100714.53
2022-08-20T20:53:58.008Z,100713.72
2022-08-20T20:56:34.693Z,100711.28
2022-08-20T20:59:07.001Z,100714.28
2022-08-20T21:01:49.578Z,100710.91
2022-08-20T21:04:20.284Z,100705.66
2022-08-20T21:06:48.924Z,100707.41
2022-08-20T21:09:18.702Z,100709.31
2022-08-20T21:11:47.281Z,100702.25
2022-08-20T21:14:16.080Z,100709.22
2022-08-20T21:16:45.710Z,100707.50
2022-08-20T21:19:15.019Z,100719.06
2022-08-20T21:21:43.905Z,100716.47
2022-08-20T21:24:12.351Z,100725.22
2022-08-20T21:26:41.009Z,100713.03
2022-08-20T21:29:13.219Z,100722.69
2022-08-20T21:31:44.073Z,100715.72
2022-08-20T21:34:16.368Z,100718.34
2022-08-20T21:36:45.150Z,100718.44
2022-08-20T21:39:14.459Z,100715.81
2022-08-20T21:41:44.365Z,100711.44
2022-08-20T21:44:21.513Z,100716.84
2022-08-20T21:46:50.353Z,100713.38
2022-08-20T21:49:20.135Z,100716.91
2022-08-20T21:51:49.248Z,100714.31
2022-08-20T21:54:18.202Z,100720.44
2022-08-20T21:56:51.804Z,100717.78
2022-08-20T21:59:22.719Z,100719.59
2022-08-20T22:01:51.312Z,100716.19
2022-08-20T22:04:21.512Z,100718.81
2022-08-20T22:06:50.169Z,100715.34
2022-08-20T22:09:20.648Z,100719.75
2022-08-20T22:11:53.977Z,100719.81
2022-08-20T22:14:23.473Z,100723.34
2022-08-20T22:16:51.559Z,100724.22
2022-08-20T22:19:21.142Z,100734.72
2022-08-20T22:21:50.222Z,100732.97
2022-08-20T22:24:18.241Z,100729.47
2022-08-20T22:26:46.227Z,100725.16
2022-08-20T22:29:14.331Z,100719.03
2022-08-20T22:31:44.072Z,100725.19
2022-08-20T22:34:14.191Z,100733.94
2022-08-20T22:36:43.617Z,100731.34
2022-08-20T22:39:12.914Z,100727.81
2022-08-20T22:41:41.199Z,100731.31
2022-08-20T22:44:09.417Z,100731.31
2022-08-20T22:46:44.997Z,100729.59
2022-08-20T22:49:27.819Z,100736.63
2022-08-20T22:51:57.586Z,100729.66
2022-08-20T22:54:26.020Z,100718.31
2022-08-20T22:56:55.101Z,100722.66
2022-08-20T22:59:24.416Z,100727.91
2022-08-20T23:01:53.966Z,100724.41
2022-08-20T23:04:26.408Z,100724.41
2022-08-20T23:06:55.789Z,100723.53
2022-08-20T23:09:26.163Z,100720.06
2022-08-20T23:11:54.558Z,100722.69
2022-08-20T23:14:22.530Z,100718.31
2022-08-20T23:17:03.446Z,100718.34
2022-08-20T23:19:31.470Z,100718.34
2022-08-20T23:21:59.507Z,100708.72
2022-08-20T23:24:28.989Z,100716.59
2022-08-20T23:26:57.367Z,100713.97
2022-08-20T23:29:26.606Z,100713.06
2022-08-20T23:31:56.854Z,100709.59
2022-08-20T23:34:26.340Z,100708.72
2022-08-20T23:36:56.881Z,100710.47
2022-08-20T23:39:25.591Z,100706.06
2022-08-20T23:41:55.879Z,100707.81
2022-08-20T23:44:26.197Z,100706.09
2022-08-20T23:46:58.379Z,100707.81
2022-08-20T23:49:27.552Z,100703.47
2022-08-20T23:51:55.982Z,100700.84
2022-08-20T23:54:23.960Z,100706.97
2022-08-20T23:56:55.525Z,100700.00
2022-08-20T23:59:26.486Z,100691.25
