createdAt,value
2022-08-26T00:01:46.249Z,26.40
2022-08-26T00:04:13.511Z,26.40
2022-08-26T00:06:42.674Z,26.40
2022-08-26T00:09:13.064Z,26.40
2022-08-26T00:11:43.388Z,26.40
2022-08-26T00:14:10.073Z,26.40
2022-08-26T00:16:36.925Z,26.40
2022-08-26T00:19:08.308Z,26.40
2022-08-26T00:21:35.477Z,26.40
2022-08-26T00:24:04.503Z,26.50
2022-08-26T00:26:33.684Z,26.50
2022-08-26T00:29:00.483Z,26.40
2022-08-26T00:31:27.390Z,26.50
2022-08-26T00:33:54.115Z,26.50
2022-08-26T00:36:22.758Z,26.40
2022-08-26T00:38:49.732Z,26.40
2022-08-26T00:41:18.875Z,26.40
2022-08-26T00:43:47.921Z,26.40
2022-08-26T00:46:18.912Z,26.40
2022-08-26T00:48:47.233Z,26.40
2022-08-26T00:51:19.855Z,26.40
2022-08-26T00:53:54.917Z,26.40
2022-08-26T00:56:28.553Z,26.30
2022-08-26T00:58:56.848Z,26.30
2022-08-26T01:01:23.602Z,26.30
2022-08-26T01:03:50.352Z,26.30
2022-08-26T01:06:17.072Z,26.30
2022-08-26T01:08:43.828Z,26.30
2022-08-26T01:11:11.408Z,26.20
2022-08-26T01:13:38.911Z,26.20
2022-08-26T01:16:07.012Z,26.20
2022-08-26T01:18:33.991Z,26.20
2022-08-26T01:21:06.869Z,26.20
2022-08-26T01:23:37.133Z,26.20
2022-08-26T01:26:07.623Z,26.20
2022-08-26T01:28:50.647Z,26.10
2022-08-26T01:31:20.885Z,26.10
2022-08-26T01:34:06.624Z,26.10
2022-08-26T01:36:36.638Z,26.10
2022-08-26T01:39:03.716Z,26.10
2022-08-26T01:41:33.369Z,26.10
2022-08-26T01:44:00.832Z,26.10
2022-08-26T01:46:29.556Z,26.00
2022-08-26T01:48:58.397Z,26.00
2022-08-26T01:51:26.143Z,25.90
2022-08-26T01:53:52.922Z,25.90
2022-08-26T01:56:21.578Z,25.90
2022-08-26T01:58:53.635Z,25.90
2022-08-26T02:01:21.561Z,25.80
2022-08-26T02:04:07.263Z,25.80
2022-08-26T02:06:35.762Z,25.80
2022-08-26T02:09:03.638Z,25.80
2022-08-26T02:11:30.636Z,25.80
2022-08-26T02:14:01.715Z,25.80
2022-08-26T02:16:33.452Z,25.80
2022-08-26T02:19:00.809Z,25.80
2022-08-26T02:21:27.884Z,25.80
2022-08-26T02:23:56.178Z,25.70
2022-08-26T02:26:26.976Z,25.70
2022-08-26T02:29:00.105Z,25.70
2022-08-26T02:31:27.464Z,25.70
2022-08-26T02:37:12.473Z,25.70
2022-08-26T02:39:40.401Z,25.60
2022-08-26T02:42:07.730Z,25.60
2022-08-26T02:44:34.597Z,25.60
2022-08-26T02:47:01.381Z,25.60
2022-08-26T02:49:28.869Z,25.60
2022-08-26T02:51:55.536Z,25.50
2022-08-26T02:54:23.272Z,25.50
2022-08-26T02:56:51.345Z,25.40
2022-08-26T02:59:18.383Z,25.50
2022-08-26T03:01:45.361Z,25.40
2022-08-26T03:04:12.488Z,25.40
2022-08-26T03:06:39.204Z,25.40
2022-08-26T03:09:07.741Z,25.40
2022-08-26T03:11:34.515Z,25.40
2022-08-26T03:14:01.860Z,25.40
2022-08-26T03:16:37.211Z,25.40
2022-08-26T03:19:05.145Z,25.40
2022-08-26T03:21:33.036Z,25.30
2022-08-26T03:24:00.386Z,25.30
2022-08-26T03:26:28.329Z,25.40
2022-08-26T03:29:14.272Z,25.40
2022-08-26T03:31:41.282Z,25.40
2022-08-26T03:34:09.733Z,25.30
2022-08-26T03:36:38.794Z,25.40
2022-08-26T03:39:07.327Z,25.30
2022-08-26T03:41:35.943Z,25.20
2022-08-26T03:44:03.764Z,25.20
2022-08-26T03:46:31.359Z,25.20
2022-08-26T03:48:58.583Z,25.20
2022-08-26T03:51:25.628Z,25.20
2022-08-26T03:53:53.099Z,25.20
2022-08-26T03:56:20.145Z,25.20
2022-08-26T03:58:46.871Z,25.20
2022-08-26T04:01:14.129Z,25.20
2022-08-26T04:03:58.182Z,25.20
2022-08-26T04:06:32.318Z,25.20
2022-08-26T04:09:00.357Z,25.20
2022-08-26T04:11:34.259Z,25.20
2022-08-26T04:14:03.890Z,25.20
2022-08-26T04:16:30.916Z,25.20
2022-08-26T04:18:57.695Z,25.20
2022-08-26T04:21:25.105Z,25.20
2022-08-26T04:23:52.009Z,25.20
2022-08-26T04:26:20.276Z,25.20
2022-08-26T04:28:47.677Z,25.20
2022-08-26T04:31:15.016Z,25.20
2022-08-26T04:33:46.013Z,25.20
2022-08-26T04:36:13.217Z,25.20
2022-08-26T04:38:39.908Z,25.20
2022-08-26T04:41:15.546Z,25.20
2022-08-26T04:43:44.368Z,25.20
2022-08-26T04:46:12.921Z,25.20
2022-08-26T04:48:41.198Z,25.20
2022-08-26T04:51:08.617Z,25.20
2022-08-26T04:53:36.915Z,25.20
2022-08-26T04:56:04.075Z,25.10
2022-08-26T04:58:31.480Z,25.20
2022-08-26T05:00:58.617Z,25.10
2022-08-26T05:03:30.272Z,25.20
2022-08-26T05:05:57.845Z,25.20
2022-08-26T05:08:24.646Z,25.20
2022-08-26T05:10:54.276Z,25.20
2022-08-26T05:13:23.417Z,25.20
2022-08-26T05:15:50.948Z,25.10
2022-08-26T05:18:19.981Z,25.10
2022-08-26T05:20:48.496Z,25.20
2022-08-26T05:23:16.163Z,25.10
2022-08-26T05:25:44.819Z,25.10
2022-08-26T05:28:12.209Z,25.20
2022-08-26T05:30:40.192Z,25.10
2022-08-26T05:33:08.917Z,25.20
2022-08-26T05:35:38.283Z,25.10
2022-08-26T05:38:12.670Z,25.10
2022-08-26T05:40:41.657Z,25.10
2022-08-26T05:43:10.886Z,25.10
2022-08-26T05:45:43.541Z,25.20
2022-08-26T05:48:13.198Z,25.20
2022-08-26T05:50:44.769Z,25.20
2022-08-26T05:53:12.087Z,25.20
2022-08-26T05:55:43.945Z,25.20
2022-08-26T05:58:11.604Z,25.20
2022-08-26T06:00:38.624Z,25.20
2022-08-26T06:03:08.507Z,25.20
2022-08-26T06:05:41.758Z,25.20
2022-08-26T06:08:13.898Z,25.20
2022-08-26T06:11:05.363Z,25.20
2022-08-26T06:13:32.667Z,25.20
2022-08-26T06:16:03.923Z,25.20
2022-08-26T06:18:32.711Z,25.20
2022-08-26T06:20:59.703Z,25.20
2022-08-26T06:23:48.473Z,25.10
2022-08-26T06:26:16.231Z,25.20
2022-08-26T06:28:45.600Z,25.20
2022-08-26T06:31:13.062Z,25.20
2022-08-26T06:33:39.839Z,25.20
2022-08-26T06:36:06.885Z,25.20
2022-08-26T06:38:33.660Z,25.20
2022-08-26T06:41:01.066Z,25.20
2022-08-26T06:43:29.618Z,25.20
2022-08-26T06:46:04.967Z,25.20
2022-08-26T06:48:32.130Z,25.30
2022-08-26T06:51:18.598Z,25.30
2022-08-26T06:53:47.051Z,25.30
2022-08-26T06:56:16.672Z,25.30
2022-08-26T06:58:43.722Z,25.30
2022-08-26T07:01:27.083Z,25.30
2022-08-26T07:03:55.091Z,25.40
2022-08-26T07:06:24.282Z,25.40
2022-08-26T07:08:53.120Z,25.30
2022-08-26T07:11:20.702Z,25.30
2022-08-26T07:13:47.760Z,25.30
2022-08-26T07:16:15.525Z,25.30
2022-08-26T07:18:44.940Z,25.30
2022-08-26T07:21:13.693Z,25.40
2022-08-26T07:23:41.360Z,25.40
2022-08-26T07:26:10.720Z,25.40
2022-08-26T07:28:38.247Z,25.40
2022-08-26T07:31:07.445Z,25.40
2022-08-26T07:33:37.599Z,25.40
2022-08-26T07:36:07.007Z,25.40
2022-08-26T07:38:34.406Z,25.40
2022-08-26T07:41:01.929Z,25.40
2022-08-26T07:43:28.946Z,25.40
2022-08-26T07:45:56.262Z,25.50
2022-08-26T07:48:23.276Z,25.50
2022-08-26T07:50:50.831Z,25.50
2022-08-26T07:53:20.501Z,25.50
2022-08-26T07:55:47.258Z,25.50
2022-08-26T07:58:13.996Z,25.50
2022-08-26T08:00:41.511Z,25.40
2022-08-26T08:03:08.554Z,25.50
2022-08-26T08:05:36.800Z,25.50
2022-08-26T08:08:26.621Z,25.50
2022-08-26T08:10:55.531Z,25.50
2022-08-26T08:13:23.012Z,25.60
2022-08-26T08:15:50.461Z,25.60
2022-08-26T08:18:20.466Z,25.60
2022-08-26T08:21:04.667Z,25.60
2022-08-26T08:23:32.019Z,25.60
2022-08-26T08:26:02.610Z,25.60
2022-08-26T08:28:29.342Z,25.60
2022-08-26T08:30:56.530Z,25.60
2022-08-26T08:33:23.319Z,25.60
2022-08-26T08:35:50.099Z,25.60
2022-08-26T08:38:16.925Z,25.60
2022-08-26T08:40:45.002Z,25.60
2022-08-26T08:43:13.734Z,25.60
2022-08-26T08:45:42.998Z,25.50
2022-08-26T08:48:13.847Z,25.60
2022-08-26T08:50:43.819Z,25.50
2022-08-26T08:53:19.006Z,25.40
2022-08-26T08:55:51.726Z,25.40
2022-08-26T08:58:24.725Z,25.60
2022-08-26T09:00:54.093Z,25.60
2022-08-26T09:03:43.853Z,25.60
2022-08-26T09:06:17.395Z,25.60
2022-08-26T09:08:50.087Z,25.60
2022-08-26T09:11:18.662Z,25.60
2022-08-26T09:13:49.226Z,25.60
2022-08-26T09:16:21.548Z,25.70
2022-08-26T09:18:59.832Z,25.70
2022-08-26T09:21:28.053Z,25.70
2022-08-26T09:23:56.614Z,25.70
2022-08-26T09:26:25.954Z,25.70
2022-08-26T09:29:00.411Z,25.70
2022-08-26T09:31:28.833Z,25.80
2022-08-26T09:34:06.235Z,25.70
2022-08-26T09:36:41.293Z,25.80
2022-08-26T09:39:27.759Z,25.80
2022-08-26T09:42:06.854Z,25.80
2022-08-26T09:44:34.467Z,25.90
2022-08-26T09:47:03.570Z,25.80
2022-08-26T09:49:36.513Z,25.90
2022-08-26T09:52:20.033Z,25.90
2022-08-26T09:54:59.482Z,25.90
2022-08-26T09:57:28.251Z,25.90
2022-08-26T09:59:55.743Z,25.90
2022-08-26T10:02:31.922Z,25.90
2022-08-26T10:04:59.491Z,26.00
2022-08-26T10:07:40.632Z,26.00
2022-08-26T10:10:26.217Z,25.90
2022-08-26T10:13:03.408Z,26.00
2022-08-26T10:15:33.496Z,26.00
2022-08-26T10:18:11.204Z,26.00
2022-08-26T10:20:41.823Z,26.00
2022-08-26T10:23:17.100Z,26.00
2022-08-26T10:25:51.520Z,26.00
2022-08-26T10:28:35.411Z,25.90
2022-08-26T10:31:05.389Z,26.00
2022-08-26T10:33:32.122Z,26.00
2022-08-26T10:36:03.143Z,26.00
2022-08-26T10:38:34.766Z,26.00
2022-08-26T10:41:01.470Z,26.00
2022-08-26T10:43:58.341Z,26.00
2022-08-26T10:46:37.398Z,25.90
2022-08-26T10:49:13.465Z,25.90
2022-08-26T10:51:47.965Z,25.90
2022-08-26T10:54:14.646Z,25.90
2022-08-26T10:56:44.503Z,26.00
2022-08-26T10:59:38.729Z,26.00
2022-08-26T11:02:11.977Z,26.00
2022-08-26T11:04:54.683Z,26.00
2022-08-26T11:07:31.738Z,26.00
2022-08-26T11:10:00.493Z,26.10
2022-08-26T11:12:50.258Z,26.10
2022-08-26T11:15:24.627Z,26.10
2022-08-26T11:17:51.607Z,26.10
2022-08-26T11:20:34.010Z,26.10
2022-08-26T11:23:13.652Z,26.10
2022-08-26T11:26:01.884Z,26.10
2022-08-26T11:28:33.955Z,26.00
2022-08-26T11:31:00.655Z,26.10
2022-08-26T11:33:45.822Z,26.10
2022-08-26T11:36:28.679Z,26.10
2022-08-26T11:38:55.376Z,26.10
2022-08-26T11:41:23.008Z,26.10
2022-08-26T11:43:52.240Z,26.10
2022-08-26T11:46:30.451Z,26.10
2022-08-26T11:49:03.885Z,26.10
2022-08-26T11:51:31.951Z,26.10
2022-08-26T11:54:12.247Z,26.10
2022-08-26T11:56:40.563Z,26.20
2022-08-26T11:59:11.571Z,26.20
2022-08-26T12:01:40.271Z,26.20
2022-08-26T12:04:08.318Z,26.20
2022-08-26T12:06:46.714Z,26.20
2022-08-26T12:09:27.799Z,26.10
2022-08-26T12:12:09.925Z,26.20
2022-08-26T12:14:39.641Z,26.10
2022-08-26T12:17:11.372Z,26.20
2022-08-26T12:19:38.265Z,26.10
2022-08-26T12:22:07.844Z,26.10
2022-08-26T12:24:35.162Z,26.20
2022-08-26T12:27:08.663Z,26.10
2022-08-26T12:29:35.377Z,26.20
2022-08-26T12:32:10.002Z,26.20
2022-08-26T12:34:36.949Z,26.20
2022-08-26T12:37:03.953Z,26.20
2022-08-26T12:39:35.708Z,26.20
2022-08-26T12:42:15.893Z,26.20
2022-08-26T12:44:53.016Z,26.20
2022-08-26T12:47:42.365Z,26.20
2022-08-26T12:50:16.247Z,26.20
2022-08-26T12:53:03.249Z,26.20
2022-08-26T12:55:33.078Z,26.10
2022-08-26T12:58:29.959Z,26.10
2022-08-26T13:00:58.407Z,26.10
2022-08-26T13:03:31.180Z,26.00
2022-08-26T13:06:16.959Z,25.90
2022-08-26T13:08:45.028Z,25.90
2022-08-26T13:11:38.052Z,25.90
2022-08-26T13:14:07.381Z,25.90
2022-08-26T13:16:34.852Z,25.90
2022-08-26T13:19:03.114Z,25.90
2022-08-26T13:21:37.980Z,25.90
2022-08-26T13:24:07.272Z,26.00
2022-08-26T13:26:35.223Z,26.00
2022-08-26T13:29:02.713Z,26.00
2022-08-26T13:31:31.167Z,26.00
2022-08-26T13:33:58.436Z,26.10
2022-08-26T13:36:25.106Z,26.00
2022-08-26T13:38:51.849Z,26.10
2022-08-26T13:41:19.290Z,26.10
2022-08-26T13:43:56.706Z,26.00
2022-08-26T13:46:28.488Z,26.10
2022-08-26T13:48:55.876Z,26.10
2022-08-26T13:51:23.390Z,26.10
2022-08-26T13:53:50.746Z,26.10
2022-08-26T13:56:18.767Z,26.10
2022-08-26T13:58:46.050Z,26.00
2022-08-26T14:01:13.543Z,26.10
2022-08-26T14:03:40.376Z,26.10
2022-08-26T14:06:07.540Z,26.10
2022-08-26T14:08:34.309Z,26.10
2022-08-26T14:11:01.015Z,26.20
2022-08-26T14:13:27.865Z,26.20
2022-08-26T14:15:54.852Z,26.20
2022-08-26T14:18:27.683Z,26.10
2022-08-26T14:20:55.188Z,26.20
2022-08-26T14:23:22.849Z,26.20
2022-08-26T14:25:49.721Z,26.20
2022-08-26T14:28:16.480Z,26.20
2022-08-26T14:30:47.455Z,26.20
2022-08-26T14:33:14.966Z,26.20
2022-08-26T14:35:43.717Z,26.20
2022-08-26T14:38:16.575Z,26.20
2022-08-26T14:40:47.087Z,26.20
2022-08-26T14:43:15.374Z,26.20
2022-08-26T14:48:29.492Z,26.20
2022-08-26T14:50:56.269Z,26.30
2022-08-26T14:53:41.547Z,26.30
2022-08-26T14:56:12.676Z,26.20
2022-08-26T14:58:44.081Z,26.30
2022-08-26T15:01:12.976Z,26.30
2022-08-26T15:03:39.649Z,26.30
2022-08-26T15:06:06.435Z,26.30
2022-08-26T15:08:36.574Z,26.30
2022-08-26T15:11:03.735Z,26.30
2022-08-26T15:13:30.476Z,26.30
2022-08-26T15:15:57.367Z,26.30
2022-08-26T15:18:24.115Z,26.30
2022-08-26T15:20:50.893Z,26.30
2022-08-26T15:23:17.651Z,26.40
2022-08-26T15:25:45.340Z,26.40
2022-08-26T15:28:15.982Z,26.30
2022-08-26T15:30:43.410Z,26.30
2022-08-26T15:33:15.268Z,26.30
2022-08-26T15:35:42.922Z,26.30
2022-08-26T15:38:10.388Z,26.20
2022-08-26T15:40:37.403Z,26.20
2022-08-26T15:43:25.417Z,26.20
2022-08-26T15:45:51.837Z,26.20
2022-08-26T15:48:19.039Z,26.20
2022-08-26T15:50:50.801Z,26.20
2022-08-26T15:53:17.561Z,26.20
2022-08-26T15:55:44.803Z,26.30
2022-08-26T15:58:11.647Z,26.20
2022-08-26T16:00:40.017Z,26.20
2022-08-26T16:03:07.075Z,26.30
2022-08-26T16:05:38.315Z,26.30
2022-08-26T16:08:06.420Z,26.30
2022-08-26T16:10:33.931Z,26.30
2022-08-26T16:13:00.815Z,26.30
2022-08-26T16:15:27.642Z,26.30
2022-08-26T16:17:55.074Z,26.30
2022-08-26T16:20:21.814Z,26.20
2022-08-26T16:22:48.910Z,26.10
2022-08-26T16:25:15.788Z,26.20
2022-08-26T16:27:42.601Z,26.20
2022-08-26T16:30:10.321Z,26.10
2022-08-26T16:32:37.312Z,26.10
2022-08-26T16:35:04.263Z,26.20
2022-08-26T16:37:30.942Z,26.10
2022-08-26T16:39:57.757Z,26.20
2022-08-26T16:42:24.516Z,26.10
2022-08-26T16:44:51.341Z,26.10
2022-08-26T16:47:21.541Z,26.00
2022-08-26T16:49:48.438Z,25.90
2022-08-26T16:52:15.289Z,26.00
2022-08-26T16:54:42.369Z,26.00
2022-08-26T16:57:09.654Z,26.00
2022-08-26T16:59:36.389Z,26.00
2022-08-26T17:02:03.255Z,26.00
2022-08-26T17:04:30.115Z,26.00
2022-08-26T17:06:56.880Z,25.90
2022-08-26T17:09:23.947Z,25.90
2022-08-26T17:11:50.772Z,25.90
2022-08-26T17:14:17.890Z,25.90
2022-08-26T17:16:44.981Z,25.90
2022-08-26T17:19:11.814Z,25.90
2022-08-26T17:21:39.207Z,25.90
2022-08-26T17:24:06.098Z,25.90
2022-08-26T17:26:33.213Z,25.90
2022-08-26T17:29:00.197Z,25.90
2022-08-26T17:31:27.104Z,25.80
2022-08-26T17:33:55.544Z,25.80
2022-08-26T17:36:27.677Z,25.70
2022-08-26T17:38:55.221Z,25.60
2022-08-26T17:41:22.259Z,25.60
2022-08-26T17:43:48.960Z,25.60
2022-08-26T17:46:15.798Z,25.60
2022-08-26T17:48:42.825Z,25.60
2022-08-26T17:51:12.247Z,25.50
2022-08-26T17:53:39.854Z,25.50
2022-08-26T17:56:10.846Z,25.40
2022-08-26T17:58:37.990Z,25.50
2022-08-26T18:01:06.192Z,25.40
2022-08-26T18:03:33.851Z,25.40
2022-08-26T18:06:01.117Z,25.40
2022-08-26T18:08:27.930Z,25.40
2022-08-26T18:10:54.754Z,25.40
2022-08-26T18:13:21.861Z,25.40
2022-08-26T18:15:48.642Z,25.40
2022-08-26T18:18:15.660Z,25.50
2022-08-26T18:20:43.677Z,25.40
2022-08-26T18:23:10.941Z,25.30
2022-08-26T18:25:42.114Z,25.40
2022-08-26T18:28:09.526Z,25.40
2022-08-26T18:30:36.393Z,25.40
2022-08-26T18:33:04.006Z,25.30
2022-08-26T18:35:30.896Z,25.30
2022-08-26T18:37:58.221Z,25.30
2022-08-26T18:40:28.190Z,25.30
2022-08-26T18:42:55.041Z,25.30
2022-08-26T18:45:21.782Z,25.20
2022-08-26T18:47:48.468Z,25.20
2022-08-26T18:50:15.778Z,25.30
2022-08-26T18:52:42.525Z,25.40
2022-08-26T18:55:09.479Z,25.30
2022-08-26T18:57:36.133Z,25.40
2022-08-26T19:00:04.791Z,25.30
2022-08-26T19:02:32.821Z,25.20
2022-08-26T19:04:59.805Z,25.20
2022-08-26T19:07:26.538Z,25.20
2022-08-26T19:09:54.124Z,25.20
2022-08-26T19:12:21.368Z,25.20
2022-08-26T19:14:48.139Z,25.20
2022-08-26T19:17:14.869Z,25.20
2022-08-26T19:19:41.612Z,25.10
2022-08-26T19:22:08.311Z,25.20
2022-08-26T19:24:35.061Z,25.20
2022-08-26T19:27:02.365Z,25.10
2022-08-26T19:29:31.108Z,25.20
2022-08-26T19:31:58.234Z,25.20
2022-08-26T19:34:24.990Z,25.20
2022-08-26T19:36:53.348Z,25.20
2022-08-26T19:39:20.798Z,25.20
2022-08-26T19:41:47.606Z,25.10
2022-08-26T19:44:35.916Z,25.20
2022-08-26T19:47:03.668Z,25.10
2022-08-26T19:49:30.846Z,25.10
2022-08-26T19:51:57.655Z,25.10
2022-08-26T19:54:24.506Z,25.10
2022-08-26T19:56:51.485Z,25.00
2022-08-26T19:59:18.730Z,25.00
2022-08-26T20:01:45.512Z,25.00
2022-08-26T20:04:12.537Z,25.10
2022-08-26T20:06:39.828Z,25.00
2022-08-26T20:09:06.872Z,25.00
2022-08-26T20:11:33.860Z,25.00
2022-08-26T20:14:00.701Z,24.90
2022-08-26T20:16:27.513Z,25.00
2022-08-26T20:19:13.072Z,24.90
2022-08-26T20:21:40.821Z,24.90
2022-08-26T20:24:14.507Z,24.90
2022-08-26T20:26:42.140Z,24.80
2022-08-26T20:29:09.820Z,24.80
2022-08-26T20:31:36.717Z,24.80
2022-08-26T20:34:05.217Z,24.80
2022-08-26T20:36:32.778Z,24.80
2022-08-26T20:38:59.620Z,24.80
2022-08-26T20:41:26.785Z,24.80
2022-08-26T20:43:54.104Z,24.80
2022-08-26T20:46:24.506Z,24.80
2022-08-26T20:48:52.290Z,24.80
2022-08-26T20:51:19.500Z,24.70
2022-08-26T20:53:46.274Z,24.70
2022-08-26T20:56:14.529Z,24.70
2022-08-26T20:58:41.765Z,24.70
2022-08-26T21:01:17.588Z,24.70
2022-08-26T21:03:44.788Z,24.70
2022-08-26T21:06:11.677Z,24.70
2022-08-26T21:08:43.347Z,24.60
2022-08-26T21:11:11.611Z,24.60
2022-08-26T21:14:01.147Z,24.60
2022-08-26T21:16:25.606Z,24.60
2022-08-26T21:18:52.813Z,24.60
2022-08-26T21:21:20.233Z,24.60
2022-08-26T21:23:52.701Z,24.60
2022-08-26T21:26:19.576Z,24.60
2022-08-26T21:28:47.942Z,24.60
2022-08-26T21:31:16.248Z,24.60
2022-08-26T21:33:43.372Z,24.50
2022-08-26T21:36:11.561Z,24.50
2022-08-26T21:38:40.042Z,24.50
2022-08-26T21:41:11.959Z,24.50
2022-08-26T21:43:39.679Z,24.50
2022-08-26T21:46:11.808Z,24.60
2022-08-26T21:48:39.559Z,24.50
2022-08-26T21:51:06.785Z,24.50
2022-08-26T21:53:33.782Z,24.50
2022-08-26T21:56:05.964Z,24.50
2022-08-26T21:58:35.743Z,24.50
2022-08-26T22:01:04.346Z,24.40
2022-08-26T22:03:32.234Z,24.50
2022-08-26T22:06:12.891Z,24.50
2022-08-26T22:08:40.253Z,24.40
2022-08-26T22:11:10.684Z,24.50
2022-08-26T22:13:38.997Z,24.40
2022-08-26T22:16:06.812Z,24.50
2022-08-26T22:18:34.203Z,24.40
2022-08-26T22:21:02.584Z,24.40
2022-08-26T22:23:29.881Z,24.40
2022-08-26T22:25:56.851Z,24.40
2022-08-26T22:28:23.661Z,24.40
2022-08-26T22:30:50.824Z,24.40
2022-08-26T22:33:18.175Z,24.30
2022-08-26T22:35:46.515Z,24.30
2022-08-26T22:38:13.595Z,24.30
2022-08-26T22:40:44.861Z,24.30
2022-08-26T22:43:12.314Z,24.30
2022-08-26T22:45:43.588Z,24.30
2022-08-26T22:48:11.788Z,24.30
2022-08-26T22:50:38.800Z,24.30
2022-08-26T22:53:05.487Z,24.30
2022-08-26T22:55:32.363Z,24.30
2022-08-26T22:57:59.190Z,24.30
2022-08-26T23:00:28.993Z,24.30
2022-08-26T23:02:59.140Z,24.30
2022-08-26T23:05:25.808Z,24.30
2022-08-26T23:07:52.573Z,24.30
2022-08-26T23:10:19.461Z,24.30
2022-08-26T23:12:46.160Z,24.30
2022-08-26T23:15:12.999Z,24.30
2022-08-26T23:17:39.892Z,24.20
2022-08-26T23:20:09.252Z,24.30
2022-08-26T23:22:36.519Z,24.20
2022-08-26T23:25:07.679Z,24.20
2022-08-26T23:27:35.648Z,24.20
2022-08-26T23:30:03.998Z,24.20
2022-08-26T23:32:30.664Z,24.20
2022-08-26T23:34:58.807Z,24.20
2022-08-26T23:37:27.115Z,24.10
2022-08-26T23:39:54.723Z,24.10
2022-08-26T23:42:21.975Z,24.10
2022-08-26T23:44:49.039Z,24.10
2022-08-26T23:47:17.021Z,24.10
2022-08-26T23:49:44.169Z,24.10
2022-08-26T23:52:30.104Z,24.10
2022-08-26T23:54:56.882Z,24.10
2022-08-26T23:57:24.754Z,24.00
2022-08-26T23:59:51.572Z,24.00
