createdAt,value
2022-10-31T00:00:02.960Z,53.33
2022-10-31T00:01:02.951Z,56.88
2022-10-31T00:02:02.996Z,46.57
2022-10-31T00:03:03.275Z,49.47
2022-10-31T00:04:02.915Z,47.70
2022-10-31T00:05:02.908Z,52.53
2022-10-31T00:06:02.918Z,54.62
2022-10-31T00:07:02.881Z,58.01
2022-10-31T00:08:02.873Z,51.24
2022-10-31T00:09:02.863Z,57.52
2022-10-31T00:10:02.860Z,56.07
2022-10-31T00:11:02.862Z,55.91
2022-10-31T00:12:02.834Z,48.82
2022-10-31T00:13:02.938Z,49.79
2022-10-31T00:14:02.813Z,54.46
2022-10-31T00:15:02.802Z,50.76
2022-10-31T00:16:02.805Z,57.36
2022-10-31T00:17:02.783Z,56.56
2022-10-31T00:18:02.867Z,48.34
2022-10-31T00:19:02.757Z,50.11
2022-10-31T00:20:02.754Z,54.30
2022-10-31T00:21:02.750Z,51.08
2022-10-31T00:22:02.727Z,49.31
2022-10-31T00:23:02.715Z,53.33
2022-10-31T00:24:02.709Z,52.05
2022-10-31T00:25:02.699Z,55.43
2022-10-31T00:26:02.701Z,51.88
2022-10-31T00:27:02.677Z,50.11
2022-10-31T00:28:02.929Z,57.69
2022-10-31T00:29:02.657Z,52.05
2022-10-31T00:30:02.648Z,49.47
2022-10-31T00:31:02.651Z,50.43
2022-10-31T00:32:02.628Z,54.30
2022-10-31T00:33:02.825Z,52.21
2022-10-31T00:34:02.613Z,45.76
2022-10-31T00:35:02.600Z,54.62
2022-10-31T00:36:02.597Z,51.40
2022-10-31T00:37:02.572Z,44.15
2022-10-31T00:38:02.569Z,46.25
2022-10-31T00:39:02.557Z,55.59
2022-10-31T00:40:02.544Z,44.47
2022-10-31T00:41:02.531Z,49.31
2022-10-31T00:42:02.536Z,52.05
2022-10-31T00:43:03.169Z,53.01
2022-10-31T00:44:02.507Z,50.11
2022-10-31T00:45:02.494Z,52.21
2022-10-31T00:46:02.484Z,54.46
2022-10-31T00:47:02.481Z,56.07
2022-10-31T00:48:02.828Z,50.92
2022-10-31T00:49:02.454Z,51.08
2022-10-31T00:50:02.441Z,47.37
2022-10-31T00:51:02.428Z,51.08
2022-10-31T00:52:02.434Z,49.47
2022-10-31T00:53:02.412Z,52.21
2022-10-31T00:54:02.398Z,50.27
2022-10-31T00:55:02.383Z,48.02
2022-10-31T00:56:02.376Z,55.59
2022-10-31T00:57:02.380Z,45.44
2022-10-31T00:58:03.012Z,50.60
2022-10-31T00:59:02.342Z,43.83
2022-10-31T01:00:02.347Z,44.47
2022-10-31T01:01:02.388Z,51.24
2022-10-31T01:02:02.480Z,51.24
2022-10-31T01:03:02.605Z,54.14
2022-10-31T01:04:02.303Z,51.08
2022-10-31T01:05:02.291Z,51.08
2022-10-31T01:06:02.286Z,52.69
2022-10-31T01:07:02.281Z,50.76
2022-10-31T01:08:02.258Z,52.05
2022-10-31T01:09:02.246Z,50.60
2022-10-31T01:10:02.233Z,52.05
2022-10-31T01:11:02.229Z,45.28
2022-10-31T01:12:02.219Z,54.14
2022-10-31T01:13:02.499Z,56.40
2022-10-31T01:14:02.192Z,46.57
2022-10-31T01:15:02.183Z,54.95
2022-10-31T01:16:02.170Z,49.31
2022-10-31T01:17:02.180Z,50.76
2022-10-31T01:18:02.386Z,53.33
2022-10-31T01:19:02.144Z,49.15
2022-10-31T01:20:02.132Z,49.47
2022-10-31T01:21:02.121Z,55.27
2022-10-31T01:22:02.123Z,52.37
2022-10-31T01:23:02.101Z,53.33
2022-10-31T01:24:02.097Z,50.92
2022-10-31T01:25:02.076Z,42.54
2022-10-31T01:26:02.073Z,57.52
2022-10-31T01:27:02.074Z,50.92
2022-10-31T01:28:02.375Z,54.46
2022-10-31T01:29:02.052Z,46.41
2022-10-31T01:30:02.037Z,45.92
2022-10-31T01:31:02.019Z,43.51
2022-10-31T01:32:02.023Z,54.30
2022-10-31T01:33:02.238Z,49.79
2022-10-31T01:34:01.981Z,40.28
2022-10-31T01:35:01.974Z,47.21
2022-10-31T01:36:01.968Z,51.72
2022-10-31T01:37:01.976Z,47.86
2022-10-31T01:38:01.942Z,51.24
2022-10-31T01:39:01.930Z,53.50
2022-10-31T01:40:01.926Z,50.92
2022-10-31T01:41:01.909Z,46.89
2022-10-31T01:42:01.915Z,43.99
2022-10-31T01:43:02.181Z,50.60
2022-10-31T01:44:01.880Z,50.60
2022-10-31T01:45:01.897Z,54.46
2022-10-31T01:46:01.849Z,55.75
2022-10-31T01:47:02.851Z,43.18
2022-10-31T01:48:02.193Z,55.91
2022-10-31T01:49:01.822Z,53.82
2022-10-31T01:50:01.814Z,44.96
2022-10-31T01:51:01.805Z,54.14
2022-10-31T01:52:01.805Z,50.27
2022-10-31T01:53:01.776Z,55.91
2022-10-31T01:54:01.781Z,44.31
2022-10-31T01:55:01.758Z,51.24
2022-10-31T01:56:01.754Z,48.82
2022-10-31T01:57:01.752Z,50.76
2022-10-31T01:58:02.289Z,51.08
2022-10-31T01:59:01.730Z,50.11
2022-10-31T02:00:01.719Z,52.21
2022-10-31T02:01:04.937Z,54.46
2022-10-31T02:02:03.876Z,53.01
2022-10-31T02:03:02.200Z,57.04
2022-10-31T02:04:01.678Z,52.21
2022-10-31T02:05:01.665Z,54.62
2022-10-31T02:06:01.650Z,56.07
2022-10-31T02:07:01.652Z,45.44
2022-10-31T02:08:01.648Z,42.54
2022-10-31T02:09:01.623Z,54.30
2022-10-31T02:10:01.603Z,51.88
2022-10-31T02:11:02.594Z,52.05
2022-10-31T02:12:01.600Z,56.72
2022-10-31T02:13:01.985Z,49.47
2022-10-31T02:14:01.577Z,51.08
2022-10-31T02:15:01.620Z,49.63
2022-10-31T02:16:01.549Z,54.79
2022-10-31T02:17:01.553Z,53.82
2022-10-31T02:18:01.977Z,57.85
2022-10-31T02:19:01.516Z,53.66
2022-10-31T02:20:01.507Z,50.60
2022-10-31T02:21:01.498Z,49.15
2022-10-31T02:22:01.496Z,56.88
2022-10-31T02:23:01.473Z,56.24
2022-10-31T02:24:01.465Z,52.21
2022-10-31T02:25:01.462Z,56.07
2022-10-31T02:26:01.440Z,53.66
2022-10-31T02:27:01.442Z,51.08
2022-10-31T02:28:02.122Z,56.07
2022-10-31T02:29:01.414Z,57.52
2022-10-31T02:30:01.399Z,52.21
2022-10-31T02:31:01.394Z,54.79
2022-10-31T02:32:01.395Z,56.07
2022-10-31T02:33:01.679Z,47.05
2022-10-31T02:34:01.358Z,45.12
2022-10-31T02:35:01.346Z,54.14
2022-10-31T02:36:01.335Z,52.85
2022-10-31T02:37:02.337Z,57.36
2022-10-31T02:38:01.330Z,52.69
2022-10-31T02:39:01.305Z,54.46
2022-10-31T02:40:01.295Z,53.50
2022-10-31T02:41:01.290Z,57.20
2022-10-31T02:42:01.288Z,49.63
2022-10-31T02:43:01.487Z,48.34
2022-10-31T02:44:01.261Z,51.88
2022-10-31T02:45:01.236Z,53.82
2022-10-31T02:46:02.245Z,52.37
2022-10-31T02:47:01.236Z,48.34
2022-10-31T02:48:01.433Z,52.69
2022-10-31T02:49:01.207Z,47.21
2022-10-31T02:50:01.206Z,57.85
2022-10-31T02:51:01.183Z,55.75
2022-10-31T02:52:01.186Z,54.79
2022-10-31T02:53:01.162Z,54.79
2022-10-31T02:54:01.151Z,51.40
2022-10-31T02:55:01.142Z,55.11
2022-10-31T02:56:01.134Z,52.69
2022-10-31T02:57:01.136Z,59.46
2022-10-31T02:58:01.464Z,56.56
2022-10-31T02:59:01.101Z,53.66
2022-10-31T03:00:01.093Z,54.30
2022-10-31T03:01:01.147Z,59.46
2022-10-31T03:02:01.281Z,52.21
2022-10-31T03:03:01.479Z,46.57
2022-10-31T03:04:01.047Z,53.98
2022-10-31T03:05:01.039Z,58.65
2022-10-31T03:06:01.023Z,55.75
2022-10-31T03:07:01.025Z,55.75
2022-10-31T03:08:01.005Z,51.56
2022-10-31T03:09:00.994Z,55.43
2022-10-31T03:10:00.981Z,53.33
2022-10-31T03:11:00.979Z,54.95
2022-10-31T03:12:00.972Z,55.11
2022-10-31T03:13:01.386Z,56.24
2022-10-31T03:14:00.940Z,55.59
2022-10-31T03:15:00.931Z,55.43
2022-10-31T03:16:00.919Z,56.72
2022-10-31T03:17:00.923Z,43.99
2022-10-31T03:18:01.137Z,47.86
2022-10-31T03:19:00.891Z,46.41
2022-10-31T03:20:00.883Z,55.59
2022-10-31T03:21:00.864Z,56.24
2022-10-31T03:22:00.875Z,49.31
2022-10-31T03:23:00.847Z,47.53
2022-10-31T03:24:00.840Z,54.30
2022-10-31T03:25:00.836Z,50.27
2022-10-31T03:26:00.817Z,49.31
2022-10-31T03:27:00.910Z,53.01
2022-10-31T03:28:00.989Z,54.79
2022-10-31T03:29:00.791Z,57.04
2022-10-31T03:30:00.782Z,56.40
2022-10-31T03:31:02.388Z,55.27
2022-10-31T03:32:00.771Z,48.02
2022-10-31T03:33:01.105Z,51.24
2022-10-31T03:34:00.740Z,56.88
2022-10-31T03:35:00.727Z,57.04
2022-10-31T03:36:00.718Z,54.30
2022-10-31T03:37:00.723Z,49.15
2022-10-31T03:38:04.189Z,54.30
2022-10-31T03:39:01.700Z,50.11
2022-10-31T03:40:00.680Z,50.27
2022-10-31T03:41:00.676Z,47.70
2022-10-31T03:42:00.670Z,56.07
2022-10-31T03:43:00.969Z,54.46
2022-10-31T03:44:00.635Z,56.88
2022-10-31T03:45:00.635Z,54.46
2022-10-31T03:46:00.614Z,51.40
2022-10-31T03:47:00.618Z,51.72
2022-10-31T03:48:00.881Z,55.27
2022-10-31T03:49:00.582Z,54.95
2022-10-31T03:50:00.577Z,53.66
2022-10-31T03:51:00.570Z,52.21
2022-10-31T03:52:00.568Z,54.79
2022-10-31T03:53:00.543Z,53.82
2022-10-31T03:54:00.536Z,52.05
2022-10-31T03:55:00.525Z,51.08
2022-10-31T03:56:00.517Z,54.30
2022-10-31T03:57:00.517Z,53.17
2022-10-31T03:58:00.873Z,54.79
2022-10-31T03:59:00.485Z,53.82
2022-10-31T04:00:00.479Z,58.01
2022-10-31T04:01:00.499Z,57.20
2022-10-31T04:02:00.598Z,55.59
2022-10-31T04:03:00.646Z,51.24
2022-10-31T04:04:00.434Z,51.56
2022-10-31T04:05:00.423Z,54.46
2022-10-31T04:06:00.412Z,58.49
2022-10-31T04:07:00.417Z,57.69
2022-10-31T04:08:00.396Z,54.30
2022-10-31T04:09:00.386Z,53.50
2022-10-31T04:10:00.369Z,51.40
2022-10-31T04:11:00.360Z,51.88
2022-10-31T04:12:00.366Z,49.95
2022-10-31T04:13:00.679Z,56.40
2022-10-31T04:14:00.326Z,53.17
2022-10-31T04:15:01.316Z,57.52
2022-10-31T04:16:00.313Z,57.04
2022-10-31T04:17:00.314Z,57.36
2022-10-31T04:18:00.539Z,59.94
2022-10-31T04:19:00.281Z,57.85
2022-10-31T04:20:00.271Z,55.91
2022-10-31T04:21:00.255Z,54.30
2022-10-31T04:22:00.264Z,56.40
2022-10-31T04:23:00.234Z,56.24
2022-10-31T04:24:00.236Z,58.97
2022-10-31T04:25:00.221Z,54.46
2022-10-31T04:26:00.228Z,57.04
2022-10-31T04:27:00.198Z,58.01
2022-10-31T04:28:00.622Z,56.24
2022-10-31T04:29:00.174Z,55.75
2022-10-31T04:30:00.171Z,55.27
2022-10-31T04:31:00.163Z,55.27
2022-10-31T04:32:00.145Z,57.36
2022-10-31T04:33:00.544Z,58.97
2022-10-31T04:34:00.127Z,55.75
2022-10-31T04:35:00.160Z,54.30
2022-10-31T04:36:00.105Z,54.30
2022-10-31T04:37:00.095Z,56.24
2022-10-31T04:38:00.091Z,57.69
2022-10-31T04:39:00.077Z,57.85
2022-10-31T04:40:00.065Z,55.91
2022-10-31T04:41:00.128Z,54.79
2022-10-31T04:42:00.040Z,53.66
2022-10-31T04:43:00.404Z,58.65
2022-10-31T04:44:00.009Z,60.26
2022-10-31T04:45:01.010Z,59.14
2022-10-31T04:45:59.996Z,60.59
2022-10-31T04:46:59.988Z,56.88
2022-10-31T04:48:00.277Z,59.62
2022-10-31T04:48:59.966Z,59.78
2022-10-31T04:49:59.959Z,59.46
2022-10-31T04:50:59.945Z,58.33
2022-10-31T04:51:59.931Z,62.04
2022-10-31T04:52:59.938Z,58.97
2022-10-31T04:53:59.917Z,59.94
2022-10-31T04:54:59.912Z,58.01
2022-10-31T04:55:59.897Z,58.65
2022-10-31T04:56:59.881Z,58.81
2022-10-31T04:58:00.480Z,61.07
2022-10-31T04:58:59.864Z,60.42
2022-10-31T04:59:59.858Z,60.59
2022-10-31T05:00:59.988Z,62.52
2022-10-31T05:01:59.968Z,59.78
2022-10-31T05:03:00.181Z,59.46
2022-10-31T05:04:00.819Z,55.11
2022-10-31T05:04:59.806Z,56.40
2022-10-31T05:05:59.796Z,59.94
2022-10-31T05:06:59.789Z,59.30
2022-10-31T05:07:59.790Z,59.62
2022-10-31T05:08:59.765Z,54.30
2022-10-31T05:09:59.754Z,59.30
2022-10-31T05:11:03.275Z,60.91
2022-10-31T05:12:00.746Z,59.94
2022-10-31T05:13:00.256Z,60.59
2022-10-31T05:13:59.714Z,58.65
2022-10-31T05:14:59.705Z,58.49
2022-10-31T05:15:59.691Z,61.23
2022-10-31T05:16:59.689Z,55.75
2022-10-31T05:18:00.040Z,60.42
2022-10-31T05:18:59.665Z,59.62
2022-10-31T05:19:59.658Z,59.46
2022-10-31T05:20:59.641Z,58.01
2022-10-31T05:21:59.638Z,59.62
2022-10-31T05:22:59.636Z,60.59
2022-10-31T05:23:59.613Z,60.91
2022-10-31T05:24:59.608Z,59.94
2022-10-31T05:25:59.594Z,59.46
2022-10-31T05:26:59.598Z,59.94
2022-10-31T05:27:59.913Z,58.65
2022-10-31T05:28:59.557Z,58.97
2022-10-31T05:30:59.544Z,59.94
2022-10-31T05:31:59.534Z,58.81
2022-10-31T05:32:59.866Z,58.81
2022-10-31T05:33:59.537Z,59.46
2022-10-31T05:34:59.502Z,62.04
2022-10-31T05:35:59.494Z,62.20
2022-10-31T05:36:59.484Z,63.00
2022-10-31T05:37:59.478Z,60.91
2022-10-31T05:38:59.455Z,59.14
2022-10-31T05:40:01.251Z,59.46
2022-10-31T05:41:00.443Z,58.33
2022-10-31T05:41:59.425Z,59.30
2022-10-31T05:43:00.047Z,59.62
2022-10-31T05:43:59.406Z,63.97
2022-10-31T05:44:59.394Z,58.65
2022-10-31T05:45:59.383Z,59.78
2022-10-31T05:46:59.368Z,56.40
2022-10-31T05:47:59.911Z,63.49
2022-10-31T05:49:02.540Z,59.78
2022-10-31T05:50:00.349Z,59.14
2022-10-31T05:50:59.327Z,61.87
2022-10-31T05:51:59.317Z,62.04
2022-10-31T05:52:59.317Z,61.71
2022-10-31T05:53:59.301Z,60.75
2022-10-31T05:54:59.288Z,59.62
2022-10-31T05:55:59.280Z,59.62
2022-10-31T05:56:59.271Z,60.26
2022-10-31T05:57:59.539Z,61.71
2022-10-31T05:58:59.247Z,59.62
2022-10-31T05:59:59.236Z,59.14
2022-10-31T06:00:59.232Z,59.46
2022-10-31T06:01:59.217Z,63.33
2022-10-31T06:02:59.281Z,56.24
2022-10-31T06:03:59.192Z,60.91
2022-10-31T06:04:59.263Z,59.62
2022-10-31T06:05:59.175Z,61.55
2022-10-31T06:06:59.161Z,60.42
2022-10-31T06:07:59.556Z,63.33
2022-10-31T06:08:59.140Z,59.94
2022-10-31T06:09:59.132Z,59.46
2022-10-31T06:10:59.124Z,62.04
2022-10-31T06:11:59.111Z,64.29
2022-10-31T06:12:59.109Z,63.49
2022-10-31T06:13:59.089Z,59.46
2022-10-31T06:14:59.079Z,65.42
2022-10-31T06:15:59.068Z,62.36
2022-10-31T06:16:59.061Z,62.68
2022-10-31T06:17:59.368Z,62.84
2022-10-31T06:18:59.041Z,64.13
2022-10-31T06:19:59.028Z,60.75
2022-10-31T06:20:59.026Z,62.52
2022-10-31T06:21:59.011Z,61.39
2022-10-31T06:22:59.435Z,65.42
2022-10-31T06:23:58.994Z,63.49
2022-10-31T06:24:58.977Z,62.36
2022-10-31T06:25:58.970Z,60.91
2022-10-31T06:26:58.962Z,65.74
2022-10-31T06:27:58.960Z,57.52
2022-10-31T06:29:03.025Z,60.91
2022-10-31T06:30:00.930Z,65.42
2022-10-31T06:30:58.923Z,61.07
2022-10-31T06:31:58.909Z,60.59
2022-10-31T06:32:59.381Z,63.65
2022-10-31T06:33:58.891Z,64.13
2022-10-31T06:34:58.875Z,64.78
2022-10-31T06:35:58.870Z,65.74
2022-10-31T06:36:58.861Z,64.61
2022-10-31T06:37:59.151Z,65.26
2022-10-31T06:38:58.892Z,63.33
2022-10-31T06:39:58.828Z,64.13
2022-10-31T06:40:58.819Z,61.07
2022-10-31T06:41:58.811Z,61.23
2022-10-31T06:42:58.820Z,62.84
2022-10-31T06:43:58.792Z,65.58
2022-10-31T06:44:58.791Z,64.13
2022-10-31T06:45:58.768Z,62.04
2022-10-31T06:46:58.761Z,63.00
2022-10-31T06:48:20.961Z,63.65
2022-10-31T06:49:00.741Z,61.55
2022-10-31T06:49:58.729Z,61.39
2022-10-31T06:50:59.794Z,62.68
2022-10-31T06:51:59.710Z,62.68
2022-10-31T06:52:58.790Z,62.52
2022-10-31T06:53:58.686Z,64.61
2022-10-31T06:54:58.684Z,62.68
2022-10-31T06:55:58.673Z,63.33
2022-10-31T06:56:58.660Z,63.00
2022-10-31T06:58:01.938Z,65.42
2022-10-31T06:58:58.641Z,65.90
2022-10-31T06:59:58.630Z,62.04
2022-10-31T07:00:58.670Z,61.07
2022-10-31T07:01:58.796Z,62.84
2022-10-31T07:02:58.613Z,63.16
2022-10-31T07:03:58.590Z,62.52
2022-10-31T07:04:58.590Z,60.42
2022-10-31T07:05:58.577Z,60.75
2022-10-31T07:06:58.562Z,58.97
2022-10-31T07:07:58.956Z,62.36
2022-10-31T07:08:58.546Z,60.26
2022-10-31T07:09:58.592Z,61.55
2022-10-31T07:10:58.541Z,61.71
2022-10-31T07:11:58.519Z,65.42
2022-10-31T07:12:58.821Z,63.33
2022-10-31T07:13:58.497Z,61.71
2022-10-31T07:14:58.489Z,61.87
2022-10-31T07:15:58.477Z,59.62
2022-10-31T07:16:58.472Z,63.00
2022-10-31T07:17:58.477Z,60.91
2022-10-31T07:18:58.448Z,64.29
2022-10-31T07:19:58.445Z,61.71
2022-10-31T07:20:58.432Z,60.91
2022-10-31T07:21:58.418Z,60.91
2022-10-31T07:22:58.414Z,58.97
2022-10-31T07:23:58.395Z,63.33
2022-10-31T07:24:58.386Z,62.20
2022-10-31T07:25:58.378Z,61.55
2022-10-31T07:27:58.734Z,60.91
2022-10-31T07:28:58.341Z,60.59
2022-10-31T07:29:58.334Z,61.55
2022-10-31T07:30:58.313Z,59.14
2022-10-31T07:31:59.309Z,60.42
2022-10-31T07:32:58.300Z,62.04
2022-10-31T07:33:58.311Z,60.26
2022-10-31T07:34:58.283Z,60.75
2022-10-31T07:35:58.272Z,60.42
2022-10-31T07:36:58.257Z,61.39
2022-10-31T07:37:58.602Z,64.13
2022-10-31T07:38:58.249Z,62.52
2022-10-31T07:39:58.228Z,60.10
2022-10-31T07:40:58.217Z,58.65
2022-10-31T07:41:58.209Z,61.55
2022-10-31T07:42:58.196Z,63.33
2022-10-31T07:43:58.209Z,62.20
2022-10-31T07:44:58.177Z,61.23
2022-10-31T07:45:58.169Z,61.55
2022-10-31T07:46:58.153Z,62.52
2022-10-31T07:47:58.525Z,58.97
2022-10-31T07:48:58.150Z,59.30
2022-10-31T07:49:58.127Z,58.49
2022-10-31T07:50:58.108Z,58.49
2022-10-31T07:51:58.102Z,60.10
2022-10-31T07:52:58.086Z,60.42
2022-10-31T07:53:58.092Z,60.75
2022-10-31T07:54:58.071Z,61.55
2022-10-31T07:55:58.063Z,61.39
2022-10-31T07:56:58.061Z,58.81
2022-10-31T07:57:58.401Z,59.94
2022-10-31T07:58:58.040Z,59.78
2022-10-31T07:59:58.018Z,59.62
2022-10-31T08:00:58.097Z,59.30
2022-10-31T08:01:57.994Z,61.07
2022-10-31T08:02:58.144Z,59.78
2022-10-31T08:03:57.989Z,59.62
2022-10-31T08:05:01.124Z,59.62
2022-10-31T08:05:57.956Z,61.07
2022-10-31T08:06:57.948Z,63.16
2022-10-31T08:07:58.230Z,60.75
2022-10-31T08:08:57.940Z,63.16
2022-10-31T08:09:57.916Z,60.42
2022-10-31T08:10:57.902Z,59.46
2022-10-31T08:11:57.893Z,60.75
2022-10-31T08:12:57.876Z,58.01
2022-10-31T08:13:58.883Z,60.26
2022-10-31T08:14:57.865Z,61.23
2022-10-31T08:15:57.855Z,60.42
2022-10-31T08:16:57.844Z,59.94
2022-10-31T08:17:58.172Z,61.23
2022-10-31T08:18:57.832Z,59.62
2022-10-31T08:19:57.817Z,59.62
2022-10-31T08:20:57.805Z,60.42
2022-10-31T08:21:57.790Z,60.42
2022-10-31T08:22:57.778Z,62.52
2022-10-31T08:23:57.780Z,60.42
2022-10-31T08:24:57.760Z,62.68
2022-10-31T08:25:57.749Z,62.52
2022-10-31T08:26:57.733Z,62.20
2022-10-31T08:27:58.104Z,60.42
2022-10-31T08:28:57.722Z,59.30
2022-10-31T08:29:57.702Z,61.55
2022-10-31T08:30:57.695Z,63.49
2022-10-31T08:31:57.747Z,61.23
2022-10-31T08:32:57.677Z,60.26
2022-10-31T08:33:57.690Z,60.75
2022-10-31T08:34:57.657Z,59.46
2022-10-31T08:35:57.648Z,61.39
2022-10-31T08:36:57.639Z,62.52
2022-10-31T08:37:57.958Z,60.91
2022-10-31T08:39:01.603Z,63.65
2022-10-31T08:39:58.604Z,60.10
2022-10-31T08:40:57.595Z,61.87
2022-10-31T08:41:57.584Z,60.26
2022-10-31T08:42:57.576Z,60.42
2022-10-31T08:43:57.583Z,59.30
2022-10-31T08:44:57.553Z,61.07
2022-10-31T08:45:57.544Z,61.23
2022-10-31T08:46:57.677Z,58.33
2022-10-31T08:47:57.861Z,59.94
2022-10-31T08:48:57.520Z,59.30
2022-10-31T08:49:57.506Z,58.81
2022-10-31T08:50:57.493Z,59.78
2022-10-31T08:51:57.473Z,60.59
2022-10-31T08:53:05.124Z,59.94
2022-10-31T08:53:59.477Z,59.94
2022-10-31T08:54:57.452Z,61.23
2022-10-31T08:55:57.442Z,60.42
2022-10-31T08:56:57.432Z,58.49
2022-10-31T08:57:57.618Z,58.65
2022-10-31T08:58:57.426Z,60.26
2022-10-31T08:59:57.399Z,60.91
2022-10-31T09:00:57.438Z,59.14
2022-10-31T09:01:57.475Z,59.78
2022-10-31T09:02:57.374Z,61.39
2022-10-31T09:03:57.372Z,58.97
2022-10-31T09:04:57.353Z,59.46
2022-10-31T09:05:57.363Z,59.14
2022-10-31T09:07:59.846Z,58.97
2022-10-31T09:08:57.322Z,59.46
2022-10-31T09:09:57.302Z,63.16
2022-10-31T09:10:57.294Z,60.10
2022-10-31T09:11:57.289Z,57.85
2022-10-31T09:12:57.283Z,58.65
2022-10-31T09:13:57.266Z,58.17
2022-10-31T09:14:58.258Z,58.81
2022-10-31T09:15:57.247Z,60.42
2022-10-31T09:16:57.239Z,59.94
2022-10-31T09:17:57.532Z,58.49
2022-10-31T09:18:57.229Z,59.14
2022-10-31T09:19:57.208Z,59.46
2022-10-31T09:20:57.200Z,59.46
2022-10-31T09:21:57.185Z,57.04
2022-10-31T09:22:57.172Z,58.97
2022-10-31T09:23:57.175Z,56.72
2022-10-31T09:24:57.152Z,58.33
2022-10-31T09:25:57.144Z,60.10
2022-10-31T09:26:57.131Z,59.78
2022-10-31T09:27:57.193Z,59.30
2022-10-31T09:28:57.125Z,59.94
2022-10-31T09:29:57.104Z,60.59
2022-10-31T09:30:57.096Z,57.69
2022-10-31T09:31:57.083Z,58.49
2022-10-31T09:32:57.074Z,59.30
2022-10-31T09:33:57.073Z,58.65
2022-10-31T09:34:57.069Z,58.01
2022-10-31T09:35:57.044Z,58.97
2022-10-31T09:36:57.033Z,59.78
2022-10-31T09:37:57.194Z,59.30
2022-10-31T09:38:57.023Z,58.81
2022-10-31T09:39:57.008Z,60.26
2022-10-31T09:40:56.992Z,58.81
2022-10-31T09:41:57.536Z,58.33
2022-10-31T09:42:56.972Z,59.78
2022-10-31T09:43:56.975Z,60.75
2022-10-31T09:44:56.953Z,59.94
2022-10-31T09:45:56.949Z,58.17
2022-10-31T09:46:56.933Z,61.71
2022-10-31T09:47:56.951Z,60.59
2022-10-31T09:48:56.927Z,58.97
2022-10-31T09:49:56.939Z,59.78
2022-10-31T09:50:56.895Z,61.87
2022-10-31T09:51:56.901Z,59.30
2022-10-31T09:52:57.053Z,59.78
2022-10-31T09:53:56.893Z,58.49
2022-10-31T09:54:56.857Z,60.10
2022-10-31T09:55:56.847Z,59.30
2022-10-31T09:56:56.839Z,60.26
2022-10-31T09:57:56.836Z,59.78
2022-10-31T09:58:56.830Z,58.49
2022-10-31T09:59:56.808Z,59.46
2022-10-31T10:00:56.885Z,60.26
2022-10-31T10:01:56.883Z,61.07
2022-10-31T10:02:56.781Z,60.59
2022-10-31T10:03:56.780Z,61.23
2022-10-31T10:04:56.759Z,60.75
2022-10-31T10:05:56.750Z,61.87
2022-10-31T10:06:56.738Z,60.10
2022-10-31T10:07:56.752Z,60.42
2022-10-31T10:08:56.728Z,59.62
2022-10-31T10:09:56.712Z,60.10
2022-10-31T10:10:56.710Z,59.46
2022-10-31T10:11:56.692Z,57.85
2022-10-31T10:12:56.713Z,59.62
2022-10-31T10:13:56.678Z,60.10
2022-10-31T10:14:56.663Z,58.81
2022-10-31T10:15:56.652Z,60.26
2022-10-31T10:16:56.640Z,59.46
2022-10-31T10:17:56.629Z,59.14
2022-10-31T10:18:56.633Z,60.59
2022-10-31T10:19:56.611Z,59.46
2022-10-31T10:20:56.599Z,60.10
2022-10-31T10:21:56.595Z,59.46
2022-10-31T10:22:56.582Z,58.65
2022-10-31T10:23:56.584Z,59.94
2022-10-31T10:24:56.560Z,59.94
2022-10-31T10:25:56.556Z,58.33
2022-10-31T10:26:56.544Z,57.20
2022-10-31T10:27:56.533Z,59.30
2022-10-31T10:28:56.533Z,59.62
2022-10-31T10:29:56.514Z,59.78
2022-10-31T10:30:56.503Z,60.75
2022-10-31T10:31:56.491Z,61.55
2022-10-31T10:32:56.484Z,60.10
2022-10-31T10:33:56.489Z,60.26
2022-10-31T10:34:56.470Z,60.91
2022-10-31T10:35:56.455Z,59.78
2022-10-31T10:36:56.445Z,58.81
2022-10-31T10:37:56.437Z,58.81
2022-10-31T10:38:56.437Z,59.30
2022-10-31T10:39:56.419Z,60.42
2022-10-31T10:40:56.411Z,58.49
2022-10-31T10:41:56.397Z,59.62
2022-10-31T10:42:56.383Z,59.78
2022-10-31T10:43:56.387Z,61.07
2022-10-31T10:44:56.367Z,61.55
2022-10-31T10:45:56.356Z,60.26
2022-10-31T10:46:56.346Z,60.26
2022-10-31T10:47:56.336Z,60.59
2022-10-31T10:48:56.341Z,59.14
2022-10-31T10:49:56.315Z,59.30
2022-10-31T10:50:56.303Z,60.91
2022-10-31T10:52:58.287Z,61.55
2022-10-31T10:53:56.288Z,60.26
2022-10-31T10:54:56.264Z,60.42
2022-10-31T10:55:56.259Z,60.75
2022-10-31T10:56:56.245Z,60.75
2022-10-31T10:57:56.239Z,59.78
2022-10-31T10:58:56.236Z,59.78
2022-10-31T10:59:56.214Z,59.78
2022-10-31T11:00:56.370Z,58.17
2022-10-31T11:01:56.196Z,61.39
2022-10-31T11:02:56.184Z,62.84
2022-10-31T11:03:56.185Z,58.01
2022-10-31T11:04:56.165Z,60.91
2022-10-31T11:05:56.206Z,62.36
2022-10-31T11:06:56.148Z,59.46
2022-10-31T11:07:56.133Z,60.10
2022-10-31T11:08:56.131Z,59.62
2022-10-31T11:09:56.122Z,61.23
2022-10-31T11:10:56.107Z,58.01
2022-10-31T11:11:56.104Z,57.52
2022-10-31T11:12:56.086Z,61.23
2022-10-31T11:13:56.086Z,60.42
2022-10-31T11:14:56.062Z,60.26
2022-10-31T11:15:56.062Z,59.46
2022-10-31T11:16:56.046Z,62.20
2022-10-31T11:17:56.035Z,60.42
2022-10-31T11:18:56.030Z,61.55
2022-10-31T11:19:56.016Z,59.78
2022-10-31T11:20:56.003Z,59.78
2022-10-31T11:21:56.002Z,59.62
2022-10-31T11:22:55.985Z,62.04
2022-10-31T11:23:55.989Z,60.59
2022-10-31T11:24:55.964Z,59.62
2022-10-31T11:25:55.963Z,56.56
2022-10-31T11:26:55.940Z,58.49
2022-10-31T11:27:56.939Z,60.10
2022-10-31T11:28:55.937Z,62.68
2022-10-31T11:30:00.630Z,58.49
2022-10-31T11:30:56.912Z,60.59
2022-10-31T11:31:55.903Z,62.36
2022-10-31T11:33:27.810Z,61.07
2022-10-31T11:33:55.895Z,61.55
2022-10-31T11:34:55.899Z,58.01
2022-10-31T11:35:58.090Z,61.07
2022-10-31T11:36:55.858Z,60.75
2022-10-31T11:37:55.838Z,58.65
2022-10-31T11:38:55.842Z,62.04
2022-10-31T11:39:55.820Z,60.59
2022-10-31T11:40:55.809Z,59.62
2022-10-31T11:41:55.804Z,60.91
2022-10-31T11:42:55.786Z,58.01
2022-10-31T11:43:55.807Z,59.30
2022-10-31T11:44:55.767Z,58.65
2022-10-31T11:45:55.758Z,60.10
2022-10-31T11:46:55.743Z,59.94
2022-10-31T11:47:59.555Z,59.46
2022-10-31T11:48:56.734Z,57.52
2022-10-31T11:49:55.717Z,56.24
2022-10-31T11:50:55.713Z,62.36
2022-10-31T11:51:55.696Z,59.78
2022-10-31T11:53:59.968Z,58.97
2022-10-31T11:54:57.668Z,59.62
2022-10-31T11:55:55.663Z,59.78
2022-10-31T11:56:55.652Z,59.46
2022-10-31T11:57:55.640Z,59.62
2022-10-31T11:58:55.645Z,57.04
2022-10-31T11:59:55.627Z,58.65
2022-10-31T12:00:55.610Z,59.62
2022-10-31T12:01:55.738Z,55.59
2022-10-31T12:02:55.644Z,59.30
2022-10-31T12:03:55.583Z,61.71
2022-10-31T12:04:55.580Z,59.94
2022-10-31T12:05:55.560Z,59.78
2022-10-31T12:06:55.563Z,59.14
2022-10-31T12:07:58.165Z,59.78
2022-10-31T12:08:56.540Z,63.65
2022-10-31T12:09:55.525Z,59.30
2022-10-31T12:10:55.508Z,58.33
2022-10-31T12:11:55.499Z,59.14
2022-10-31T12:12:55.489Z,59.14
2022-10-31T12:13:58.678Z,59.78
2022-10-31T12:14:56.482Z,59.94
2022-10-31T12:15:55.506Z,58.65
2022-10-31T12:16:55.454Z,60.10
2022-10-31T12:17:55.477Z,61.07
2022-10-31T12:18:55.440Z,59.14
2022-10-31T12:19:56.323Z,60.75
2022-10-31T12:20:55.415Z,61.87
2022-10-31T12:21:55.402Z,61.23
2022-10-31T12:22:55.394Z,59.62
2022-10-31T12:23:55.381Z,57.52
2022-10-31T12:24:55.387Z,58.01
2022-10-31T12:25:55.360Z,60.91
2022-10-31T12:26:55.351Z,60.59
2022-10-31T12:27:55.340Z,61.39
2022-10-31T12:28:55.651Z,59.62
2022-10-31T12:29:56.327Z,59.30
2022-10-31T12:30:55.310Z,59.94
2022-10-31T12:31:55.298Z,59.30
2022-10-31T12:32:55.292Z,61.55
2022-10-31T12:33:55.281Z,61.07
2022-10-31T12:34:55.284Z,60.10
2022-10-31T12:35:55.282Z,60.42
2022-10-31T12:36:55.255Z,62.52
2022-10-31T12:37:55.254Z,58.33
2022-10-31T12:38:55.276Z,59.62
2022-10-31T12:39:56.235Z,61.71
2022-10-31T12:40:55.217Z,59.94
2022-10-31T12:41:55.204Z,60.59
2022-10-31T12:42:55.192Z,60.42
2022-10-31T12:43:55.195Z,60.10
2022-10-31T12:44:55.181Z,61.07
2022-10-31T12:45:55.162Z,57.04
2022-10-31T12:46:55.153Z,60.26
2022-10-31T12:47:55.144Z,62.04
2022-10-31T12:48:57.310Z,60.42
2022-10-31T12:49:56.131Z,62.68
2022-10-31T12:50:55.111Z,60.42
2022-10-31T12:51:55.107Z,58.97
2022-10-31T12:52:55.093Z,59.62
2022-10-31T12:53:55.078Z,62.68
2022-10-31T12:54:55.079Z,59.78
2022-10-31T12:55:55.059Z,59.94
2022-10-31T12:56:55.057Z,58.49