createdAt,value
2023-03-18T00:00:30.371Z,6.80
2023-03-18T00:02:57.328Z,8.15
2023-03-18T00:05:24.738Z,6.65
2023-03-18T00:07:51.373Z,6.75
2023-03-18T00:10:18.979Z,6.82
2023-03-18T00:12:45.697Z,6.93
2023-03-18T00:15:13.965Z,6.93
2023-03-18T00:17:41.404Z,7.30
2023-03-18T00:20:09.721Z,7.75
2023-03-18T00:22:40.834Z,7.78
2023-03-18T00:25:09.724Z,7.57
2023-03-18T00:27:36.900Z,6.72
2023-03-18T00:30:05.740Z,7.00
2023-03-18T00:32:33.217Z,6.80
2023-03-18T00:37:31.637Z,7.72
2023-03-18T00:40:03.389Z,7.35
2023-03-18T00:42:37.240Z,7.25
2023-03-18T00:45:06.357Z,7.07
2023-03-18T00:47:33.993Z,6.78
2023-03-18T00:52:27.830Z,6.70
2023-03-18T00:54:54.628Z,6.88
2023-03-18T00:57:25.253Z,7.32
2023-03-18T00:59:52.059Z,6.95
2023-03-18T01:02:19.425Z,7.65
2023-03-18T01:04:46.350Z,6.70
2023-03-18T01:07:13.620Z,7.15
2023-03-18T01:09:40.965Z,7.10
2023-03-18T01:12:09.729Z,7.03
2023-03-18T01:14:38.360Z,7.18
2023-03-18T01:17:07.445Z,6.60
2023-03-18T01:19:34.872Z,6.25
2023-03-18T01:22:03.841Z,6.50
2023-03-18T01:24:30.881Z,5.90
2023-03-18T01:26:58.286Z,5.43
2023-03-18T01:29:25.424Z,5.13
2023-03-18T01:31:52.435Z,5.95
2023-03-18T01:34:19.442Z,5.78
2023-03-18T01:36:46.641Z,6.53
2023-03-18T01:39:15.633Z,7.28
2023-03-18T01:41:42.467Z,8.25
2023-03-18T01:44:19.299Z,9.63
2023-03-18T01:46:47.876Z,10.00
2023-03-18T01:49:33.186Z,10.55
2023-03-18T01:52:05.492Z,10.68
2023-03-18T01:54:38.076Z,10.98
2023-03-18T01:57:05.125Z,10.50
2023-03-18T01:59:34.165Z,11.30
2023-03-18T02:02:03.372Z,10.45
2023-03-18T02:04:36.639Z,11.10
2023-03-18T02:07:04.339Z,10.40
2023-03-18T02:09:31.990Z,10.07
2023-03-18T02:14:33.324Z,10.27
2023-03-18T02:17:03.574Z,9.77
2023-03-18T02:19:46.933Z,10.38
2023-03-18T02:22:24.733Z,9.85
2023-03-18T02:25:02.398Z,10.57
2023-03-18T02:27:33.925Z,9.68
2023-03-18T02:30:03.297Z,10.63
2023-03-18T02:32:33.542Z,9.77
2023-03-18T02:35:03.341Z,9.32
2023-03-18T02:37:29.999Z,9.13
2023-03-18T02:40:02.379Z,9.80
2023-03-18T02:42:34.796Z,9.20
2023-03-18T02:47:28.875Z,9.40
2023-03-18T02:49:56.943Z,9.52
2023-03-18T02:52:24.764Z,9.60
2023-03-18T02:54:52.309Z,8.73
2023-03-18T02:57:19.130Z,9.95
2023-03-18T02:59:46.700Z,9.63
2023-03-18T03:02:13.441Z,9.00
2023-03-18T03:04:41.143Z,9.75
2023-03-18T03:07:12.678Z,9.15
2023-03-18T03:09:39.455Z,9.48
2023-03-18T03:12:06.805Z,10.15
2023-03-18T03:14:33.599Z,8.98
2023-03-18T03:17:00.454Z,9.95
2023-03-18T03:19:27.175Z,9.88
2023-03-18T03:21:53.864Z,9.43
2023-03-18T03:24:20.542Z,10.02
2023-03-18T03:26:48.158Z,7.50
2023-03-18T03:29:14.852Z,7.28
2023-03-18T03:31:41.885Z,6.47
2023-03-18T03:34:09.200Z,6.47
2023-03-18T03:36:36.061Z,6.03
2023-03-18T03:39:03.447Z,5.60
2023-03-18T03:41:30.266Z,5.55
2023-03-18T03:43:56.958Z,5.50
2023-03-18T03:46:23.679Z,5.85
2023-03-18T03:48:50.577Z,6.00
2023-03-18T03:51:17.448Z,6.22
2023-03-18T03:53:46.381Z,6.78
2023-03-18T03:56:13.220Z,8.05
2023-03-18T03:58:40.326Z,8.18
2023-03-18T04:01:08.746Z,7.13
2023-03-18T04:03:35.753Z,7.80
2023-03-18T04:06:03.446Z,7.90
2023-03-18T04:08:30.235Z,8.13
2023-03-18T04:11:00.169Z,8.82
2023-03-18T04:13:26.921Z,8.60
2023-03-18T04:15:53.584Z,7.85
2023-03-18T04:18:20.392Z,8.45
2023-03-18T04:20:48.050Z,7.57
2023-03-18T04:23:14.810Z,8.40
2023-03-18T04:25:44.747Z,8.38
2023-03-18T04:28:11.493Z,7.78
2023-03-18T04:30:38.213Z,8.30
2023-03-18T04:33:05.195Z,8.32
2023-03-18T04:35:32.429Z,8.10
2023-03-18T04:37:59.179Z,8.40
2023-03-18T04:40:26.252Z,7.20
2023-03-18T04:42:53.446Z,7.47
2023-03-18T04:45:20.758Z,7.78
2023-03-18T04:47:48.234Z,7.47
2023-03-18T04:50:17.935Z,6.95
2023-03-18T04:52:45.302Z,8.43
2023-03-18T04:55:14.266Z,8.02
2023-03-18T04:57:42.794Z,8.40
2023-03-18T05:00:12.822Z,7.28
2023-03-18T05:02:39.715Z,7.53
2023-03-18T05:05:07.909Z,7.55
2023-03-18T05:07:34.984Z,8.18
2023-03-18T05:12:28.241Z,8.07
2023-03-18T05:14:54.970Z,8.05
2023-03-18T05:17:21.692Z,8.13
2023-03-18T05:19:49.234Z,8.38
2023-03-18T05:22:18.233Z,8.55
2023-03-18T05:24:48.723Z,8.02
2023-03-18T05:27:18.489Z,8.70
2023-03-18T05:29:45.824Z,8.48
2023-03-18T05:32:14.843Z,8.40
2023-03-18T05:34:42.809Z,8.73
2023-03-18T05:37:12.455Z,9.07
2023-03-18T05:39:39.235Z,8.98
2023-03-18T05:42:06.556Z,8.35
2023-03-18T05:44:35.512Z,9.43
2023-03-18T05:49:27.932Z,8.10
2023-03-18T05:51:58.269Z,7.63
2023-03-18T05:54:25.883Z,8.57
2023-03-18T05:56:52.952Z,7.97
2023-03-18T05:59:20.463Z,7.80
2023-03-18T06:01:47.751Z,7.38
2023-03-18T06:04:15.526Z,7.75
2023-03-18T06:06:42.300Z,8.68
2023-03-18T06:09:10.980Z,8.85
2023-03-18T06:11:39.075Z,7.88
2023-03-18T06:14:07.907Z,8.20
2023-03-18T06:16:35.850Z,8.13
2023-03-18T06:19:02.541Z,7.90
2023-03-18T06:21:31.729Z,7.95
2023-03-18T06:23:58.914Z,7.68
2023-03-18T06:26:25.804Z,8.77
2023-03-18T06:28:52.784Z,7.30
2023-03-18T06:31:20.023Z,7.30
2023-03-18T06:33:47.580Z,8.40
2023-03-18T06:36:16.772Z,8.50
2023-03-18T06:38:45.154Z,7.75
2023-03-18T06:41:12.406Z,7.80
2023-03-18T06:43:48.017Z,8.02
2023-03-18T06:46:14.923Z,8.18
2023-03-18T06:48:41.902Z,7.85
2023-03-18T06:51:08.865Z,8.50
2023-03-18T06:53:36.653Z,8.35
2023-03-18T06:56:06.521Z,8.07
2023-03-18T06:58:34.387Z,8.40
2023-03-18T07:03:28.364Z,8.30
2023-03-18T07:05:56.167Z,8.25
2023-03-18T07:08:23.488Z,7.60
2023-03-18T07:10:54.333Z,8.15
2023-03-18T07:13:22.023Z,7.28
2023-03-18T07:15:48.891Z,7.70
2023-03-18T07:18:19.145Z,7.15
2023-03-18T07:20:46.740Z,8.23
2023-03-18T07:23:13.720Z,7.15
2023-03-18T07:25:40.412Z,7.57
2023-03-18T07:28:07.158Z,7.30
2023-03-18T07:30:34.560Z,6.78
2023-03-18T07:35:28.730Z,7.70
2023-03-18T07:37:55.515Z,6.90
2023-03-18T07:40:22.323Z,7.07
2023-03-18T07:42:52.014Z,6.80
2023-03-18T07:45:18.716Z,6.78
2023-03-18T07:47:47.268Z,7.25
2023-03-18T07:50:14.268Z,6.45
2023-03-18T07:52:41.316Z,6.43
2023-03-18T07:55:09.359Z,7.22
2023-03-18T07:57:36.822Z,7.30
2023-03-18T08:00:09.105Z,6.95
2023-03-18T08:02:39.547Z,8.43
2023-03-18T08:07:39.890Z,7.10
2023-03-18T08:10:07.302Z,7.07
2023-03-18T08:12:49.416Z,7.47
2023-03-18T08:15:18.768Z,7.82
2023-03-18T08:17:45.417Z,8.02
2023-03-18T08:20:12.636Z,7.20
2023-03-18T08:22:39.623Z,7.30
2023-03-18T08:25:07.041Z,7.20
2023-03-18T08:27:33.789Z,7.07
2023-03-18T08:30:03.054Z,7.80
2023-03-18T08:32:28.143Z,7.18
2023-03-18T08:34:54.839Z,6.80
2023-03-18T08:37:21.539Z,6.88
2023-03-18T08:39:48.266Z,7.18
2023-03-18T08:42:17.691Z,6.55
2023-03-18T08:44:44.397Z,6.45
2023-03-18T08:47:11.507Z,7.00
2023-03-18T08:49:38.988Z,6.50
2023-03-18T08:52:06.980Z,6.97
2023-03-18T08:54:33.842Z,6.15
2023-03-18T08:57:00.879Z,5.75
2023-03-18T08:59:27.794Z,5.82
2023-03-18T09:01:57.978Z,6.35
2023-03-18T09:04:26.146Z,6.40
2023-03-18T09:06:52.888Z,6.18
2023-03-18T09:09:20.669Z,5.75
2023-03-18T09:11:48.388Z,7.10
2023-03-18T09:14:15.312Z,6.25
2023-03-18T09:16:42.152Z,5.90
2023-03-18T09:19:08.901Z,5.57
2023-03-18T09:21:36.151Z,4.95
2023-03-18T09:24:02.915Z,4.82
2023-03-18T09:26:29.589Z,4.80
2023-03-18T09:28:56.786Z,4.53
2023-03-18T09:31:23.732Z,4.72
2023-03-18T09:33:50.609Z,3.67
2023-03-18T09:36:18.326Z,4.63
2023-03-18T09:38:47.659Z,3.08
2023-03-18T09:41:49.152Z,2.88
2023-03-18T09:44:25.963Z,3.45
2023-03-18T09:47:03.749Z,2.58
2023-03-18T09:49:55.418Z,2.72
2023-03-18T09:52:27.365Z,2.60
2023-03-18T09:55:02.630Z,2.65
2023-03-18T09:57:33.803Z,2.58
2023-03-18T10:00:02.990Z,2.58
2023-03-18T10:02:47.849Z,2.38
2023-03-18T10:05:19.934Z,2.30
2023-03-18T10:07:50.439Z,2.28
2023-03-18T10:10:22.380Z,2.00
2023-03-18T10:12:55.574Z,2.00
2023-03-18T10:15:31.592Z,2.22
2023-03-18T10:18:02.632Z,2.28
2023-03-18T10:21:01.225Z,2.22
2023-03-18T10:23:44.086Z,2.38
2023-03-18T10:26:24.424Z,2.17
2023-03-18T10:29:00.685Z,2.33
2023-03-18T10:31:34.195Z,2.38
2023-03-18T10:34:04.572Z,2.17
2023-03-18T10:36:55.901Z,2.38
2023-03-18T10:39:25.157Z,2.22
2023-03-18T10:41:54.653Z,2.13
2023-03-18T10:44:33.802Z,2.28
2023-03-18T10:47:04.014Z,1.92
2023-03-18T10:49:37.193Z,2.22
2023-03-18T10:52:34.307Z,2.40
2023-03-18T10:57:27.995Z,2.50
2023-03-18T10:59:54.870Z,2.60
2023-03-18T11:02:38.992Z,2.53
2023-03-18T11:05:23.760Z,2.28
2023-03-18T11:10:32.567Z,2.50
2023-03-18T11:15:29.168Z,2.60
2023-03-18T11:18:03.626Z,2.90
2023-03-18T11:20:47.721Z,2.83
2023-03-18T11:23:56.606Z,2.60
2023-03-18T11:26:28.941Z,2.50
2023-03-18T11:29:02.794Z,2.70
2023-03-18T11:31:32.182Z,2.42
2023-03-18T11:33:59.702Z,2.50
2023-03-18T11:36:28.579Z,2.67
2023-03-18T11:39:03.633Z,2.45
2023-03-18T11:41:30.389Z,2.40
2023-03-18T11:44:02.728Z,2.30
2023-03-18T11:46:53.782Z,2.15
2023-03-18T11:49:24.450Z,2.10
2023-03-18T11:54:53.967Z,2.20
2023-03-18T11:57:36.014Z,2.10
2023-03-18T12:00:03.634Z,1.95
2023-03-18T12:02:54.365Z,2.38
2023-03-18T12:05:28.965Z,2.08
2023-03-18T12:08:03.765Z,2.30
2023-03-18T12:10:36.480Z,2.60
2023-03-18T12:13:18.072Z,2.83
2023-03-18T12:18:30.917Z,2.20
2023-03-18T12:21:06.756Z,2.10
2023-03-18T12:24:03.660Z,2.20
2023-03-18T12:26:40.663Z,2.50
2023-03-18T12:29:36.152Z,2.28
2023-03-18T12:32:03.831Z,2.00
2023-03-18T12:34:58.635Z,2.42
2023-03-18T12:38:04.046Z,2.15
2023-03-18T12:43:57.801Z,2.00
2023-03-18T12:46:50.827Z,1.95
2023-03-18T12:49:24.017Z,2.38
2023-03-18T12:52:06.736Z,2.03
2023-03-18T12:54:40.625Z,2.30
2023-03-18T12:57:45.299Z,2.35
2023-03-18T13:00:36.560Z,2.40
2023-03-18T13:03:18.666Z,2.35
2023-03-18T13:06:04.852Z,2.47
2023-03-18T13:08:47.261Z,2.08
2023-03-18T13:11:44.884Z,2.15
2023-03-18T13:14:11.555Z,2.17
2023-03-18T13:16:39.134Z,2.30
2023-03-18T13:19:06.665Z,2.15
2023-03-18T13:21:43.310Z,2.75
2023-03-18T13:24:30.940Z,2.63
2023-03-18T13:27:04.037Z,2.33
2023-03-18T13:29:47.274Z,2.47
2023-03-18T13:32:32.777Z,2.28
2023-03-18T13:35:02.776Z,2.05
2023-03-18T13:38:03.776Z,2.40
2023-03-18T13:40:53.620Z,2.65
2023-03-18T13:43:26.065Z,2.45
2023-03-18T13:45:57.746Z,2.53
2023-03-18T13:48:35.212Z,2.45
2023-03-18T13:51:03.781Z,2.08
2023-03-18T13:53:34.693Z,2.50
2023-03-18T13:56:03.884Z,2.30
2023-03-18T13:58:45.634Z,2.28
2023-03-18T14:01:36.520Z,2.38
2023-03-18T14:04:46.129Z,2.70
2023-03-18T14:07:18.682Z,2.33
2023-03-18T14:10:18.004Z,2.40
2023-03-18T14:12:52.980Z,2.30
2023-03-18T14:15:39.897Z,2.38
2023-03-18T14:18:20.179Z,2.67
2023-03-18T14:20:54.182Z,2.47
2023-03-18T14:23:24.418Z,2.50
2023-03-18T14:28:30.506Z,2.53
2023-03-18T14:31:00.740Z,2.58
2023-03-18T14:33:33.650Z,2.45
2023-03-18T14:36:11.197Z,1.90
2023-03-18T14:38:56.976Z,2.40
2023-03-18T14:41:29.327Z,2.38
2023-03-18T14:44:03.748Z,2.75
2023-03-18T14:46:37.018Z,2.50
2023-03-18T14:49:34.259Z,2.30
2023-03-18T14:52:04.666Z,2.40
2023-03-18T14:54:40.867Z,2.33
2023-03-18T14:57:07.860Z,2.92
2023-03-18T14:59:34.805Z,2.30
2023-03-18T15:02:04.452Z,2.17
2023-03-18T15:04:32.057Z,2.42
2023-03-18T15:07:05.655Z,2.30
2023-03-18T15:09:36.475Z,2.38
2023-03-18T15:12:20.581Z,2.30
2023-03-18T15:14:50.687Z,2.85
2023-03-18T15:17:17.892Z,2.45
2023-03-18T15:19:46.672Z,2.42
2023-03-18T15:22:21.561Z,2.45
2023-03-18T15:24:48.738Z,2.38
2023-03-18T15:27:20.724Z,2.08
2023-03-18T15:29:58.768Z,2.28
2023-03-18T15:32:28.636Z,2.45
2023-03-18T15:35:02.853Z,2.67
2023-03-18T15:37:40.507Z,2.50
2023-03-18T15:40:30.365Z,2.08
2023-03-18T15:43:07.228Z,2.50
2023-03-18T15:45:34.665Z,2.30
2023-03-18T15:48:02.852Z,1.92
2023-03-18T15:50:33.762Z,2.70
2023-03-18T15:53:03.788Z,2.10
2023-03-18T15:55:34.219Z,2.10
2023-03-18T15:58:03.845Z,2.25
2023-03-18T16:00:32.844Z,2.20
2023-03-18T16:02:59.928Z,2.53
2023-03-18T16:05:29.276Z,2.45
2023-03-18T16:07:56.189Z,2.60
2023-03-18T16:10:26.596Z,2.08
2023-03-18T16:12:58.157Z,2.35
2023-03-18T16:15:28.389Z,2.15
2023-03-18T16:17:56.618Z,2.40
2023-03-18T16:20:27.814Z,1.98
2023-03-18T16:22:55.679Z,2.35
2023-03-18T16:25:24.700Z,2.60
2023-03-18T16:27:57.456Z,1.98
2023-03-18T16:30:27.962Z,47.55
2023-03-18T16:35:34.867Z,2.83
2023-03-18T16:40:30.976Z,2.40
2023-03-18T16:42:58.267Z,2.15
2023-03-18T16:45:30.827Z,2.47
2023-03-18T16:48:03.879Z,2.60
2023-03-18T16:50:34.683Z,2.35
2023-03-18T16:55:30.348Z,2.85
2023-03-18T16:57:59.909Z,2.90
2023-03-18T17:00:33.066Z,2.60
2023-03-18T17:05:29.240Z,2.22
2023-03-18T17:07:56.190Z,2.60
2023-03-18T17:10:26.045Z,2.38
2023-03-18T17:12:59.697Z,2.30
2023-03-18T17:15:32.098Z,2.60
2023-03-18T17:18:00.052Z,3.60
2023-03-18T17:20:30.683Z,3.85
2023-03-18T17:22:58.722Z,4.10
2023-03-18T17:25:28.304Z,3.78
2023-03-18T17:27:56.696Z,2.83
2023-03-18T17:30:31.415Z,3.42
2023-03-18T17:32:58.502Z,3.47
2023-03-18T17:35:26.153Z,3.05
2023-03-18T17:37:54.144Z,3.42
2023-03-18T17:40:23.371Z,3.20
2023-03-18T17:42:53.378Z,2.95
2023-03-18T17:45:35.309Z,3.10
2023-03-18T17:48:03.854Z,3.20
2023-03-18T17:50:30.664Z,3.60
2023-03-18T17:52:58.342Z,3.83
2023-03-18T17:55:26.501Z,3.60
2023-03-18T17:57:53.250Z,3.45
2023-03-18T18:00:24.496Z,3.50
2023-03-18T18:02:54.889Z,3.72
2023-03-18T18:05:23.701Z,3.75
2023-03-18T18:07:51.610Z,5.05
2023-03-18T18:10:20.963Z,6.97
2023-03-18T18:12:49.777Z,6.70
2023-03-18T18:15:20.007Z,7.90
2023-03-18T18:17:48.639Z,5.22
2023-03-18T18:20:19.020Z,5.50
2023-03-18T18:22:51.462Z,5.65
2023-03-18T18:25:21.955Z,6.03
2023-03-18T18:27:49.791Z,6.35
2023-03-18T18:30:18.769Z,8.77
2023-03-18T18:32:49.975Z,10.30
2023-03-18T18:35:19.278Z,10.48
2023-03-18T18:37:47.758Z,10.57
2023-03-18T18:40:16.598Z,8.40
2023-03-18T18:42:44.067Z,7.82
2023-03-18T18:45:18.354Z,7.40
2023-03-18T18:47:45.556Z,8.35
2023-03-18T18:50:21.906Z,7.43
2023-03-18T18:52:49.026Z,8.18
2023-03-18T18:55:15.832Z,6.82
2023-03-18T18:57:42.988Z,7.30
2023-03-18T19:00:22.247Z,7.35
2023-03-18T19:02:56.579Z,6.80
2023-03-18T19:05:23.965Z,9.90
2023-03-18T19:07:50.719Z,11.38
2023-03-18T19:10:18.433Z,12.70
2023-03-18T19:12:45.788Z,16.80
2023-03-18T19:15:15.393Z,18.45
2023-03-18T19:17:43.565Z,18.63
2023-03-18T19:20:30.962Z,18.58
2023-03-18T19:23:01.142Z,16.50
2023-03-18T19:25:27.885Z,16.08
2023-03-18T19:27:55.061Z,14.85
2023-03-18T19:30:24.118Z,13.65
2023-03-18T19:32:51.483Z,14.82
2023-03-18T19:35:18.275Z,13.75
2023-03-18T19:37:47.424Z,13.07
2023-03-18T19:40:20.533Z,13.20
2023-03-18T19:42:47.256Z,13.60
2023-03-18T19:45:14.233Z,14.27
2023-03-18T19:47:42.227Z,14.20
2023-03-18T19:50:17.505Z,13.02
2023-03-18T19:52:46.378Z,13.20
2023-03-18T19:55:15.890Z,9.80
2023-03-18T19:57:48.795Z,8.25
2023-03-18T20:00:24.321Z,9.07
2023-03-18T20:02:51.513Z,11.43
2023-03-18T20:05:21.104Z,9.48
2023-03-18T20:07:50.237Z,7.60
2023-03-18T20:10:19.327Z,7.30
2023-03-18T20:12:48.549Z,7.63
2023-03-18T20:15:23.557Z,7.05
2023-03-18T20:17:51.711Z,10.38
2023-03-18T20:20:20.900Z,11.05
2023-03-18T20:22:59.690Z,10.82
2023-03-18T20:25:35.894Z,10.05
2023-03-18T20:28:03.995Z,8.65
2023-03-18T20:30:35.519Z,8.85
2023-03-18T20:33:04.131Z,7.75
2023-03-18T20:35:34.408Z,7.68
2023-03-18T20:38:03.067Z,7.80
2023-03-18T20:40:31.436Z,8.00
2023-03-18T20:42:58.676Z,7.93
2023-03-18T20:45:27.026Z,8.13
2023-03-18T20:47:53.782Z,8.52
2023-03-18T20:50:26.765Z,8.32
2023-03-18T20:52:53.528Z,8.68
2023-03-18T20:55:29.432Z,8.13
2023-03-18T20:57:56.824Z,8.57
2023-03-18T21:00:26.268Z,8.65
2023-03-18T21:02:56.499Z,7.18
2023-03-18T21:05:25.287Z,8.52
2023-03-18T21:07:53.316Z,8.02
2023-03-18T21:10:22.899Z,8.15
2023-03-18T21:12:50.156Z,7.43
2023-03-18T21:15:25.157Z,6.82
2023-03-18T21:17:51.866Z,7.60
2023-03-18T21:20:22.885Z,7.43
2023-03-18T21:22:51.570Z,7.13
2023-03-18T21:25:21.357Z,7.30
2023-03-18T21:27:48.624Z,7.28
2023-03-18T21:30:17.620Z,7.30
2023-03-18T21:32:45.308Z,8.02
2023-03-18T21:35:18.374Z,8.57
2023-03-18T21:37:45.566Z,9.35
2023-03-18T21:40:21.889Z,8.95
2023-03-18T21:42:52.643Z,7.82
2023-03-18T21:45:22.996Z,7.88
2023-03-18T21:47:53.017Z,8.02
2023-03-18T21:50:22.212Z,8.18
2023-03-18T21:52:49.486Z,8.82
2023-03-18T21:55:17.466Z,9.98
2023-03-18T21:57:45.830Z,10.38
2023-03-18T22:00:22.490Z,10.15
2023-03-18T22:02:50.770Z,10.50
2023-03-18T22:05:21.092Z,11.45
2023-03-18T22:07:48.431Z,11.95
2023-03-18T22:10:17.794Z,12.20
2023-03-18T22:12:44.536Z,11.35
2023-03-18T22:15:33.899Z,11.68
2023-03-18T22:18:00.784Z,11.18
2023-03-18T22:20:27.852Z,12.52
2023-03-18T22:22:54.836Z,11.63
2023-03-18T22:25:28.108Z,11.65
2023-03-18T22:27:54.856Z,12.15
2023-03-18T22:30:22.563Z,11.38
2023-03-18T22:32:49.430Z,10.35
2023-03-18T22:35:21.937Z,10.80
2023-03-18T22:37:49.306Z,10.38
2023-03-18T22:40:27.503Z,10.20
2023-03-18T22:42:56.759Z,11.35
2023-03-18T22:45:26.000Z,11.38
2023-03-18T22:47:55.927Z,10.48
2023-03-18T22:50:24.978Z,9.95
2023-03-18T22:52:58.026Z,10.27
2023-03-18T22:55:27.134Z,10.68
2023-03-18T22:57:53.932Z,11.90
2023-03-18T23:00:30.929Z,11.30
2023-03-18T23:02:58.841Z,11.77
2023-03-18T23:05:26.174Z,8.82
2023-03-18T23:07:54.017Z,8.10
2023-03-18T23:10:21.130Z,8.27
2023-03-18T23:12:48.688Z,8.30
2023-03-18T23:15:18.226Z,8.35
2023-03-18T23:17:46.098Z,7.85
2023-03-18T23:20:15.864Z,8.70
2023-03-18T23:22:43.907Z,9.20
2023-03-18T23:25:16.332Z,8.00
2023-03-18T23:27:43.070Z,8.95
2023-03-18T23:30:11.307Z,9.70
2023-03-18T23:32:39.403Z,10.02
2023-03-18T23:35:07.457Z,10.15
2023-03-18T23:37:34.346Z,11.30
2023-03-18T23:40:01.420Z,11.02
2023-03-18T23:42:31.293Z,10.52
2023-03-18T23:44:57.983Z,10.45
2023-03-18T23:47:24.630Z,10.43
2023-03-18T23:49:51.510Z,9.90
2023-03-18T23:52:18.325Z,10.55
2023-03-18T23:54:45.045Z,10.35
2023-03-18T23:57:12.060Z,10.15
2023-03-18T23:59:39.158Z,10.40
