createdAt,value
2019-03-17T00:00:38.541Z,3.47
2019-03-17T00:03:07.907Z,2.37
2019-03-17T00:05:37.267Z,2.80
2019-03-17T00:08:06.659Z,1.90
2019-03-17T00:10:36.100Z,2.57
2019-03-17T00:13:05.443Z,1.70
2019-03-17T00:15:35.169Z,2.33
2019-03-17T00:18:04.533Z,2.20
2019-03-17T00:20:33.917Z,3.57
2019-03-17T00:23:03.277Z,2.70
2019-03-17T00:25:32.740Z,2.17
2019-03-17T00:28:02.110Z,2.90
2019-03-17T00:30:31.455Z,2.77
2019-03-17T00:33:00.834Z,2.40
2019-03-17T00:35:30.184Z,2.90
2019-03-17T00:37:59.625Z,2.20
2019-03-17T00:40:29.004Z,2.33
2019-03-17T00:42:58.395Z,2.20
2019-03-17T00:45:27.751Z,2.60
2019-03-17T00:47:57.138Z,2.80
2019-03-17T00:50:26.515Z,2.57
2019-03-17T00:52:55.878Z,2.80
2019-03-17T00:55:25.247Z,2.30
2019-03-17T00:57:54.613Z,2.40
2019-03-17T01:00:24.064Z,2.20
2019-03-17T01:02:53.408Z,2.37
2019-03-17T01:05:22.839Z,2.10
2019-03-17T01:07:52.295Z,2.50
2019-03-17T01:10:21.644Z,2.53
2019-03-17T01:12:51.052Z,2.50
2019-03-17T01:15:20.416Z,2.00
2019-03-17T01:17:49.798Z,2.10
2019-03-17T01:20:19.176Z,2.33
2019-03-17T01:22:48.547Z,2.07
2019-03-17T01:25:17.920Z,2.10
2019-03-17T01:27:47.285Z,2.40
2019-03-17T01:30:16.668Z,2.20
2019-03-17T01:32:46.023Z,2.43
2019-03-17T01:35:15.406Z,2.57
2019-03-17T01:37:44.792Z,2.20
2019-03-17T01:40:14.149Z,2.03
2019-03-17T01:42:43.604Z,2.83
2019-03-17T01:45:12.961Z,2.30
2019-03-17T01:47:42.346Z,2.20
2019-03-17T01:50:11.698Z,2.03
2019-03-17T01:52:41.097Z,2.47
2019-03-17T01:55:10.528Z,2.33
2019-03-17T01:57:39.895Z,2.20
2019-03-17T02:00:12.211Z,2.17
2019-03-17T02:02:41.965Z,2.10
2019-03-17T02:05:21.482Z,2.03
2019-03-17T02:07:42.437Z,2.57
2019-03-17T02:10:11.882Z,2.07
2019-03-17T02:12:41.235Z,2.20
2019-03-17T02:15:10.669Z,1.97
2019-03-17T02:17:39.976Z,2.00
2019-03-17T02:20:10.503Z,2.03
2019-03-17T02:22:39.884Z,1.80
2019-03-17T02:25:09.243Z,2.60
2019-03-17T02:27:38.629Z,1.77
2019-03-17T02:30:11.311Z,1.93
2019-03-17T02:32:40.682Z,2.10
2019-03-17T02:35:10.029Z,1.97
2019-03-17T02:37:39.423Z,2.43
2019-03-17T02:40:09.019Z,2.40
2019-03-17T02:42:38.436Z,2.40
2019-03-17T02:45:09.654Z,2.03
2019-03-17T02:47:39.091Z,2.10
2019-03-17T02:50:09.412Z,2.00
2019-03-17T02:52:38.832Z,2.93
2019-03-17T02:55:08.757Z,2.50
2019-03-17T02:57:38.097Z,2.30
2019-03-17T03:00:10.229Z,3.07
2019-03-17T03:02:39.651Z,2.90
2019-03-17T03:05:09.166Z,2.60
2019-03-17T03:07:38.538Z,2.77
2019-03-17T03:10:07.967Z,3.03
2019-03-17T03:12:37.373Z,2.37
2019-03-17T03:15:08.379Z,2.23
2019-03-17T03:17:37.905Z,2.53
2019-03-17T03:20:08.997Z,2.30
2019-03-17T03:22:38.362Z,3.00
2019-03-17T03:25:10.515Z,2.70
2019-03-17T03:27:39.961Z,2.60
2019-03-17T03:30:13.655Z,2.40
2019-03-17T03:32:43.051Z,2.90
2019-03-17T03:35:12.483Z,2.93
2019-03-17T03:37:41.850Z,2.63
2019-03-17T03:40:12.476Z,2.50
2019-03-17T03:42:41.980Z,2.90
2019-03-17T03:45:12.679Z,3.37
2019-03-17T03:47:42.241Z,3.00
2019-03-17T03:50:12.598Z,2.97
2019-03-17T03:52:41.955Z,2.67
2019-03-17T03:55:11.337Z,3.13
2019-03-17T03:57:40.838Z,3.60
2019-03-17T04:00:13.287Z,3.90
2019-03-17T04:02:42.718Z,2.83
2019-03-17T04:05:12.087Z,3.37
2019-03-17T04:07:41.478Z,4.17
2019-03-17T04:10:11.364Z,3.60
2019-03-17T04:12:40.782Z,3.00
2019-03-17T04:15:11.237Z,3.27
2019-03-17T04:17:40.713Z,3.60
2019-03-17T04:20:11.552Z,3.47
2019-03-17T04:22:40.946Z,3.20
2019-03-17T04:25:12.287Z,3.70
2019-03-17T04:27:41.819Z,3.67
2019-03-17T04:30:11.501Z,3.57
2019-03-17T04:32:40.958Z,3.07
2019-03-17T04:35:10.482Z,3.37
2019-03-17T04:37:39.871Z,3.63
2019-03-17T04:40:09.679Z,3.33
2019-03-17T04:42:39.044Z,3.70
2019-03-17T04:45:08.854Z,3.20
2019-03-17T04:47:38.214Z,3.60
2019-03-17T04:50:09.441Z,2.77
2019-03-17T04:52:38.859Z,2.90
2019-03-17T04:55:08.221Z,3.20
2019-03-17T04:57:39.159Z,3.10
2019-03-17T05:00:12.630Z,3.67
2019-03-17T05:02:42.075Z,3.47
2019-03-17T05:05:11.426Z,3.73
2019-03-17T05:07:42.354Z,3.70
2019-03-17T05:10:11.857Z,3.33
2019-03-17T05:12:41.212Z,4.00
2019-03-17T05:15:11.147Z,3.47
2019-03-17T05:17:40.506Z,4.57
2019-03-17T05:20:11.521Z,4.80
2019-03-17T05:22:40.934Z,4.57
2019-03-17T05:25:10.461Z,4.03
2019-03-17T05:27:39.820Z,4.30
2019-03-17T05:30:11.439Z,4.10
2019-03-17T05:32:40.791Z,4.20
2019-03-17T05:35:10.618Z,4.17
2019-03-17T05:37:39.984Z,4.10
2019-03-17T05:40:10.095Z,3.73
2019-03-17T05:42:40.839Z,3.93
2019-03-17T05:45:10.630Z,3.67
2019-03-17T05:47:39.987Z,4.10
2019-03-17T05:50:10.294Z,3.90
2019-03-17T05:52:39.669Z,3.93
2019-03-17T05:55:09.862Z,3.40
2019-03-17T05:57:39.241Z,3.07
2019-03-17T06:00:13.643Z,3.53
2019-03-17T06:02:43.013Z,3.50
2019-03-17T06:05:12.399Z,3.27
2019-03-17T06:07:41.814Z,3.50
2019-03-17T06:10:11.338Z,3.53
2019-03-17T06:12:40.652Z,3.77
2019-03-17T06:15:11.638Z,3.10
2019-03-17T06:17:41.065Z,3.63
2019-03-17T06:20:11.769Z,3.23
2019-03-17T06:22:41.217Z,3.70
2019-03-17T06:25:10.827Z,3.53
2019-03-17T06:27:40.184Z,4.53
2019-03-17T06:30:11.795Z,3.70
2019-03-17T06:32:41.164Z,3.97
2019-03-17T06:35:10.794Z,3.73
2019-03-17T06:37:40.179Z,3.80
2019-03-17T06:40:12.065Z,3.63
2019-03-17T06:42:41.493Z,3.80
2019-03-17T06:45:11.261Z,4.10
2019-03-17T06:47:40.706Z,3.80
2019-03-17T06:50:12.202Z,3.60
2019-03-17T06:52:41.584Z,3.73
2019-03-17T06:55:16.432Z,4.27
2019-03-17T06:57:45.886Z,3.80
2019-03-17T07:00:15.685Z,3.80
2019-03-17T07:02:45.157Z,4.67
2019-03-17T07:05:14.534Z,4.33
2019-03-17T07:07:44.830Z,4.17
2019-03-17T07:10:14.459Z,4.10
2019-03-17T07:12:43.907Z,4.40
2019-03-17T07:15:13.424Z,4.30
2019-03-17T07:17:42.791Z,4.70
2019-03-17T07:20:13.730Z,4.13
2019-03-17T07:22:43.083Z,3.93
2019-03-17T07:25:12.562Z,4.90
2019-03-17T07:27:41.938Z,3.93
2019-03-17T07:30:15.499Z,4.47
2019-03-17T07:32:44.932Z,4.50
2019-03-17T07:35:14.369Z,4.17
2019-03-17T07:37:55.850Z,5.13
2019-03-17T07:40:14.947Z,4.13
2019-03-17T07:42:44.433Z,3.90
2019-03-17T07:45:13.816Z,4.90
2019-03-17T07:47:43.195Z,4.07
2019-03-17T07:50:13.299Z,3.80
2019-03-17T07:52:43.869Z,3.87
2019-03-17T07:55:13.317Z,4.60
2019-03-17T07:57:42.709Z,3.70
2019-03-17T08:00:12.946Z,3.93
2019-03-17T08:02:42.384Z,3.80
2019-03-17T08:05:11.897Z,3.60
2019-03-17T08:07:41.269Z,3.27
2019-03-17T08:10:12.825Z,3.30
2019-03-17T08:12:42.230Z,4.23
2019-03-17T08:15:13.815Z,3.03
2019-03-17T08:17:43.188Z,2.90
2019-03-17T08:20:12.976Z,2.80
2019-03-17T08:22:42.420Z,3.63
2019-03-17T08:25:12.170Z,3.10
2019-03-17T08:27:41.559Z,3.70
2019-03-17T08:30:16.605Z,3.10
2019-03-17T08:32:46.083Z,2.97
2019-03-17T08:35:15.539Z,3.10
2019-03-17T08:37:44.997Z,3.07
2019-03-17T08:40:15.797Z,3.30
2019-03-17T08:42:45.198Z,2.97
2019-03-17T08:45:14.868Z,3.60
2019-03-17T08:47:56.588Z,3.00
2019-03-17T08:50:15.546Z,2.90
2019-03-17T08:52:46.155Z,3.20
2019-03-17T08:55:15.566Z,2.63
2019-03-17T08:57:44.928Z,3.80
2019-03-17T09:00:18.339Z,2.90
2019-03-17T09:02:47.719Z,3.07
2019-03-17T09:05:17.170Z,3.20
2019-03-17T09:07:46.625Z,3.50
2019-03-17T09:10:16.447Z,3.17
2019-03-17T09:12:45.827Z,3.50
2019-03-17T09:15:15.204Z,2.67
2019-03-17T09:17:44.617Z,2.90
2019-03-17T09:20:14.444Z,2.87
2019-03-17T09:22:43.983Z,2.80
2019-03-17T09:25:13.501Z,2.97
2019-03-17T09:27:42.978Z,2.70
2019-03-17T09:30:17.389Z,3.00
2019-03-17T09:32:46.845Z,2.37
2019-03-17T09:35:16.375Z,2.63
2019-03-17T09:37:45.743Z,2.37
2019-03-17T09:40:16.263Z,2.40
2019-03-17T09:42:47.224Z,2.80
2019-03-17T09:45:16.979Z,2.37
2019-03-17T09:47:46.485Z,3.10
2019-03-17T09:50:17.505Z,2.50
2019-03-17T09:52:46.941Z,2.33
2019-03-17T09:55:16.602Z,2.30
2019-03-17T09:57:46.057Z,2.30
2019-03-17T10:00:16.485Z,2.43
2019-03-17T10:02:46.103Z,2.50
2019-03-17T10:05:15.538Z,2.20
2019-03-17T10:07:45.001Z,2.70
2019-03-17T10:10:20.475Z,3.03
2019-03-17T10:12:49.894Z,2.33
2019-03-17T10:15:19.910Z,3.63
2019-03-17T10:17:49.551Z,2.93
2019-03-17T10:20:20.079Z,2.00
2019-03-17T10:22:49.534Z,2.17
2019-03-17T10:25:18.988Z,2.30
2019-03-17T10:27:48.408Z,1.40
2019-03-17T10:30:23.614Z,1.20
2019-03-17T10:32:53.038Z,1.47
2019-03-17T10:35:22.429Z,0.60
2019-03-17T10:37:51.780Z,0.70
2019-03-17T10:40:21.913Z,0.80
2019-03-17T10:42:51.347Z,0.87
2019-03-17T10:45:20.720Z,1.00
2019-03-17T10:47:50.171Z,1.73
2019-03-17T10:50:22.703Z,1.20
2019-03-17T10:52:52.133Z,1.80
2019-03-17T10:55:21.483Z,1.23
2019-03-17T10:57:50.879Z,0.70
2019-03-17T11:00:22.151Z,0.80
2019-03-17T11:02:51.521Z,0.70
2019-03-17T11:05:21.036Z,0.50
2019-03-17T11:07:50.494Z,0.97
2019-03-17T11:10:19.870Z,0.90
2019-03-17T11:12:49.335Z,0.53
2019-03-17T11:15:20.609Z,0.70
2019-03-17T11:17:50.166Z,0.50
2019-03-17T11:20:19.690Z,0.60
2019-03-17T11:22:49.054Z,0.70
2019-03-17T11:25:21.279Z,0.90
2019-03-17T11:27:50.635Z,0.80
2019-03-17T11:30:21.361Z,1.27
2019-03-17T11:32:50.722Z,0.50
2019-03-17T11:35:20.094Z,0.70
2019-03-17T11:37:49.477Z,0.70
2019-03-17T11:40:21.901Z,0.60
2019-03-17T11:42:51.423Z,0.60
2019-03-17T11:45:20.861Z,0.60
2019-03-17T11:47:51.189Z,0.60
2019-03-17T11:50:21.394Z,0.80
2019-03-17T11:52:51.116Z,0.50
2019-03-17T11:55:20.541Z,0.60
2019-03-17T11:57:50.119Z,0.70
2019-03-17T12:00:23.195Z,0.60
2019-03-17T12:02:52.628Z,0.70
2019-03-17T12:05:22.052Z,0.70
2019-03-17T12:07:51.485Z,0.70
2019-03-17T12:10:22.887Z,1.10
2019-03-17T12:12:52.336Z,0.93
2019-03-17T12:15:30.056Z,0.97
2019-03-17T12:17:59.452Z,0.90
2019-03-17T12:20:28.900Z,1.27
2019-03-17T12:22:58.337Z,0.80
2019-03-17T12:25:27.703Z,0.80
2019-03-17T12:27:57.097Z,0.70
2019-03-17T12:30:27.348Z,1.13
2019-03-17T12:32:57.193Z,1.00
2019-03-17T12:35:26.565Z,0.83
2019-03-17T12:37:56.072Z,0.70
2019-03-17T12:40:25.490Z,0.90
2019-03-17T12:42:54.861Z,0.70
2019-03-17T12:45:24.150Z,1.00
2019-03-17T12:47:53.511Z,0.80
2019-03-17T12:50:25.027Z,0.83
2019-03-17T12:52:54.461Z,0.80
2019-03-17T12:55:23.981Z,0.90
2019-03-17T12:57:53.429Z,0.77
2019-03-17T13:00:24.181Z,0.77
2019-03-17T13:02:53.608Z,1.07
2019-03-17T13:05:23.543Z,0.80
2019-03-17T13:07:52.938Z,0.90
2019-03-17T13:10:22.670Z,1.10
2019-03-17T13:12:52.076Z,0.90
2019-03-17T13:15:21.451Z,0.90
2019-03-17T13:17:50.860Z,0.87
2019-03-17T13:20:20.942Z,0.80
2019-03-17T13:22:50.318Z,0.83
2019-03-17T13:25:19.772Z,0.83
2019-03-17T13:27:49.152Z,0.80
2019-03-17T13:30:18.967Z,0.90
2019-03-17T13:32:48.403Z,0.90
2019-03-17T13:35:17.781Z,0.90
2019-03-17T13:37:47.237Z,0.80
2019-03-17T13:40:28.238Z,1.27
2019-03-17T13:42:48.930Z,0.67
2019-03-17T13:45:18.291Z,1.03
2019-03-17T13:47:47.654Z,0.70
2019-03-17T13:50:21.154Z,0.73
2019-03-17T13:52:50.533Z,0.90
2019-03-17T13:55:19.975Z,0.70
2019-03-17T13:58:00.825Z,1.17
2019-03-17T14:00:30.298Z,0.80
2019-03-17T14:02:59.668Z,0.90
2019-03-17T14:05:29.071Z,0.90
2019-03-17T14:08:00.270Z,0.90
2019-03-17T14:10:40.398Z,0.90
2019-03-17T14:13:00.808Z,0.70
2019-03-17T14:15:30.271Z,1.00
2019-03-17T14:17:59.670Z,0.80
2019-03-17T14:20:29.043Z,1.20
2019-03-17T14:22:58.540Z,0.90
2019-03-17T14:25:35.974Z,0.87
2019-03-17T14:28:05.506Z,0.70
2019-03-17T14:30:34.941Z,0.87
2019-03-17T14:33:04.334Z,1.03
2019-03-17T14:35:33.732Z,0.80
2019-03-17T14:38:03.099Z,1.00
2019-03-17T14:40:32.404Z,0.90
2019-03-17T14:43:01.765Z,0.67
2019-03-17T14:45:31.182Z,0.60
2019-03-17T14:48:00.553Z,0.70
2019-03-17T14:50:29.945Z,0.50
2019-03-17T14:53:00.800Z,0.57
2019-03-17T14:55:30.482Z,0.60
2019-03-17T14:57:59.842Z,0.70
2019-03-17T15:00:29.226Z,0.60
2019-03-17T15:02:58.750Z,0.60
2019-03-17T15:05:28.234Z,0.80
2019-03-17T15:07:57.626Z,0.60
2019-03-17T15:10:27.088Z,0.60
2019-03-17T15:12:56.460Z,0.67
2019-03-17T15:15:25.835Z,0.80
2019-03-17T15:17:55.213Z,1.00
2019-03-17T15:20:25.921Z,0.80
2019-03-17T15:22:55.430Z,0.83
2019-03-17T15:25:24.835Z,0.90
2019-03-17T15:27:54.259Z,0.90
2019-03-17T15:30:28.529Z,0.63
2019-03-17T15:32:57.871Z,0.60
2019-03-17T15:35:27.471Z,0.50
2019-03-17T15:37:56.867Z,0.50
2019-03-17T15:40:26.260Z,0.50
2019-03-17T15:42:55.609Z,0.80
2019-03-17T15:45:25.445Z,0.70
2019-03-17T15:47:54.887Z,1.00
2019-03-17T15:50:30.497Z,0.50
2019-03-17T15:53:00.186Z,4.03
2019-03-17T15:55:29.626Z,1.60
2019-03-17T15:57:59.076Z,0.70
2019-03-17T16:00:28.472Z,2.20
2019-03-17T16:02:57.919Z,2.43
2019-03-17T16:05:27.301Z,1.67
2019-03-17T16:07:56.672Z,0.60
2019-03-17T16:10:32.408Z,0.70
2019-03-17T16:13:01.770Z,0.50
2019-03-17T16:15:31.175Z,0.70
2019-03-17T16:18:00.552Z,0.70
2019-03-17T16:20:30.016Z,0.60
2019-03-17T16:22:59.404Z,1.37
2019-03-17T16:25:32.605Z,0.83
2019-03-17T16:28:02.078Z,0.73
2019-03-17T16:30:32.539Z,0.40
2019-03-17T16:33:01.989Z,0.83
2019-03-17T16:35:31.360Z,0.73
2019-03-17T16:38:00.728Z,0.80
2019-03-17T16:40:32.602Z,1.00
2019-03-17T16:43:02.038Z,0.70
2019-03-17T16:45:31.473Z,0.80
2019-03-17T16:48:00.841Z,0.73
2019-03-17T16:50:30.257Z,0.80
2019-03-17T16:52:59.606Z,0.93
2019-03-17T16:55:28.990Z,1.10
2019-03-17T16:57:58.352Z,0.83
2019-03-17T17:00:27.824Z,1.13
2019-03-17T17:02:57.200Z,1.03
2019-03-17T17:05:27.091Z,0.80
2019-03-17T17:07:56.591Z,0.60
2019-03-17T17:10:27.952Z,1.00
2019-03-17T17:12:57.505Z,0.67
2019-03-17T17:15:31.301Z,0.70
2019-03-17T17:18:00.669Z,0.83
2019-03-17T17:20:37.043Z,1.37
2019-03-17T17:23:06.559Z,1.17
2019-03-17T17:25:35.994Z,1.20
2019-03-17T17:28:05.441Z,0.90
2019-03-17T17:30:34.836Z,1.00
2019-03-17T17:33:04.384Z,1.00
2019-03-17T17:35:33.989Z,2.10
2019-03-17T17:38:03.354Z,1.10
2019-03-17T17:40:36.745Z,1.50
2019-03-17T17:43:06.214Z,1.27
2019-03-17T17:45:35.644Z,1.50
2019-03-17T17:48:05.122Z,1.80
2019-03-17T17:50:34.528Z,2.17
2019-03-17T17:53:03.976Z,1.73
2019-03-17T17:55:35.425Z,1.17
2019-03-17T17:58:08.491Z,1.07
2019-03-17T18:00:39.570Z,1.30
2019-03-17T18:03:08.940Z,2.30
2019-03-17T18:05:38.317Z,2.70
2019-03-17T18:08:07.702Z,1.70
2019-03-17T18:10:37.169Z,1.40
2019-03-17T18:13:06.462Z,1.50
2019-03-17T18:15:35.839Z,1.60
2019-03-17T18:18:05.283Z,2.07
2019-03-17T18:20:37.749Z,1.97
2019-03-17T18:23:17.175Z,1.70
2019-03-17T18:25:38.205Z,8.83
2019-03-17T18:28:07.615Z,2.07
2019-03-17T18:30:36.999Z,1.50
2019-03-17T18:33:06.359Z,2.10
2019-03-17T18:35:35.752Z,2.43
2019-03-17T18:38:05.312Z,2.10
2019-03-17T18:40:34.807Z,2.27
2019-03-17T18:43:04.323Z,1.80
2019-03-17T18:45:35.420Z,1.70
2019-03-17T18:48:06.759Z,1.43
2019-03-17T18:50:36.451Z,1.10
2019-03-17T18:53:05.907Z,1.87
2019-03-17T18:55:35.266Z,2.87
2019-03-17T18:58:04.833Z,1.57
2019-03-17T19:00:34.503Z,1.60
2019-03-17T19:03:03.952Z,1.77
2019-03-17T19:05:33.314Z,1.50
2019-03-17T19:08:02.705Z,1.47
2019-03-17T19:10:32.005Z,1.23
2019-03-17T19:13:03.756Z,1.20
2019-03-17T19:15:32.673Z,1.30
2019-03-17T19:18:02.036Z,1.63
2019-03-17T19:20:31.416Z,1.07
2019-03-17T19:23:00.824Z,1.40
2019-03-17T19:25:30.222Z,1.03
2019-03-17T19:27:59.577Z,1.10
2019-03-17T19:30:28.949Z,1.13
2019-03-17T19:32:58.333Z,1.10
2019-03-17T19:35:27.729Z,0.90
2019-03-17T19:37:57.164Z,1.10
2019-03-17T19:40:26.610Z,1.37
2019-03-17T19:42:59.917Z,1.03
2019-03-17T19:45:27.191Z,0.90
2019-03-17T19:47:56.682Z,1.00
2019-03-17T19:50:26.061Z,1.07
2019-03-17T19:52:55.431Z,1.13
2019-03-17T19:55:24.796Z,1.23
2019-03-17T19:57:54.160Z,1.20
2019-03-17T20:00:23.557Z,1.30
2019-03-17T20:02:52.916Z,1.10
2019-03-17T20:05:22.352Z,0.90
2019-03-17T20:07:51.779Z,1.10
2019-03-17T20:10:28.957Z,1.13
2019-03-17T20:13:10.434Z,0.90
2019-03-17T20:15:29.434Z,0.80
2019-03-17T20:17:58.870Z,0.90
2019-03-17T20:20:28.275Z,1.20
2019-03-17T20:22:57.661Z,1.27
2019-03-17T20:25:27.303Z,1.73
2019-03-17T20:27:56.703Z,1.50
2019-03-17T20:30:26.074Z,1.30
2019-03-17T20:32:56.663Z,1.10
2019-03-17T20:35:26.108Z,0.97
2019-03-17T20:37:55.741Z,1.00
2019-03-17T20:40:25.193Z,0.90
2019-03-17T20:42:54.732Z,0.90
2019-03-17T20:45:24.256Z,0.80
2019-03-17T20:47:53.696Z,0.90
2019-03-17T20:50:23.380Z,0.83
2019-03-17T20:52:52.790Z,0.80
2019-03-17T20:55:22.169Z,1.03
2019-03-17T20:57:51.525Z,1.00
2019-03-17T21:00:20.977Z,0.90
2019-03-17T21:02:50.402Z,1.13
2019-03-17T21:05:19.792Z,1.00
2019-03-17T21:07:49.150Z,1.97
2019-03-17T21:10:18.617Z,0.97
2019-03-17T21:12:47.967Z,1.10
2019-03-17T21:15:21.182Z,1.20
2019-03-17T21:17:50.483Z,0.60
2019-03-17T21:20:24.594Z,0.60
2019-03-17T21:22:54.097Z,0.87
2019-03-17T21:25:23.406Z,0.67
2019-03-17T21:27:52.820Z,0.80
2019-03-17T21:30:25.275Z,1.30
2019-03-17T21:32:54.678Z,1.30
2019-03-17T21:35:24.025Z,1.10
2019-03-17T21:37:53.412Z,0.70
2019-03-17T21:40:22.783Z,0.63
2019-03-17T21:42:52.230Z,0.90
2019-03-17T21:45:21.564Z,0.60
2019-03-17T21:47:53.801Z,0.80
2019-03-17T21:50:24.194Z,0.70
2019-03-17T21:52:59.431Z,0.60
2019-03-17T21:55:32.186Z,0.60
2019-03-17T21:58:07.790Z,0.43
2019-03-17T22:00:32.990Z,1.10
2019-03-17T22:03:02.449Z,0.80
2019-03-17T22:05:32.081Z,0.60
2019-03-17T22:08:01.483Z,0.80
2019-03-17T22:10:30.847Z,1.10
2019-03-17T22:13:00.237Z,1.03
2019-03-17T22:15:29.596Z,0.90
2019-03-17T22:18:01.954Z,0.90
2019-03-17T22:20:31.236Z,1.50
2019-03-17T22:23:00.602Z,2.03
2019-03-17T22:25:30.203Z,1.50
2019-03-17T22:28:08.168Z,1.90
2019-03-17T22:30:30.625Z,1.20
2019-03-17T22:32:59.985Z,9.80
2019-03-17T22:35:29.365Z,1.80
2019-03-17T22:37:58.718Z,1.40
2019-03-17T22:40:28.122Z,2.10
2019-03-17T22:42:57.467Z,2.67
2019-03-17T22:45:26.858Z,2.77
2019-03-17T22:47:56.223Z,1.37
2019-03-17T22:50:25.607Z,1.33
2019-03-17T22:52:54.984Z,1.87
2019-03-17T22:55:24.411Z,1.67
2019-03-17T22:57:53.826Z,1.50
2019-03-17T23:00:33.603Z,1.67
2019-03-17T23:03:03.333Z,2.30
2019-03-17T23:05:32.623Z,2.00
2019-03-17T23:08:02.005Z,1.70
2019-03-17T23:10:31.384Z,1.80
2019-03-17T23:13:00.761Z,1.80
2019-03-17T23:15:30.166Z,1.57
2019-03-17T23:17:59.574Z,2.00
2019-03-17T23:20:28.961Z,2.17
2019-03-17T23:22:58.406Z,1.60
2019-03-17T23:25:27.823Z,1.83
2019-03-17T23:27:57.220Z,1.90
2019-03-17T23:30:26.608Z,1.63
2019-03-17T23:32:56.644Z,1.40
2019-03-17T23:35:25.995Z,1.50
2019-03-17T23:37:55.403Z,1.83
2019-03-17T23:40:24.783Z,1.60
2019-03-17T23:42:54.206Z,1.63
2019-03-17T23:45:23.646Z,1.87
2019-03-17T23:47:53.079Z,1.80
2019-03-17T23:50:22.559Z,1.83
2019-03-17T23:52:51.942Z,1.93
2019-03-17T23:55:21.311Z,1.70
2019-03-17T23:57:50.671Z,1.83
