createdAt,value
2023-03-10T00:01:05.508Z,0.9
2023-03-10T00:06:05.684Z,0.9
2023-03-10T00:11:05.810Z,0.4
2023-03-10T00:16:05.945Z,0.4
2023-03-10T00:21:05.967Z,0.9
2023-03-10T00:26:06.051Z,0.9
2023-03-10T00:31:06.152Z,0.9
2023-03-10T00:36:05.482Z,0.9
2023-03-10T00:41:06.094Z,0.4
2023-03-10T00:46:05.859Z,0.4
2023-03-10T00:51:06.084Z,0.9
2023-03-10T00:56:06.180Z,0.9
2023-03-10T01:01:05.653Z,0.6
2023-03-10T01:06:05.947Z,0.6
2023-03-10T01:11:06.022Z,0.4
2023-03-10T01:16:05.469Z,0.4
2023-03-10T01:21:05.658Z,0.6
2023-03-10T01:26:05.775Z,0.6
2023-03-10T01:31:06.010Z,1.1
2023-03-10T01:36:06.448Z,1.1
2023-03-10T01:41:05.919Z,1
2023-03-10T01:46:06.038Z,1
2023-03-10T01:51:05.711Z,0.7
2023-03-10T01:56:05.850Z,0.7
2023-03-10T02:01:06.147Z,0.9
2023-03-10T02:06:06.405Z,0.9
2023-03-10T02:11:05.707Z,1.2
2023-03-10T02:16:05.915Z,1.2
2023-03-10T02:21:06.123Z,1.2
2023-03-10T02:26:06.193Z,1.2
2023-03-10T02:31:05.951Z,0.9
2023-03-10T02:36:06.039Z,0.9
2023-03-10T02:41:06.274Z,1.1
2023-03-10T02:46:05.815Z,1.1
2023-03-10T02:51:06.077Z,1.2
2023-03-10T02:56:06.458Z,1.2
2023-03-10T03:01:05.969Z,1.3
2023-03-10T03:06:06.182Z,1.3
2023-03-10T03:11:06.924Z,1.3
2023-03-10T03:16:05.965Z,1.3
2023-03-10T03:21:06.039Z,1.3
2023-03-10T03:26:06.212Z,1.3
2023-03-10T03:31:06.299Z,1.3
2023-03-10T03:36:05.898Z,1.3
2023-03-10T03:41:06.143Z,1.3
2023-03-10T03:46:06.070Z,1.3
2023-03-10T03:51:06.141Z,1.3
2023-03-10T03:56:06.184Z,1.3
2023-03-10T04:01:06.116Z,1.3
2023-03-10T04:06:06.228Z,1.3
2023-03-10T04:11:06.168Z,1.3
2023-03-10T04:16:06.071Z,1.3
2023-03-10T04:21:06.388Z,1.3
2023-03-10T04:26:06.581Z,1.3
2023-03-10T04:31:06.100Z,1.2
2023-03-10T04:36:05.716Z,1.2
2023-03-10T04:41:06.402Z,1.3
2023-03-10T04:46:06.218Z,1.3
2023-03-10T04:51:06.351Z,1.3
2023-03-10T04:56:06.435Z,1.3
2023-03-10T05:01:05.757Z,1.3
2023-03-10T05:06:05.854Z,1.3
2023-03-10T05:11:05.818Z,1.3
2023-03-10T05:16:05.942Z,1.3
2023-03-10T05:21:06.203Z,1.3
2023-03-10T05:26:06.082Z,1.3
2023-03-10T05:31:05.972Z,1.3
2023-03-10T05:36:06.355Z,1.3
2023-03-10T05:41:06.438Z,1.3
2023-03-10T05:46:05.562Z,1.3
2023-03-10T05:51:05.604Z,0.9
2023-03-10T05:56:05.666Z,0.9
2023-03-10T06:01:05.987Z,1.3
2023-03-10T06:06:05.856Z,1.3
2023-03-10T06:11:06.017Z,1.1
2023-03-10T06:16:06.231Z,1.1
2023-03-10T06:21:05.931Z,1.1
2023-03-10T06:26:06.095Z,1.1
2023-03-10T06:31:06.209Z,0.9
2023-03-10T06:36:06.302Z,0.9
2023-03-10T06:41:05.805Z,1.3
2023-03-10T06:46:06.018Z,1.3
2023-03-10T06:51:06.208Z,1.3
2023-03-10T06:56:06.220Z,1.3
2023-03-10T07:01:06.408Z,1.1
2023-03-10T07:06:05.531Z,1.1
2023-03-10T07:11:06.569Z,1.3
2023-03-10T07:16:05.639Z,1.3
2023-03-10T07:21:05.623Z,1
2023-03-10T07:26:05.644Z,1
2023-03-10T07:31:05.892Z,1.3
2023-03-10T07:36:06.243Z,1.3
2023-03-10T07:41:05.751Z,1.1
2023-03-10T07:46:05.980Z,1.1
2023-03-10T07:51:06.209Z,0.9
2023-03-10T07:56:06.376Z,0.9
2023-03-10T08:01:06.320Z,0.6
2023-03-10T08:06:06.132Z,0.6
2023-03-10T08:11:06.307Z,0.9
2023-03-10T08:16:06.404Z,0.9
2023-03-10T08:21:06.444Z,0.9
2023-03-10T08:26:06.393Z,0.9
2023-03-10T08:31:06.390Z,0.9
2023-03-10T08:36:06.195Z,0.9
2023-03-10T08:41:06.045Z,1
2023-03-10T08:46:08.430Z,1
2023-03-10T08:51:05.800Z,1.3
2023-03-10T08:56:05.986Z,1.3
2023-03-10T09:01:06.103Z,1.3
2023-03-10T09:07:04.284Z,1.3
2023-03-10T09:11:05.954Z,1.3
2023-03-10T09:16:06.518Z,1.3
2023-03-10T09:21:06.661Z,1.2
2023-03-10T09:26:06.377Z,1.2
2023-03-10T09:31:06.487Z,1
2023-03-10T09:36:07.388Z,1
2023-03-10T09:41:08.432Z,1.8
2023-03-10T09:46:06.477Z,1.8
2023-03-10T09:51:05.893Z,1.3
2023-03-10T09:56:06.073Z,1.3
2023-03-10T10:01:06.203Z,1.3
2023-03-10T10:06:06.531Z,1.3
2023-03-10T10:11:05.823Z,1.3
2023-03-10T10:16:24.679Z,1.3
2023-03-10T10:21:07.828Z,1.7
2023-03-10T10:26:06.466Z,1.7
2023-03-10T10:31:06.754Z,1.3
2023-03-10T10:36:06.217Z,1.3
2023-03-10T10:41:07.646Z,1.3
2023-03-10T10:46:05.925Z,1.3
2023-03-10T10:51:05.818Z,1.6
2023-03-10T10:56:06.181Z,1.6
2023-03-10T11:01:06.353Z,2.2
2023-03-10T11:06:06.647Z,2.2
2023-03-10T11:11:06.030Z,1.6
2023-03-10T11:16:06.296Z,1.6
2023-03-10T11:21:06.528Z,0.6
2023-03-10T11:26:06.761Z,0.6
2023-03-10T11:31:06.131Z,1.4
2023-03-10T11:36:06.690Z,1.4
2023-03-10T11:41:06.250Z,0.9
2023-03-10T11:46:06.348Z,0.9
2023-03-10T11:51:06.600Z,0.9
2023-03-10T11:56:06.792Z,0.9
2023-03-10T12:01:05.900Z,1.3
2023-03-10T12:06:05.980Z,1.3
2023-03-10T12:11:06.690Z,0.9
2023-03-10T12:16:06.613Z,0.9
2023-03-10T12:21:06.708Z,1.3
2023-03-10T12:26:05.914Z,1.3
2023-03-10T12:31:06.166Z,1.6
2023-03-10T12:36:06.656Z,1.6
2023-03-10T12:41:06.937Z,1.5
2023-03-10T12:46:05.989Z,1.5
2023-03-10T12:51:05.924Z,1.1
2023-03-10T12:56:06.188Z,1.1
2023-03-10T13:01:06.361Z,1
2023-03-10T13:06:06.504Z,1
2023-03-10T13:11:06.881Z,1.3
2023-03-10T13:16:06.433Z,1.3
2023-03-10T13:21:06.751Z,1.1
2023-03-10T13:26:06.700Z,1.1
2023-03-10T13:31:06.763Z,1.3
2023-03-10T13:36:05.842Z,1.3
2023-03-10T13:41:06.971Z,1.1
2023-03-10T13:46:06.040Z,1.1
2023-03-10T13:51:06.944Z,1.2
2023-03-10T13:56:06.249Z,1.2
2023-03-10T14:01:06.552Z,0.9
2023-03-10T14:06:06.635Z,0.9
2023-03-10T14:11:06.929Z,1.3
2023-03-10T14:16:06.244Z,1.3
2023-03-10T14:21:06.795Z,1.4
2023-03-10T14:26:06.004Z,1.4
2023-03-10T14:31:06.448Z,1.9
2023-03-10T14:36:06.626Z,1.9
2023-03-10T14:41:05.982Z,2.2
2023-03-10T14:46:06.745Z,2.2
2023-03-10T14:51:05.972Z,1.9
2023-03-10T14:56:05.902Z,1.9
2023-03-10T15:01:06.659Z,1.3
2023-03-10T15:06:06.763Z,1.3
2023-03-10T15:11:06.219Z,1.3
2023-03-10T15:16:06.547Z,1.3
2023-03-10T15:21:06.124Z,1.6
2023-03-10T15:26:06.476Z,1.6
2023-03-10T15:31:06.432Z,1.2
2023-03-10T15:36:06.356Z,1.2
2023-03-10T15:41:06.829Z,1.3
2023-03-10T15:46:06.304Z,1.3
2023-03-10T15:51:08.637Z,1.6
2023-03-10T15:56:06.450Z,1.6
2023-03-10T16:01:06.536Z,1.8
2023-03-10T16:06:06.775Z,1.8
2023-03-10T16:11:06.112Z,1.3
2023-03-10T16:16:06.502Z,1.3
2023-03-10T16:21:07.019Z,1.4
2023-03-10T16:26:06.221Z,1.4
2023-03-10T16:31:06.585Z,1.6
2023-03-10T16:36:06.018Z,1.6
2023-03-10T16:41:06.247Z,1.3
2023-03-10T16:46:07.232Z,1.3
2023-03-10T16:51:06.366Z,1.8
2023-03-10T16:56:06.597Z,1.8
2023-03-10T17:01:06.988Z,1.7
2023-03-10T17:06:06.358Z,1.7
2023-03-10T17:11:06.557Z,1.3
2023-03-10T17:16:06.136Z,1.3
2023-03-10T17:21:06.311Z,1.5
2023-03-10T17:26:06.353Z,1.5
2023-03-10T17:31:06.651Z,1.4
2023-03-10T17:36:06.834Z,1.4
2023-03-10T17:41:07.024Z,1.1
2023-03-10T17:46:06.306Z,1.1
2023-03-10T17:51:06.879Z,1.1
2023-03-10T17:56:07.105Z,1.1
2023-03-10T18:01:06.229Z,0.9
2023-03-10T18:06:06.532Z,0.9
2023-03-10T18:11:06.737Z,1.2
2023-03-10T18:16:06.060Z,1.2
2023-03-10T18:21:06.282Z,1.7
2023-03-10T18:26:06.355Z,1.7
2023-03-10T18:31:06.545Z,1.3
2023-03-10T18:36:06.672Z,1.3
2023-03-10T18:41:06.764Z,1.4
2023-03-10T18:46:06.056Z,1.4
2023-03-10T18:51:06.180Z,1.3
2023-03-10T18:56:06.198Z,1.3
2023-03-10T19:01:06.234Z,1.4
2023-03-10T19:06:06.238Z,1.4
2023-03-10T19:11:06.528Z,1.6
2023-03-10T19:16:06.713Z,1.6
2023-03-10T19:21:06.976Z,1.8
2023-03-10T19:26:06.188Z,1.8
2023-03-10T19:31:06.289Z,1.8
2023-03-10T19:36:06.973Z,1.8
2023-03-10T19:41:06.179Z,1.4
2023-03-10T19:46:06.469Z,1.4
2023-03-10T19:51:06.664Z,1
2023-03-10T19:56:06.788Z,1
2023-03-10T20:01:07.179Z,1
2023-03-10T20:06:06.186Z,1
2023-03-10T20:11:06.618Z,1.3
2023-03-10T20:16:06.884Z,1.3
2023-03-10T20:21:07.062Z,1.3
2023-03-10T20:26:06.053Z,1.3
2023-03-10T20:31:06.430Z,1.3
2023-03-10T20:36:06.590Z,1.3
2023-03-10T20:41:07.110Z,1.6
2023-03-10T20:46:06.296Z,1.6
2023-03-10T20:51:06.406Z,1.8
2023-03-10T20:56:06.920Z,1.8
2023-03-10T21:01:07.082Z,1.8
2023-03-10T21:06:06.551Z,1.8
2023-03-10T21:11:06.804Z,1.8
2023-03-10T21:16:06.903Z,1.8
2023-03-10T21:21:06.345Z,1.5
2023-03-10T21:26:06.791Z,1.5
2023-03-10T21:31:07.118Z,2
2023-03-10T21:36:06.524Z,2
2023-03-10T21:41:07.000Z,2
2023-03-10T21:46:06.456Z,2
2023-03-10T21:51:06.135Z,1.8
2023-03-10T21:56:06.577Z,1.8
2023-03-10T22:01:06.725Z,2.2
2023-03-10T22:06:06.900Z,2.2
2023-03-10T22:11:06.430Z,2.4
2023-03-10T22:16:06.908Z,2.4
2023-03-10T22:21:06.962Z,1.9
2023-03-10T22:26:07.001Z,1.9
2023-03-10T22:31:07.332Z,1.8
2023-03-10T22:36:06.626Z,1.8
2023-03-10T22:41:06.838Z,1.8
2023-03-10T22:46:06.151Z,1.8
2023-03-10T22:51:06.304Z,2.2
2023-03-10T22:56:06.344Z,2.2
2023-03-10T23:01:06.404Z,1.8
2023-03-10T23:06:06.615Z,1.8
2023-03-10T23:11:07.029Z,1.8
2023-03-10T23:16:06.281Z,1.8
2023-03-10T23:21:06.585Z,1.6
2023-03-10T23:26:06.882Z,1.6
2023-03-10T23:31:07.136Z,1.3
2023-03-10T23:36:06.497Z,1.3
2023-03-10T23:41:06.493Z,1.3
2023-03-10T23:46:06.807Z,1.3
2023-03-10T23:51:07.024Z,1.5
2023-03-10T23:56:07.096Z,1.5
