createdAt,value
2018-01-28T00:00:37.154Z,6.2
2018-01-28T00:01:39.932Z,6.2
2018-01-28T00:02:42.419Z,6.2
2018-01-28T00:03:45.496Z,6.2
2018-01-28T00:04:47.997Z,6.2
2018-01-28T00:05:50.488Z,6.2
2018-01-28T00:06:52.985Z,6.2
2018-01-28T00:07:55.477Z,6.1
2018-01-28T00:08:57.972Z,6.1
2018-01-28T00:10:00.473Z,6.2
2018-01-28T00:11:02.967Z,6.2
2018-01-28T00:12:05.454Z,6.2
2018-01-28T00:13:07.954Z,6.1
2018-01-28T00:14:10.452Z,6.1
2018-01-28T00:15:12.938Z,6.1
2018-01-28T00:16:15.439Z,6.1
2018-01-28T00:17:17.932Z,6.1
2018-01-28T00:18:20.426Z,6.1
2018-01-28T00:19:22.932Z,6.1
2018-01-28T00:20:25.414Z,6.1
2018-01-28T00:21:27.909Z,6
2018-01-28T00:22:30.705Z,6
2018-01-28T00:23:33.495Z,6
2018-01-28T00:24:35.983Z,6
2018-01-28T00:25:38.466Z,6
2018-01-28T00:26:40.984Z,6
2018-01-28T00:27:43.473Z,5.9
2018-01-28T00:28:45.969Z,5.9
2018-01-28T00:29:48.760Z,5.9
2018-01-28T00:30:51.253Z,5.9
2018-01-28T00:31:53.753Z,5.9
2018-01-28T00:32:56.263Z,5.9
2018-01-28T00:33:58.745Z,5.9
2018-01-28T00:35:01.239Z,5.9
2018-01-28T00:36:04.050Z,5.9
2018-01-28T00:37:06.539Z,5.9
2018-01-28T00:38:09.348Z,5.9
2018-01-28T00:39:11.837Z,5.9
2018-01-28T00:40:14.325Z,5.8
2018-01-28T00:41:17.112Z,5.8
2018-01-28T00:42:19.605Z,5.8
2018-01-28T00:43:22.094Z,5.8
2018-01-28T00:44:24.597Z,5.7
2018-01-28T00:45:27.086Z,5.8
2018-01-28T00:46:29.579Z,5.8
2018-01-28T00:47:32.078Z,5.8
2018-01-28T00:48:34.573Z,5.8
2018-01-28T00:49:37.063Z,5.8
2018-01-28T00:50:39.555Z,5.8
2018-01-28T00:51:42.053Z,5.8
2018-01-28T00:52:44.826Z,5.8
2018-01-28T00:53:47.610Z,5.8
2018-01-28T00:54:50.104Z,5.7
2018-01-28T00:55:52.883Z,5.7
2018-01-28T00:56:55.373Z,5.7
2018-01-28T00:57:57.876Z,5.6
2018-01-28T00:59:00.638Z,5.6
2018-01-28T01:00:03.144Z,5.6
2018-01-28T01:01:05.634Z,5.6
2018-01-28T01:02:08.128Z,5.5
2018-01-28T01:03:10.619Z,5.5
2018-01-28T01:04:13.117Z,5.5
2018-01-28T01:05:15.607Z,5.5
2018-01-28T01:06:18.099Z,5.5
2018-01-28T01:07:20.594Z,5.5
2018-01-28T01:08:23.092Z,5.4
2018-01-28T01:09:25.581Z,5.4
2018-01-28T01:10:28.092Z,5.4
2018-01-28T01:11:30.570Z,5.4
2018-01-28T01:12:33.361Z,5.4
2018-01-28T01:13:35.854Z,5.4
2018-01-28T01:14:38.339Z,5.4
2018-01-28T01:15:40.829Z,5.4
2018-01-28T01:16:43.316Z,5.3
2018-01-28T01:17:45.801Z,5.3
2018-01-28T01:18:48.313Z,5.3
2018-01-28T01:19:50.801Z,5.3
2018-01-28T01:20:53.287Z,5.3
2018-01-28T01:21:55.781Z,5.3
2018-01-28T01:22:58.270Z,5.3
2018-01-28T01:24:00.778Z,5.3
2018-01-28T01:25:03.274Z,5.3
2018-01-28T01:26:05.765Z,5.3
2018-01-28T01:27:08.267Z,5.3
2018-01-28T01:28:10.762Z,5.4
2018-01-28T01:29:13.252Z,5.3
2018-01-28T01:30:15.749Z,5.3
2018-01-28T01:31:18.230Z,5.3
2018-01-28T01:32:20.722Z,5.3
2018-01-28T01:33:23.226Z,5.3
2018-01-28T01:34:25.712Z,5.3
2018-01-28T01:35:28.202Z,5.3
2018-01-28T01:36:30.988Z,5.3
2018-01-28T01:37:33.477Z,5.3
2018-01-28T01:38:36.543Z,5.3
2018-01-28T01:39:39.043Z,5.3
2018-01-28T01:40:41.534Z,5.3
2018-01-28T01:41:44.030Z,5.4
2018-01-28T01:42:46.529Z,5.3
2018-01-28T01:43:49.300Z,5.3
2018-01-28T01:44:51.807Z,5.3
2018-01-28T01:45:54.296Z,5.3
2018-01-28T01:46:56.782Z,5.3
2018-01-28T01:47:59.277Z,5.3
2018-01-28T01:49:02.056Z,5.3
2018-01-28T01:50:04.552Z,5.4
2018-01-28T01:51:07.036Z,5.4
2018-01-28T01:52:09.535Z,5.4
2018-01-28T01:53:12.031Z,5.4
2018-01-28T01:54:14.520Z,5.4
2018-01-28T01:55:17.020Z,5.4
2018-01-28T01:56:19.518Z,5.4
2018-01-28T01:57:22.302Z,5.4
2018-01-28T01:58:24.809Z,5.4
2018-01-28T01:59:27.292Z,5.4
2018-01-28T02:00:29.788Z,5.4
2018-01-28T02:01:32.278Z,5.4
2018-01-28T02:02:34.777Z,5.4
2018-01-28T02:03:37.266Z,5.4
2018-01-28T02:04:39.767Z,5.4
2018-01-28T02:05:42.250Z,5.4
2018-01-28T02:06:45.044Z,5.4
2018-01-28T02:07:47.541Z,5.5
2018-01-28T02:08:50.017Z,5.5
2018-01-28T02:09:52.521Z,5.4
2018-01-28T02:10:55.015Z,5.4
2018-01-28T02:11:57.799Z,5.5
2018-01-28T02:13:00.282Z,5.4
2018-01-28T02:14:03.055Z,5.4
2018-01-28T02:15:05.544Z,5.5
2018-01-28T02:16:08.046Z,5.5
2018-01-28T02:17:10.530Z,5.4
2018-01-28T02:18:13.038Z,5.4
2018-01-28T02:19:15.813Z,5.5
2018-01-28T02:20:18.610Z,5.5
2018-01-28T02:21:21.101Z,5.5
2018-01-28T02:22:23.603Z,5.5
2018-01-28T02:23:26.095Z,5.5
2018-01-28T02:24:28.594Z,5.5
2018-01-28T02:25:31.370Z,5.5
2018-01-28T02:26:33.861Z,5.5
2018-01-28T02:27:36.359Z,5.5
2018-01-28T02:28:38.843Z,5.5
2018-01-28T02:29:41.328Z,5.5
2018-01-28T02:30:44.113Z,5.6
2018-01-28T02:31:46.597Z,5.6
2018-01-28T02:32:49.413Z,5.6
2018-01-28T02:33:51.910Z,5.6
2018-01-28T02:34:54.405Z,5.6
2018-01-28T02:35:56.899Z,5.6
2018-01-28T02:36:59.397Z,5.7
2018-01-28T02:38:02.178Z,5.7
2018-01-28T02:39:04.676Z,5.7
2018-01-28T02:40:07.164Z,5.7
2018-01-28T02:41:09.653Z,5.7
2018-01-28T02:42:12.166Z,5.7
2018-01-28T02:43:14.644Z,5.7
2018-01-28T02:44:17.140Z,5.7
2018-01-28T02:45:19.627Z,5.7
2018-01-28T02:46:22.121Z,5.7
2018-01-28T02:47:24.619Z,5.7
2018-01-28T02:48:27.117Z,5.7
2018-01-28T02:49:29.599Z,5.7
2018-01-28T02:50:32.101Z,5.7
2018-01-28T02:51:34.595Z,5.7
2018-01-28T02:52:37.089Z,5.8
2018-01-28T02:53:39.582Z,5.8
2018-01-28T02:54:42.079Z,5.8
2018-01-28T02:55:44.572Z,5.8
2018-01-28T02:56:47.053Z,5.8
2018-01-28T02:57:49.555Z,5.8
2018-01-28T02:58:52.047Z,5.8
2018-01-28T02:59:54.544Z,5.8
2018-01-28T03:00:57.320Z,5.8
2018-01-28T03:02:00.101Z,5.8
2018-01-28T03:03:02.593Z,5.8
2018-01-28T03:04:05.105Z,5.8
2018-01-28T03:05:07.584Z,5.8
2018-01-28T03:06:10.083Z,5.8
2018-01-28T03:07:12.575Z,5.9
2018-01-28T03:08:15.054Z,5.9
2018-01-28T03:09:17.550Z,5.9
2018-01-28T03:10:20.045Z,5.9
2018-01-28T03:11:22.552Z,5.9
2018-01-28T03:12:25.033Z,5.9
2018-01-28T03:13:27.536Z,5.9
2018-01-28T03:14:30.316Z,5.9
2018-01-28T03:15:32.821Z,5.9
2018-01-28T03:16:35.316Z,6
2018-01-28T03:17:37.805Z,5.9
2018-01-28T03:18:40.301Z,5.9
2018-01-28T03:19:42.793Z,5.9
2018-01-28T03:20:45.276Z,5.9
2018-01-28T03:21:47.769Z,5.9
2018-01-28T03:22:50.550Z,5.9
2018-01-28T03:23:53.624Z,6
2018-01-28T03:24:56.102Z,6
2018-01-28T03:25:58.606Z,6
2018-01-28T03:27:01.118Z,6
2018-01-28T03:28:03.615Z,6
2018-01-28T03:29:06.111Z,6
2018-01-28T03:30:08.599Z,6
2018-01-28T03:31:11.093Z,6
2018-01-28T03:32:14.230Z,6
2018-01-28T03:33:16.715Z,6.1
2018-01-28T03:34:19.200Z,6.1
2018-01-28T03:35:21.695Z,6.1
2018-01-28T03:36:24.478Z,6.1
2018-01-28T03:37:26.972Z,6.1
2018-01-28T03:38:29.468Z,6.1
2018-01-28T03:39:31.948Z,6
2018-01-28T03:40:34.732Z,6.1
2018-01-28T03:41:37.517Z,6.1
2018-01-28T03:42:40.008Z,6.1
2018-01-28T03:43:42.502Z,6.1
2018-01-28T03:44:44.993Z,6.1
2018-01-28T03:45:47.490Z,6.1
2018-01-28T03:46:50.285Z,6.1
2018-01-28T03:47:53.067Z,6.1
2018-01-28T03:48:55.552Z,6.1
2018-01-28T03:49:58.046Z,6.1
2018-01-28T03:51:00.543Z,6.2
2018-01-28T03:52:03.036Z,6.1
2018-01-28T03:53:05.529Z,6.2
2018-01-28T03:54:08.030Z,6.2
2018-01-28T03:55:10.528Z,6.2
2018-01-28T03:56:13.007Z,6.2
2018-01-28T03:57:15.815Z,6.2
2018-01-28T03:58:18.313Z,6.2
2018-01-28T03:59:20.801Z,6.2
2018-01-28T04:00:23.295Z,6.2
2018-01-28T04:01:25.794Z,6.2
2018-01-28T04:02:28.283Z,6.2
2018-01-28T04:03:30.786Z,6.2
2018-01-28T04:04:33.556Z,6.2
2018-01-28T04:05:36.351Z,6.2
2018-01-28T04:06:38.849Z,6.2
2018-01-28T04:07:41.343Z,6.2
2018-01-28T04:08:43.839Z,6.3
2018-01-28T04:09:46.335Z,6.3
2018-01-28T04:10:48.813Z,6.3
2018-01-28T04:11:51.318Z,6.3
2018-01-28T04:12:53.816Z,6.3
2018-01-28T04:13:56.305Z,6.4
2018-01-28T04:14:58.801Z,6.4
2018-01-28T04:16:01.295Z,6.3
2018-01-28T04:17:03.791Z,6.4
2018-01-28T04:18:06.291Z,6.3
2018-01-28T04:19:09.077Z,6.3
2018-01-28T04:20:11.848Z,6.3
2018-01-28T04:21:14.344Z,6.4
2018-01-28T04:22:16.847Z,6.4
2018-01-28T04:23:19.343Z,6.4
2018-01-28T04:24:21.826Z,6.4
2018-01-28T04:25:24.327Z,6.4
2018-01-28T04:26:26.823Z,6.4
2018-01-28T04:27:29.314Z,6.4
2018-01-28T04:28:31.813Z,6.4
2018-01-28T04:29:34.575Z,6.4
2018-01-28T04:30:37.071Z,6.4
2018-01-28T04:31:39.577Z,6.4
2018-01-28T04:32:42.359Z,6.4
2018-01-28T04:33:44.854Z,6.4
2018-01-28T04:34:47.622Z,6.4
2018-01-28T04:35:50.399Z,6.4
2018-01-28T04:36:53.199Z,6.4
2018-01-28T04:37:55.686Z,6.4
2018-01-28T04:38:58.472Z,6.4
2018-01-28T04:40:00.974Z,6.4
2018-01-28T04:41:03.756Z,6.4
2018-01-28T04:42:06.545Z,6.4
2018-01-28T04:43:09.334Z,6.4
2018-01-28T04:44:11.819Z,6.4
2018-01-28T04:45:14.313Z,6.4
2018-01-28T04:46:16.817Z,6.4
2018-01-28T04:47:19.302Z,6.4
2018-01-28T04:48:21.792Z,6.5
2018-01-28T04:49:24.288Z,6.5
2018-01-28T04:50:26.788Z,6.5
2018-01-28T04:51:29.283Z,6.5
2018-01-28T04:52:31.782Z,6.5
2018-01-28T04:53:34.270Z,6.5
2018-01-28T04:54:36.767Z,6.5
2018-01-28T04:55:39.250Z,6.5
2018-01-28T04:56:41.750Z,6.5
2018-01-28T04:57:44.237Z,6.5
2018-01-28T04:58:46.732Z,6.5
2018-01-28T04:59:49.231Z,6.5
2018-01-28T05:00:51.728Z,6.5
2018-01-28T05:01:54.219Z,6.5
2018-01-28T05:02:56.731Z,6.6
2018-01-28T05:03:59.216Z,6.6
2018-01-28T05:05:01.709Z,6.6
2018-01-28T05:06:04.217Z,6.6
2018-01-28T05:07:06.697Z,6.6
2018-01-28T05:08:09.189Z,6.6
2018-01-28T05:09:11.693Z,6.6
2018-01-28T05:10:14.175Z,6.6
2018-01-28T05:11:16.684Z,6.6
2018-01-28T05:12:19.457Z,6.6
2018-01-28T05:13:21.958Z,6.6
2018-01-28T05:14:24.461Z,6.6
2018-01-28T05:15:26.951Z,6.6
2018-01-28T05:16:29.437Z,6.6
2018-01-28T05:17:31.936Z,6.7
2018-01-28T05:18:34.424Z,6.7
2018-01-28T05:19:36.924Z,6.7
2018-01-28T05:20:39.426Z,6.7
2018-01-28T05:21:41.918Z,6.7
2018-01-28T05:22:44.412Z,6.7
2018-01-28T05:23:46.906Z,6.7
2018-01-28T05:24:49.407Z,6.7
2018-01-28T05:25:51.897Z,6.7
2018-01-28T05:26:54.444Z,6.7
2018-01-28T05:27:56.886Z,6.7
2018-01-28T05:28:59.387Z,6.7
2018-01-28T05:30:01.882Z,6.7
2018-01-28T05:31:04.694Z,6.7
2018-01-28T05:32:07.158Z,6.7
2018-01-28T05:33:09.940Z,6.7
2018-01-28T05:34:12.439Z,6.7
2018-01-28T05:35:14.946Z,6.7
2018-01-28T05:36:17.431Z,6.7
2018-01-28T05:37:19.933Z,6.8
2018-01-28T05:38:22.436Z,6.7
2018-01-28T05:39:24.931Z,6.7
2018-01-28T05:40:27.428Z,6.7
2018-01-28T05:41:30.211Z,6.7
2018-01-28T05:42:32.694Z,6.7
2018-01-28T05:43:35.214Z,6.7
2018-01-28T05:44:37.704Z,6.8
2018-01-28T05:45:40.200Z,6.7
2018-01-28T05:46:42.695Z,6.7
2018-01-28T05:47:45.191Z,6.7
2018-01-28T05:48:47.689Z,6.8
2018-01-28T05:49:50.178Z,6.8
2018-01-28T05:50:52.962Z,6.8
2018-01-28T05:51:55.461Z,6.7
2018-01-28T05:52:57.939Z,6.7
2018-01-28T05:54:00.722Z,6.7
2018-01-28T05:55:03.228Z,6.8
2018-01-28T05:56:06.009Z,6.8
2018-01-28T05:57:08.510Z,6.8
2018-01-28T05:58:11.004Z,6.8
2018-01-28T05:59:13.502Z,6.8
2018-01-28T06:00:16.003Z,6.8
2018-01-28T06:01:18.496Z,6.8
2018-01-28T06:02:20.978Z,6.8
2018-01-28T06:03:23.768Z,6.8
2018-01-28T06:04:26.252Z,6.8
2018-01-28T06:05:28.753Z,6.8
2018-01-28T06:06:31.263Z,6.8
2018-01-28T06:07:33.740Z,6.8
2018-01-28T06:08:36.237Z,6.8
2018-01-28T06:09:39.313Z,6.8
2018-01-28T06:10:41.800Z,6.8
2018-01-28T06:11:44.306Z,6.8
2018-01-28T06:12:46.805Z,6.8
2018-01-28T06:13:49.298Z,6.8
2018-01-28T06:14:51.806Z,6.8
2018-01-28T06:15:54.304Z,6.8
2018-01-28T06:16:56.777Z,6.8
2018-01-28T06:17:59.271Z,6.9
2018-01-28T06:19:01.787Z,6.9
2018-01-28T06:20:04.279Z,6.9
2018-01-28T06:21:07.052Z,6.9
2018-01-28T06:22:09.546Z,6.9
2018-01-28T06:23:12.042Z,6.9
2018-01-28T06:24:14.545Z,6.9
2018-01-28T06:25:17.052Z,6.9
2018-01-28T06:26:19.532Z,6.9
2018-01-28T06:27:22.029Z,6.9
2018-01-28T06:28:24.826Z,6.9
2018-01-28T06:29:27.315Z,6.9
2018-01-28T06:30:30.118Z,6.9
2018-01-28T06:31:32.897Z,7
2018-01-28T06:32:35.385Z,7
2018-01-28T06:33:37.900Z,7
2018-01-28T06:34:40.683Z,7
2018-01-28T06:35:43.463Z,7.1
2018-01-28T06:36:45.956Z,7.1
2018-01-28T06:37:48.450Z,7.1
2018-01-28T06:38:50.938Z,7.1
2018-01-28T06:39:53.443Z,7.1
2018-01-28T06:40:55.920Z,7.1
2018-01-28T06:41:58.418Z,7.1
2018-01-28T06:43:00.929Z,7.1
2018-01-28T06:44:03.424Z,7.1
2018-01-28T06:45:06.210Z,7.1
2018-01-28T06:46:08.992Z,7.1
2018-01-28T06:47:11.486Z,7.1
2018-01-28T06:48:13.986Z,7.1
2018-01-28T06:49:16.478Z,7.1
2018-01-28T06:50:18.982Z,7.1
2018-01-28T06:51:21.479Z,7.1
2018-01-28T06:52:23.960Z,7.1
2018-01-28T06:53:26.471Z,7.1
2018-01-28T06:54:28.968Z,7.1
2018-01-28T06:55:31.752Z,7.1
2018-01-28T06:56:34.248Z,7.2
2018-01-28T06:57:36.738Z,7.2
2018-01-28T06:58:39.236Z,7.2
2018-01-28T06:59:41.745Z,7.1
2018-01-28T07:00:44.233Z,7.2
2018-01-28T07:01:46.725Z,7.2
2018-01-28T07:02:49.228Z,7.2
2018-01-28T07:03:51.722Z,7.2
2018-01-28T07:04:54.227Z,7.2
2018-01-28T07:05:56.713Z,7.2
2018-01-28T07:06:59.196Z,7.2
2018-01-28T07:08:01.703Z,7.2
2018-01-28T07:09:04.195Z,7.3
2018-01-28T07:10:06.690Z,7.3
2018-01-28T07:11:09.184Z,7.4
2018-01-28T07:12:11.966Z,7.4
2018-01-28T07:13:14.464Z,7.3
2018-01-28T07:14:17.043Z,7.3
2018-01-28T07:15:19.586Z,7.3
2018-01-28T07:16:22.075Z,7.3
2018-01-28T07:17:24.571Z,7.3
2018-01-28T07:18:27.066Z,7.4
2018-01-28T07:19:29.565Z,7.4
2018-01-28T07:20:32.063Z,7.4
2018-01-28T07:21:34.570Z,7.3
2018-01-28T07:22:37.070Z,7.3
2018-01-28T07:23:39.562Z,7.3
2018-01-28T07:24:42.383Z,7.3
2018-01-28T07:25:44.872Z,7.3
2018-01-28T07:26:47.364Z,7.3
2018-01-28T07:27:49.867Z,7.4
2018-01-28T07:28:52.361Z,7.3
2018-01-28T07:29:54.846Z,7.3
2018-01-28T07:30:57.340Z,7.3
2018-01-28T07:32:00.116Z,7.4
2018-01-28T07:33:02.627Z,7.4
2018-01-28T07:34:05.127Z,7.4
2018-01-28T07:35:07.910Z,7.4
2018-01-28T07:36:10.411Z,7.3
2018-01-28T07:37:12.912Z,7.3
2018-01-28T07:38:15.408Z,7.3
2018-01-28T07:39:17.912Z,7.3
2018-01-28T07:40:20.396Z,7.3
2018-01-28T07:41:22.890Z,7.4
2018-01-28T07:42:25.407Z,7.4
2018-01-28T07:43:27.900Z,7.4
2018-01-28T07:44:30.676Z,7.3
2018-01-28T07:45:33.459Z,7.3
2018-01-28T07:46:35.964Z,7.3
2018-01-28T07:47:38.725Z,7.3
2018-01-28T07:48:41.228Z,7.3
2018-01-28T07:49:44.387Z,7.2
2018-01-28T07:50:46.880Z,7.3
2018-01-28T07:51:49.381Z,7.3
2018-01-28T07:52:51.875Z,7.3
2018-01-28T07:53:54.369Z,7.3
2018-01-28T07:54:56.871Z,7.3
2018-01-28T07:55:59.361Z,7.2
2018-01-28T07:57:01.842Z,7.3
2018-01-28T07:58:04.346Z,7.3
2018-01-28T07:59:06.839Z,7.3
2018-01-28T08:00:09.631Z,7.3
2018-01-28T08:01:12.123Z,7.3
2018-01-28T08:02:14.619Z,7.3
2018-01-28T08:03:17.402Z,7.3
2018-01-28T08:04:19.901Z,7.4
2018-01-28T08:05:22.397Z,7.4
2018-01-28T08:06:24.897Z,7.4
2018-01-28T08:07:27.384Z,7.3
2018-01-28T08:08:30.199Z,7.3
2018-01-28T08:09:32.686Z,7.3
2018-01-28T08:10:35.470Z,7.4
2018-01-28T08:11:37.974Z,7.4
2018-01-28T08:12:40.463Z,7.4
2018-01-28T08:13:42.965Z,7.4
2018-01-28T08:14:45.468Z,7.4
2018-01-28T08:15:47.954Z,7.4
2018-01-28T08:16:50.590Z,7.5
2018-01-28T08:17:53.189Z,7.4
2018-01-28T08:18:55.753Z,7.5
2018-01-28T08:19:58.946Z,7.5
2018-01-28T08:21:01.460Z,7.5
2018-01-28T08:22:03.952Z,7.5
2018-01-28T08:23:06.437Z,7.6
2018-01-28T08:24:08.934Z,7.5
2018-01-28T08:25:11.425Z,7.5
2018-01-28T08:26:13.924Z,7.5
2018-01-28T08:27:16.713Z,7.5
2018-01-28T08:28:19.202Z,7.6
2018-01-28T08:29:21.701Z,7.6
2018-01-28T08:30:24.213Z,7.6
2018-01-28T08:31:26.990Z,7.5
2018-01-28T08:32:29.781Z,7.5
2018-01-28T08:33:32.277Z,7.5
2018-01-28T08:34:34.770Z,7.5
2018-01-28T08:35:37.271Z,7.5
2018-01-28T08:36:39.768Z,7.5
2018-01-28T08:37:42.257Z,7.5
2018-01-28T08:38:45.630Z,7.5
2018-01-28T08:39:48.110Z,7.6
2018-01-28T08:40:50.909Z,7.6
2018-01-28T08:41:53.401Z,7.6
2018-01-28T08:42:55.901Z,7.7
2018-01-28T08:43:58.400Z,7.8
2018-01-28T08:45:00.894Z,7.8
2018-01-28T08:46:03.393Z,7.9
2018-01-28T08:47:06.230Z,7.9
2018-01-28T08:48:09.011Z,7.8
2018-01-28T08:49:11.512Z,7.7
2018-01-28T08:50:14.006Z,7.7
2018-01-28T08:51:16.506Z,7.7
2018-01-28T08:52:19.003Z,7.7
2018-01-28T08:53:21.500Z,7.7
2018-01-28T08:54:23.994Z,7.7
2018-01-28T08:55:26.500Z,7.7
2018-01-28T08:56:28.986Z,7.7
2018-01-28T08:57:31.489Z,7.7
2018-01-28T08:58:33.989Z,7.6
2018-01-28T08:59:36.489Z,7.6
2018-01-28T09:00:38.989Z,7.6
2018-01-28T09:01:41.771Z,7.6
2018-01-28T09:02:44.557Z,7.6
2018-01-28T09:03:47.052Z,7.7
2018-01-28T09:04:49.545Z,7.7
2018-01-28T09:05:52.030Z,7.7
2018-01-28T09:06:54.528Z,7.8
2018-01-28T09:07:57.032Z,7.8
2018-01-28T09:08:59.526Z,7.8
2018-01-28T09:10:02.026Z,7.8
2018-01-28T09:11:04.533Z,7.9
2018-01-28T09:12:07.027Z,7.9
2018-01-28T09:13:09.854Z,7.9
2018-01-28T09:14:12.350Z,7.9
2018-01-28T09:15:15.434Z,7.9
2018-01-28T09:16:18.229Z,7.9
2018-01-28T09:17:20.720Z,7.9
2018-01-28T09:18:23.227Z,7.9
2018-01-28T09:19:25.725Z,7.9
2018-01-28T09:20:28.229Z,7.9
2018-01-28T09:21:30.717Z,7.9
2018-01-28T09:22:33.502Z,7.9
2018-01-28T09:23:35.996Z,7.9
2018-01-28T09:24:38.490Z,7.9
2018-01-28T09:25:40.985Z,7.9
2018-01-28T09:26:43.492Z,7.9
2018-01-28T09:27:45.985Z,7.9
2018-01-28T09:28:48.484Z,7.9
2018-01-28T09:29:50.972Z,7.9
2018-01-28T09:30:53.479Z,7.9
2018-01-28T09:31:56.546Z,8
2018-01-28T09:32:59.052Z,8
2018-01-28T09:34:01.849Z,8.1
2018-01-28T09:35:04.349Z,8.1
2018-01-28T09:36:07.129Z,8.2
2018-01-28T09:37:09.639Z,8.2
2018-01-28T09:38:12.126Z,8.2
2018-01-28T09:39:14.637Z,8.2
2018-01-28T09:40:17.135Z,8.3
2018-01-28T09:41:19.655Z,8.3
2018-01-28T09:42:22.417Z,8.3
2018-01-28T09:43:24.914Z,8.4
2018-01-28T09:44:27.407Z,8.4
2018-01-28T09:45:30.192Z,8.4
2018-01-28T09:46:32.695Z,8.4
2018-01-28T09:47:35.508Z,8.3
2018-01-28T09:48:37.978Z,8.3
2018-01-28T09:49:40.762Z,8.4
2018-01-28T09:50:43.553Z,8.4
2018-01-28T09:51:46.048Z,8.4
2018-01-28T09:52:48.556Z,8.4
2018-01-28T09:53:51.034Z,8.4
2018-01-28T09:54:53.538Z,8.4
2018-01-28T09:55:56.324Z,8.4
2018-01-28T09:56:59.132Z,8.5
2018-01-28T09:58:01.636Z,8.5
2018-01-28T09:59:04.131Z,8.4
2018-01-28T10:00:06.915Z,8.5
2018-01-28T10:01:09.700Z,8.5
2018-01-28T10:02:12.200Z,8.6
2018-01-28T10:03:14.985Z,8.6
2018-01-28T10:04:17.494Z,8.7
2018-01-28T10:05:20.004Z,8.7
2018-01-28T10:06:22.788Z,8.7
2018-01-28T10:07:25.294Z,8.6
2018-01-28T10:08:27.789Z,8.6
2018-01-28T10:09:30.284Z,8.6
2018-01-28T10:10:32.786Z,8.6
2018-01-28T10:11:35.277Z,8.7
2018-01-28T10:12:37.761Z,8.6
2018-01-28T10:13:40.262Z,8.6
2018-01-28T10:14:42.766Z,8.6
2018-01-28T10:15:45.547Z,8.6
2018-01-28T10:16:48.036Z,8.6
2018-01-28T10:17:50.538Z,8.5
2018-01-28T10:18:53.330Z,8.5
2018-01-28T10:19:55.819Z,8.5
2018-01-28T10:20:58.323Z,8.5
2018-01-28T10:22:00.827Z,8.5
2018-01-28T10:23:03.322Z,8.5
2018-01-28T10:24:05.823Z,8.5
2018-01-28T10:25:08.319Z,8.4
2018-01-28T10:26:10.816Z,8.5
2018-01-28T10:27:13.333Z,8.5
2018-01-28T10:28:15.827Z,8.5
2018-01-28T10:29:18.321Z,8.5
2018-01-28T10:30:21.098Z,8.5
2018-01-28T10:31:23.598Z,8.5
2018-01-28T10:32:26.093Z,8.5
2018-01-28T10:33:28.592Z,8.5
2018-01-28T10:34:31.377Z,8.5
2018-01-28T10:35:33.872Z,8.5
2018-01-28T10:36:36.389Z,8.5
2018-01-28T10:37:39.222Z,8.5
2018-01-28T10:38:41.716Z,8.5
2018-01-28T10:39:44.214Z,8.5
2018-01-28T10:40:46.707Z,8.5
2018-01-28T10:41:49.203Z,8.6
2018-01-28T10:42:51.704Z,8.6
2018-01-28T10:43:54.480Z,8.6
2018-01-28T10:44:56.984Z,8.6
2018-01-28T10:45:59.781Z,8.7
2018-01-28T10:47:02.585Z,8.7
2018-01-28T10:48:05.675Z,8.7
2018-01-28T10:49:08.493Z,8.7
2018-01-28T10:50:10.992Z,8.7
2018-01-28T10:51:13.479Z,8.7
2018-01-28T10:52:16.273Z,8.6
2018-01-28T10:53:18.763Z,8.7
2018-01-28T10:54:21.547Z,8.7
2018-01-28T10:55:24.041Z,8.7
2018-01-28T10:56:26.542Z,8.8
2018-01-28T10:57:29.038Z,8.8
2018-01-28T10:58:31.549Z,8.8
2018-01-28T10:59:34.038Z,8.8
2018-01-28T11:00:36.545Z,8.9
2018-01-28T11:01:39.334Z,8.9
2018-01-28T11:02:41.827Z,8.9
2018-01-28T11:03:44.909Z,8.9
2018-01-28T11:04:47.415Z,8.9
2018-01-28T11:05:49.917Z,8.9
2018-01-28T11:06:52.411Z,9
2018-01-28T11:07:54.904Z,9
2018-01-28T11:08:57.400Z,9
2018-01-28T11:10:00.178Z,9
2018-01-28T11:11:02.686Z,9
2018-01-28T11:12:05.169Z,9
2018-01-28T11:13:07.674Z,9
2018-01-28T11:14:10.177Z,9
2018-01-28T11:15:12.675Z,9
2018-01-28T11:16:15.174Z,9
2018-01-28T11:17:17.677Z,9
2018-01-28T11:18:20.179Z,9.1
2018-01-28T11:19:22.664Z,9.1
2018-01-28T11:20:25.450Z,9.1
2018-01-28T11:21:27.953Z,9.2
2018-01-28T11:22:30.448Z,9.3
2018-01-28T11:23:32.947Z,9.3
2018-01-28T11:24:35.734Z,9.3
2018-01-28T11:25:38.220Z,9.3
2018-01-28T11:26:40.736Z,9.3
2018-01-28T11:27:43.229Z,9.3
2018-01-28T11:28:46.295Z,9.2
2018-01-28T11:29:48.798Z,9.3
2018-01-28T11:30:51.593Z,9.4
2018-01-28T11:31:54.099Z,9.4
2018-01-28T11:32:56.601Z,9.4
2018-01-28T11:33:59.078Z,9.4
2018-01-28T11:35:01.582Z,9.5
2018-01-28T11:36:04.086Z,9.5
2018-01-28T11:37:06.581Z,9.5
2018-01-28T11:38:09.133Z,9.5
2018-01-28T11:39:11.918Z,9.6
2018-01-28T11:40:14.410Z,9.7
2018-01-28T11:41:16.921Z,9.8
2018-01-28T11:42:19.419Z,9.9
2018-01-28T11:43:21.908Z,9.9
2018-01-28T11:44:24.697Z,9.8
2018-01-28T11:45:27.207Z,9.8
2018-01-28T11:46:29.704Z,9.8
2018-01-28T11:47:32.203Z,9.8
2018-01-28T11:48:34.713Z,9.6
2018-01-28T11:49:37.214Z,9.6
2018-01-28T11:50:40.074Z,9.6
2018-01-28T11:51:42.571Z,9.6
2018-01-28T11:52:45.344Z,9.5
2018-01-28T11:53:47.859Z,9.5
2018-01-28T11:54:50.358Z,9.6
2018-01-28T11:55:52.860Z,9.6
2018-01-28T11:56:55.653Z,9.7
2018-01-28T11:57:58.154Z,9.6
2018-01-28T11:59:00.644Z,9.7
2018-01-28T12:00:03.153Z,9.7
2018-01-28T12:01:05.649Z,9.7
2018-01-28T12:02:08.437Z,9.7
2018-01-28T12:03:10.935Z,9.6
2018-01-28T12:04:13.438Z,9.6
2018-01-28T12:05:15.941Z,9.5
2018-01-28T12:06:18.446Z,9.5
2018-01-28T12:07:21.227Z,9.5
2018-01-28T12:08:24.019Z,9.6
2018-01-28T12:09:26.519Z,9.5
2018-01-28T12:10:29.321Z,9.5
2018-01-28T12:11:32.100Z,9.4
2018-01-28T12:12:34.604Z,9.5
2018-01-28T12:13:37.105Z,9.4
2018-01-28T12:14:39.598Z,9.4
2018-01-28T12:15:42.394Z,9.4
2018-01-28T12:16:44.907Z,9.4
2018-01-28T12:17:47.403Z,9.5
2018-01-28T12:18:49.902Z,9.4
2018-01-28T12:19:52.410Z,9.5
2018-01-28T12:20:54.913Z,9.5
2018-01-28T12:21:57.406Z,9.5
2018-01-28T12:22:59.909Z,9.5
2018-01-28T12:24:02.397Z,9.5
2018-01-28T12:25:04.903Z,9.5
2018-01-28T12:26:07.401Z,9.4
2018-01-28T12:27:09.898Z,9.5
2018-01-28T12:28:12.388Z,9.5
2018-01-28T12:29:14.892Z,9.4
2018-01-28T12:30:17.393Z,9.5
2018-01-28T12:31:19.910Z,9.5
2018-01-28T12:32:22.399Z,9.5
2018-01-28T12:33:24.899Z,9.5
2018-01-28T12:34:27.398Z,9.5
2018-01-28T12:35:29.899Z,9.5
2018-01-28T12:36:32.393Z,9.5
2018-01-28T12:37:34.900Z,9.4
2018-01-28T12:38:37.387Z,9.4
2018-01-28T12:39:39.900Z,9.4
2018-01-28T12:40:42.394Z,9.4
2018-01-28T12:41:44.899Z,9.4
2018-01-28T12:42:47.395Z,9.4
2018-01-28T12:43:49.892Z,9.4
2018-01-28T12:44:52.396Z,9.4
2018-01-28T12:45:54.893Z,9.4
2018-01-28T12:46:57.393Z,9.4
2018-01-28T12:47:59.896Z,9.4
2018-01-28T12:49:02.684Z,9.4
2018-01-28T12:50:05.187Z,9.3
2018-01-28T12:51:07.997Z,9.3
2018-01-28T12:52:10.779Z,9.3
2018-01-28T12:53:13.280Z,9.3
2018-01-28T12:54:15.778Z,9.4
2018-01-28T12:55:18.570Z,9.4
2018-01-28T12:56:21.064Z,9.4
2018-01-28T12:57:23.858Z,9.4
2018-01-28T12:58:26.350Z,9.5
2018-01-28T12:59:29.146Z,9.4
2018-01-28T13:00:31.646Z,9.4
2018-01-28T13:01:34.144Z,9.4
2018-01-28T13:02:36.635Z,9.3
2018-01-28T13:03:39.128Z,9.3
2018-01-28T13:04:41.627Z,9.2
2018-01-28T13:05:44.136Z,9.3
2018-01-28T13:06:46.625Z,9.2
2018-01-28T13:07:49.128Z,9.2
2018-01-28T13:08:51.931Z,9.2
2018-01-28T13:09:54.725Z,9.2
2018-01-28T13:10:57.226Z,9.2
2018-01-28T13:12:00.027Z,9.2
2018-01-28T13:13:02.808Z,9.2
2018-01-28T13:14:05.309Z,9.2
2018-01-28T13:15:08.410Z,9.2
2018-01-28T13:16:10.911Z,9.1
2018-01-28T13:17:13.696Z,9.1
2018-01-28T13:18:16.508Z,9.1
2018-01-28T13:19:19.010Z,9.1
2018-01-28T13:20:21.509Z,9.2
2018-01-28T13:21:24.009Z,9.2
2018-01-28T13:22:26.507Z,9.1
2018-01-28T13:23:28.998Z,9.1
2018-01-28T13:24:31.506Z,9.1
2018-01-28T13:25:33.993Z,9.1
2018-01-28T13:26:36.500Z,9.1
2018-01-28T13:27:39.000Z,9.1
2018-01-28T13:28:41.506Z,9.1
2018-01-28T13:29:43.994Z,9.1
2018-01-28T13:30:46.499Z,9.1
2018-01-28T13:31:48.990Z,9.1
2018-01-28T13:32:51.497Z,9.1
2018-01-28T13:33:54.000Z,9.1
2018-01-28T13:34:56.775Z,9.1
2018-01-28T13:35:59.567Z,9.1
2018-01-28T13:37:02.076Z,9.2
2018-01-28T13:38:04.575Z,9.1
2018-01-28T13:39:07.078Z,9.1
2018-01-28T13:40:09.564Z,9.1
2018-01-28T13:41:12.065Z,9.1
2018-01-28T13:42:14.561Z,9.1
2018-01-28T13:43:17.071Z,9
2018-01-28T13:44:19.574Z,9.1
2018-01-28T13:45:22.366Z,9
2018-01-28T13:46:24.872Z,9.1
2018-01-28T13:47:27.359Z,9.1
2018-01-28T13:48:29.856Z,9.1
2018-01-28T13:49:32.374Z,9.1
2018-01-28T13:50:34.866Z,9.1
2018-01-28T13:51:37.370Z,9.1
2018-01-28T13:52:40.163Z,9.1
2018-01-28T13:53:42.662Z,9.1
2018-01-28T13:54:45.162Z,9.1
2018-01-28T13:55:48.249Z,9.1
2018-01-28T13:56:50.737Z,9.1
2018-01-28T13:57:53.244Z,9.1
2018-01-28T13:58:55.741Z,9.1
2018-01-28T13:59:58.249Z,9.1
2018-01-28T14:01:01.050Z,9.1
2018-01-28T14:02:03.547Z,9.1
2018-01-28T14:03:06.346Z,9.1
2018-01-28T14:04:08.856Z,9.1
2018-01-28T14:05:11.346Z,9.1
2018-01-28T14:06:13.849Z,9.1
2018-01-28T14:07:16.333Z,9.1
2018-01-28T14:08:18.828Z,9.1
2018-01-28T14:09:21.326Z,9.1
2018-01-28T14:10:23.828Z,9.1
2018-01-28T14:11:26.307Z,9.1
2018-01-28T14:12:28.810Z,9.1
2018-01-28T14:13:31.326Z,9.1
2018-01-28T14:14:33.823Z,9.1
2018-01-28T14:15:36.308Z,9.1
2018-01-28T14:16:38.809Z,9.1
2018-01-28T14:17:41.299Z,9.1
2018-01-28T14:18:44.084Z,9.1
2018-01-28T14:19:46.586Z,9
2018-01-28T14:20:49.076Z,9
2018-01-28T14:21:51.578Z,9.1
2018-01-28T14:22:54.374Z,9
2018-01-28T14:23:56.876Z,9