createdAt,value
2018-04-18T00:02:27.585Z,19.37
2018-04-18T00:04:56.503Z,18.63
2018-04-18T00:07:25.588Z,18.33
2018-04-18T00:09:54.538Z,20.17
2018-04-18T00:12:24.387Z,18.87
2018-04-18T00:14:53.344Z,18.57
2018-04-18T00:17:22.238Z,20.23
2018-04-18T00:19:51.159Z,19.57
2018-04-18T00:22:20.097Z,19.40
2018-04-18T00:24:49.814Z,19.93
2018-04-18T00:27:18.765Z,19.37
2018-04-18T00:29:47.667Z,18.10
2018-04-18T00:32:16.622Z,18.13
2018-04-18T00:34:45.618Z,19.97
2018-04-18T00:37:14.613Z,19.07
2018-04-18T00:39:43.499Z,20.47
2018-04-18T00:42:12.497Z,18.90
2018-04-18T00:44:41.402Z,19.40
2018-04-18T00:47:10.287Z,20.53
2018-04-18T00:49:39.262Z,19.10
2018-04-18T00:52:08.202Z,18.77
2018-04-18T00:54:37.124Z,20.27
2018-04-18T00:57:06.092Z,18.17
2018-04-18T00:59:35.801Z,21.33
2018-04-18T01:02:04.728Z,21.70
2018-04-18T01:04:34.055Z,20.67
2018-04-18T01:07:02.984Z,19.67
2018-04-18T01:09:32.643Z,20.27
2018-04-18T01:12:01.605Z,21.10
2018-04-18T01:14:30.524Z,20.37
2018-04-18T01:16:59.453Z,20.23
2018-04-18T01:19:28.713Z,19.83
2018-04-18T01:21:57.596Z,21.43
2018-04-18T01:24:26.517Z,20.57
2018-04-18T01:26:55.485Z,19.50
2018-04-18T01:29:24.399Z,20.17
2018-04-18T01:31:53.308Z,20.70
2018-04-18T01:34:22.287Z,20.63
2018-04-18T01:36:51.233Z,20.73
2018-04-18T01:39:20.175Z,20.40
2018-04-18T01:41:49.132Z,21.13
2018-04-18T01:44:18.059Z,20.50
2018-04-18T01:46:46.966Z,21.53
2018-04-18T01:49:39.696Z,20.37
2018-04-18T01:52:08.634Z,20.63
2018-04-18T01:54:37.527Z,20.37
2018-04-18T01:57:06.499Z,21.37
2018-04-18T01:59:36.258Z,21.30
2018-04-18T02:02:05.148Z,21.17
2018-04-18T02:04:34.233Z,19.27
2018-04-18T02:07:03.164Z,21.70
2018-04-18T02:09:32.091Z,22.07
2018-04-18T02:12:01.066Z,20.07
2018-04-18T02:14:30.786Z,21.63
2018-04-18T02:16:59.663Z,20.27
2018-04-18T02:19:29.489Z,21.53
2018-04-18T02:21:58.410Z,21.17
2018-04-18T02:24:27.402Z,20.97
2018-04-18T02:26:56.406Z,18.83
2018-04-18T02:29:25.356Z,20.33
2018-04-18T02:31:55.114Z,18.93
2018-04-18T02:34:24.038Z,20.07
2018-04-18T02:36:52.953Z,18.33
2018-04-18T02:39:21.854Z,19.23
2018-04-18T02:41:50.817Z,19.67
2018-04-18T02:44:20.501Z,20.27
2018-04-18T02:46:49.401Z,20.07
2018-04-18T02:49:18.392Z,21.07
2018-04-18T02:51:47.341Z,19.97
2018-04-18T02:54:16.356Z,22.00
2018-04-18T02:56:45.302Z,21.07
2018-04-18T02:59:14.211Z,21.33
2018-04-18T03:01:43.144Z,21.23
2018-04-18T03:04:12.103Z,22.17
2018-04-18T03:06:41.111Z,23.67
2018-04-18T03:09:10.057Z,23.87
2018-04-18T03:11:38.967Z,24.33
2018-04-18T03:14:07.895Z,25.10
2018-04-18T03:16:36.846Z,23.90
2018-04-18T03:19:05.787Z,23.30
2018-04-18T03:21:34.780Z,24.40
2018-04-18T03:24:03.688Z,22.73
2018-04-18T03:26:33.569Z,22.87
2018-04-18T03:29:02.453Z,24.77
2018-04-18T03:31:31.388Z,24.23
2018-04-18T03:34:01.154Z,23.17
2018-04-18T03:36:30.107Z,22.23
2018-04-18T03:38:59.049Z,24.03
2018-04-18T03:41:27.986Z,23.03
2018-04-18T03:43:56.879Z,24.10
2018-04-18T03:46:25.809Z,23.17
2018-04-18T03:48:54.819Z,25.23
2018-04-18T03:51:23.755Z,22.63
2018-04-18T03:53:52.644Z,20.07
2018-04-18T03:56:21.922Z,20.30
2018-04-18T03:58:50.868Z,18.97
2018-04-18T04:01:19.823Z,20.17
2018-04-18T04:03:48.774Z,19.37
2018-04-18T04:06:17.721Z,20.50
2018-04-18T04:08:46.782Z,20.17
2018-04-18T04:11:15.692Z,20.93
2018-04-18T04:13:44.603Z,19.67
2018-04-18T04:16:31.477Z,18.87
2018-04-18T04:19:18.301Z,19.83
2018-04-18T04:22:07.527Z,19.70
2018-04-18T04:24:41.214Z,21.23
2018-04-18T04:27:10.259Z,20.13
2018-04-18T04:29:39.985Z,20.23
2018-04-18T04:32:08.932Z,19.30
2018-04-18T04:34:37.844Z,18.70
2018-04-18T04:37:07.597Z,19.60
2018-04-18T04:39:36.533Z,18.03
2018-04-18T04:42:05.521Z,17.97
2018-04-18T04:44:34.449Z,17.90
2018-04-18T04:47:04.119Z,18.33
2018-04-18T04:49:33.044Z,19.67
2018-04-18T04:52:01.976Z,18.67
2018-04-18T04:54:30.931Z,16.80
2018-04-18T04:56:59.839Z,19.03
2018-04-18T04:59:28.727Z,17.53
2018-04-18T05:01:57.782Z,17.83
2018-04-18T05:04:26.747Z,17.27
2018-04-18T05:06:55.700Z,15.73
2018-04-18T05:09:24.788Z,16.43
2018-04-18T05:11:53.836Z,16.13
2018-04-18T05:14:22.750Z,16.07
2018-04-18T05:16:52.409Z,14.80
2018-04-18T05:19:21.352Z,15.53
2018-04-18T05:21:51.090Z,15.30
2018-04-18T05:24:20.040Z,17.27
2018-04-18T05:26:48.959Z,18.67
2018-04-18T05:29:17.903Z,19.70
2018-04-18T05:31:46.888Z,18.53
2018-04-18T05:34:16.000Z,19.23
2018-04-18T05:36:44.921Z,21.23
2018-04-18T05:39:13.881Z,20.33
2018-04-18T05:41:42.803Z,21.33
2018-04-18T05:44:12.565Z,18.37
2018-04-18T05:46:41.513Z,21.03
2018-04-18T05:49:10.512Z,21.63
2018-04-18T05:51:39.441Z,22.23
2018-04-18T05:54:08.364Z,22.77
2018-04-18T05:56:37.313Z,22.00
2018-04-18T05:59:06.260Z,20.07
2018-04-18T06:01:35.985Z,19.87
2018-04-18T06:04:09.800Z,20.97
2018-04-18T06:06:38.663Z,19.87
2018-04-18T06:09:07.624Z,19.97
2018-04-18T06:11:36.932Z,18.43
2018-04-18T06:14:05.807Z,19.43
2018-04-18T06:16:34.829Z,17.73
2018-04-18T06:19:03.708Z,21.60
2018-04-18T06:21:32.671Z,20.20
2018-04-18T06:24:01.558Z,19.27
2018-04-18T06:26:30.476Z,19.03
2018-04-18T06:28:59.367Z,18.33
2018-04-18T06:31:28.263Z,17.83
2018-04-18T06:33:57.230Z,17.80
2018-04-18T06:36:26.184Z,16.83
2018-04-18T06:38:55.091Z,16.67
2018-04-18T06:41:24.111Z,17.53
2018-04-18T06:43:53.821Z,15.57
2018-04-18T06:46:22.789Z,15.77
2018-04-18T06:48:51.719Z,15.17
2018-04-18T06:51:20.669Z,13.77
2018-04-18T06:53:49.594Z,13.50
2018-04-18T06:56:18.554Z,12.93
2018-04-18T06:58:47.456Z,12.57
2018-04-18T07:01:16.351Z,12.33
2018-04-18T07:03:45.321Z,11.60
2018-04-18T07:06:14.232Z,11.37
2018-04-18T07:08:43.191Z,12.07
2018-04-18T07:11:12.200Z,10.70
2018-04-18T07:13:41.277Z,11.90
2018-04-18T07:16:10.187Z,11.33
2018-04-18T07:18:39.181Z,11.53
2018-04-18T07:21:08.121Z,10.93
2018-04-18T07:23:37.689Z,11.83
2018-04-18T07:26:06.615Z,11.07
2018-04-18T07:28:35.537Z,9.97
2018-04-18T07:31:05.671Z,10.30
2018-04-18T07:33:34.575Z,9.63
2018-04-18T07:36:04.239Z,10.30
2018-04-18T07:38:33.957Z,9.67
2018-04-18T07:41:03.666Z,9.23
2018-04-18T07:43:33.303Z,8.50
2018-04-18T07:46:03.001Z,8.13
2018-04-18T07:48:32.117Z,8.17
2018-04-18T07:51:01.015Z,8.30
2018-04-18T07:53:29.980Z,8.23
2018-04-18T07:55:58.936Z,7.20
2018-04-18T07:58:27.827Z,7.33
2018-04-18T08:00:56.724Z,7.40
2018-04-18T08:03:25.847Z,7.30
2018-04-18T08:05:54.772Z,6.70
2018-04-18T08:08:23.673Z,6.40
2018-04-18T08:10:52.654Z,6.30
2018-04-18T08:13:21.568Z,7.00
2018-04-18T08:15:50.592Z,7.67
2018-04-18T08:18:20.306Z,6.37
2018-04-18T08:20:49.237Z,6.20
2018-04-18T08:23:18.151Z,5.80
2018-04-18T08:25:47.094Z,6.63
2018-04-18T08:28:15.980Z,7.33
2018-04-18T08:30:44.876Z,6.10
2018-04-18T08:33:13.869Z,5.90
2018-04-18T08:35:42.756Z,5.87
2018-04-18T08:38:11.684Z,6.13
2018-04-18T08:40:40.647Z,6.17
2018-04-18T08:43:09.544Z,6.07
2018-04-18T08:45:38.493Z,6.80
2018-04-18T08:48:08.172Z,7.33
2018-04-18T08:50:37.117Z,6.80
2018-04-18T08:53:06.010Z,6.77
2018-04-18T08:55:35.065Z,6.10
2018-04-18T08:58:04.035Z,5.83
2018-04-18T09:00:32.986Z,6.00
2018-04-18T09:03:01.940Z,6.30
2018-04-18T09:05:30.889Z,6.10
2018-04-18T09:07:59.760Z,6.47
2018-04-18T09:10:28.671Z,5.83
2018-04-18T09:12:57.598Z,6.57
2018-04-18T09:15:26.539Z,6.80
2018-04-18T09:17:55.636Z,6.63
2018-04-18T09:20:24.545Z,6.73
2018-04-18T09:22:53.435Z,5.90
2018-04-18T09:25:22.315Z,6.57
2018-04-18T09:27:51.237Z,6.47
2018-04-18T09:30:20.127Z,6.53
2018-04-18T09:32:49.084Z,6.50
2018-04-18T09:35:17.971Z,6.33
2018-04-18T09:37:46.906Z,5.50
2018-04-18T09:40:15.862Z,5.73
2018-04-18T09:42:44.837Z,5.90
2018-04-18T09:45:13.742Z,6.00
2018-04-18T09:47:42.670Z,6.13
2018-04-18T09:50:11.601Z,5.07
2018-04-18T09:52:40.533Z,5.13
2018-04-18T09:55:09.465Z,5.90
2018-04-18T09:57:39.189Z,5.40
2018-04-18T10:00:08.148Z,5.60
2018-04-18T10:02:37.988Z,6.00
2018-04-18T10:05:08.659Z,5.33
2018-04-18T10:07:37.588Z,6.13
2018-04-18T10:10:06.501Z,5.83
2018-04-18T10:12:35.429Z,5.40
2018-04-18T10:15:04.364Z,5.70
2018-04-18T10:17:33.283Z,5.80
2018-04-18T10:20:02.334Z,6.33
2018-04-18T10:22:31.318Z,6.60
2018-04-18T10:25:00.198Z,5.30
2018-04-18T10:27:29.147Z,5.77
2018-04-18T10:29:58.104Z,5.70
2018-04-18T10:32:27.021Z,6.20
2018-04-18T10:34:56.773Z,5.43
2018-04-18T10:37:25.689Z,5.70
2018-04-18T10:39:54.844Z,5.13
2018-04-18T10:42:23.760Z,5.87
2018-04-18T10:44:52.700Z,5.30
2018-04-18T10:47:22.335Z,4.97
2018-04-18T10:49:51.251Z,5.10
2018-04-18T10:52:20.204Z,4.93
2018-04-18T10:54:49.130Z,4.90
2018-04-18T10:57:18.061Z,5.37
2018-04-18T10:59:47.811Z,4.80
2018-04-18T11:02:16.727Z,5.17
2018-04-18T11:04:45.632Z,5.07
2018-04-18T11:07:14.685Z,5.37
2018-04-18T11:09:43.593Z,4.67
2018-04-18T11:12:12.487Z,4.53
2018-04-18T11:14:41.436Z,4.90
2018-04-18T11:17:11.138Z,4.80
2018-04-18T11:19:40.041Z,4.60
2018-04-18T11:22:09.127Z,5.20
2018-04-18T11:24:38.811Z,4.47
2018-04-18T11:27:07.735Z,4.40
2018-04-18T11:29:36.636Z,4.57
2018-04-18T11:32:05.533Z,4.63
2018-04-18T11:34:34.516Z,4.50
2018-04-18T11:37:03.502Z,4.30
2018-04-18T11:39:32.411Z,4.70
2018-04-18T11:42:01.336Z,4.30
2018-04-18T11:44:30.270Z,4.73
2018-04-18T11:47:00.145Z,4.67
2018-04-18T11:49:29.119Z,4.70
2018-04-18T11:51:58.111Z,4.63
2018-04-18T11:54:27.000Z,4.23
2018-04-18T11:56:55.953Z,4.27
2018-04-18T11:59:25.069Z,4.50
2018-04-18T12:01:54.009Z,4.50
2018-04-18T12:04:22.951Z,3.83
2018-04-18T12:06:51.953Z,4.43
2018-04-18T12:09:20.873Z,4.13
2018-04-18T12:11:49.808Z,3.87
2018-04-18T12:14:18.902Z,4.10
2018-04-18T12:16:47.825Z,4.70
2018-04-18T12:19:16.743Z,4.80
2018-04-18T12:21:45.678Z,4.43
2018-04-18T12:40:26.652Z,3.73
2018-04-18T12:42:55.585Z,4.00
2018-04-18T12:45:24.540Z,4.00
2018-04-18T12:47:53.468Z,4.53
2018-04-18T12:50:22.423Z,4.00
2018-04-18T12:52:51.320Z,3.93
2018-04-18T12:55:20.333Z,3.73
2018-04-18T12:57:49.260Z,3.77
2018-04-18T13:00:18.156Z,3.47
2018-04-18T13:02:47.889Z,3.73
2018-04-18T13:05:16.784Z,3.90
2018-04-18T13:07:45.693Z,3.80
2018-04-18T13:10:15.409Z,3.43
2018-04-18T13:12:44.323Z,3.60
2018-04-18T13:15:13.295Z,3.93
2018-04-18T13:17:42.501Z,4.30
2018-04-18T13:20:11.505Z,3.60
2018-04-18T13:22:40.439Z,3.77
2018-04-18T13:25:09.779Z,3.63
2018-04-18T13:27:38.655Z,3.53
2018-04-18T13:30:08.301Z,3.80
2018-04-18T13:32:37.250Z,4.60
2018-04-18T13:35:06.174Z,3.70
2018-04-18T13:37:35.136Z,3.93
2018-04-18T13:40:04.392Z,3.93
2018-04-18T13:42:33.283Z,3.63
2018-04-18T13:45:02.985Z,3.43
2018-04-18T13:47:32.691Z,3.10
2018-04-18T13:50:01.634Z,3.70
2018-04-18T13:52:30.537Z,3.20
2018-04-18T13:54:59.509Z,3.43
2018-04-18T13:57:28.404Z,3.03
2018-04-18T13:59:57.306Z,3.77
2018-04-18T14:02:26.975Z,3.77
2018-04-18T14:04:56.717Z,3.90
2018-04-18T14:07:25.657Z,3.47
2018-04-18T14:09:54.575Z,3.70
2018-04-18T14:12:23.497Z,3.60
2018-04-18T14:14:52.384Z,4.03
2018-04-18T14:17:21.337Z,3.80
2018-04-18T14:19:51.029Z,3.97
2018-04-18T14:22:19.903Z,3.70
2018-04-18T14:24:48.981Z,4.03
2018-04-18T14:27:18.018Z,4.17
2018-04-18T14:29:46.932Z,4.27
2018-04-18T14:32:15.862Z,3.90
2018-04-18T14:34:44.804Z,4.63
2018-04-18T14:37:13.703Z,4.50
2018-04-18T14:39:42.694Z,4.77
2018-04-18T14:42:11.628Z,3.90
2018-04-18T14:44:40.618Z,3.97
2018-04-18T14:47:09.587Z,4.10
2018-04-18T14:49:38.506Z,4.57
2018-04-18T14:52:07.453Z,4.30
2018-04-18T14:54:36.404Z,4.40
2018-04-18T14:57:05.363Z,3.90
2018-04-18T14:59:34.273Z,4.17
2018-04-18T15:02:03.215Z,4.07
2018-04-18T15:04:32.218Z,4.13
2018-04-18T15:07:01.155Z,4.23
2018-04-18T15:09:30.128Z,4.07
2018-04-18T15:11:59.114Z,4.10
2018-04-18T15:14:28.007Z,4.17
2018-04-18T15:16:56.939Z,4.07
2018-04-18T15:19:25.903Z,4.10
2018-04-18T15:21:54.835Z,5.17
2018-04-18T15:24:24.634Z,4.70
2018-04-18T15:26:55.634Z,4.33
2018-04-18T15:29:24.973Z,3.80
2018-04-18T15:31:53.937Z,4.13
2018-04-18T15:34:22.843Z,4.80
2018-04-18T15:36:51.838Z,4.50
2018-04-18T15:39:20.737Z,4.83
2018-04-18T15:41:49.666Z,3.97
2018-04-18T15:44:18.651Z,4.40
2018-04-18T15:46:47.629Z,4.60
2018-04-18T15:49:17.384Z,4.77
2018-04-18T15:54:22.308Z,5.20
2018-04-18T15:56:51.282Z,4.33
2018-04-18T15:59:20.944Z,4.60
2018-04-18T16:01:49.880Z,5.03
2018-04-18T16:04:19.560Z,5.13
2018-04-18T16:06:48.511Z,5.27
2018-04-18T16:09:17.451Z,5.37
2018-04-18T16:11:46.400Z,5.23
2018-04-18T16:14:15.297Z,5.20
2018-04-18T16:16:44.205Z,5.33
2018-04-18T16:19:13.180Z,5.83
2018-04-18T16:21:42.103Z,5.50
2018-04-18T16:24:11.098Z,5.17
2018-04-18T16:26:40.141Z,5.23
2018-04-18T16:29:26.844Z,5.60
2018-04-18T16:31:56.223Z,5.90
2018-04-18T16:34:25.942Z,6.00
2018-04-18T16:36:55.679Z,5.90
2018-04-18T16:39:24.656Z,5.43
2018-04-18T16:41:53.583Z,5.73
2018-04-18T16:44:22.459Z,6.57
2018-04-18T16:46:51.427Z,5.53
2018-04-18T16:49:20.346Z,5.17
2018-04-18T16:51:49.245Z,5.80
2018-04-18T16:54:18.923Z,5.87
2018-04-18T16:56:47.818Z,5.33
2018-04-18T16:59:16.725Z,5.80
2018-04-18T17:01:45.682Z,5.83
2018-04-18T17:04:14.611Z,5.37
2018-04-18T17:06:43.606Z,5.53
2018-04-18T17:09:12.565Z,5.13
2018-04-18T17:11:41.513Z,5.57
2018-04-18T17:14:10.450Z,5.37
2018-04-18T17:16:39.444Z,5.53
2018-04-18T17:19:08.358Z,5.77
2018-04-18T17:21:37.248Z,6.00
2018-04-18T17:24:06.249Z,6.10
2018-04-18T17:26:36.323Z,5.70
2018-04-18T17:29:05.285Z,6.10
2018-04-18T17:31:34.254Z,5.87
2018-04-18T17:34:03.322Z,5.40
2018-04-18T17:36:32.200Z,5.77
2018-04-18T17:39:01.227Z,5.47
2018-04-18T17:41:30.116Z,5.90
2018-04-18T17:43:59.047Z,5.23
2018-04-18T17:46:28.026Z,5.30
2018-04-18T17:48:56.918Z,5.80
2018-04-18T17:51:25.830Z,5.10
2018-04-18T17:53:55.549Z,5.33
2018-04-18T17:56:24.475Z,6.37
2018-04-18T17:58:53.417Z,5.30
2018-04-18T18:01:22.354Z,5.73
2018-04-18T18:03:51.252Z,5.57
2018-04-18T18:06:20.145Z,5.33
2018-04-18T18:08:49.154Z,5.77
2018-04-18T18:11:18.097Z,5.27
2018-04-18T18:13:47.020Z,4.97
2018-04-18T18:16:15.962Z,5.30
2018-04-18T18:18:44.935Z,6.07
2018-04-18T18:21:13.857Z,5.40
2018-04-18T18:23:44.360Z,7.00
2018-04-18T18:26:13.259Z,5.07
2018-04-18T18:28:42.190Z,4.50
2018-04-18T18:31:11.346Z,4.83
2018-04-18T18:33:41.033Z,5.27
2018-04-18T18:36:10.131Z,5.60
2018-04-18T18:38:39.127Z,6.50
2018-04-18T18:41:08.077Z,5.43
2018-04-18T18:43:36.997Z,5.23
2018-04-18T18:46:06.154Z,5.20
2018-04-18T18:48:35.063Z,6.00
2018-04-18T18:51:04.040Z,5.30
2018-04-18T18:53:32.982Z,5.37
2018-04-18T18:56:01.930Z,5.20
2018-04-18T18:58:30.860Z,6.27
2018-04-18T19:00:59.877Z,6.10
2018-04-18T19:03:28.764Z,5.60
2018-04-18T19:05:57.751Z,5.50
2018-04-18T19:08:27.531Z,5.17
2018-04-18T19:10:56.463Z,5.57
2018-04-18T19:13:26.127Z,5.60
2018-04-18T19:15:55.108Z,5.23
2018-04-18T19:18:24.143Z,5.20
2018-04-18T19:20:54.062Z,5.70
2018-04-18T19:23:23.614Z,5.40
2018-04-18T19:25:54.957Z,6.07
2018-04-18T21:14:24.459Z,5.37
2018-04-18T21:16:53.381Z,5.47
2018-04-18T21:19:22.343Z,5.67
2018-04-18T21:21:51.296Z,4.57
2018-04-18T21:24:20.945Z,5.37
2018-04-18T21:26:49.877Z,5.20
2018-04-18T21:29:18.815Z,5.10
2018-04-18T21:31:47.723Z,5.50
2018-04-18T21:34:16.688Z,5.03
2018-04-18T21:36:45.585Z,5.57
2018-04-18T21:39:14.475Z,5.77
2018-04-18T21:41:43.356Z,5.40
2018-04-18T21:44:12.317Z,5.57
2018-04-18T21:46:42.030Z,5.50
2018-04-18T21:49:10.917Z,5.20
2018-04-18T21:51:40.641Z,6.07
2018-04-18T21:54:10.340Z,5.60
2018-04-18T21:56:40.061Z,6.50
2018-04-18T21:59:09.771Z,5.63
2018-04-18T22:01:39.472Z,5.70
2018-04-18T22:04:09.169Z,5.60
2018-04-18T22:06:38.060Z,5.57
2018-04-18T22:09:06.948Z,5.77
2018-04-18T22:11:35.862Z,6.10
2018-04-18T22:14:05.535Z,6.17
2018-04-18T22:16:34.662Z,5.50
2018-04-18T22:19:04.519Z,6.20
2018-04-18T22:21:33.412Z,5.97
2018-04-18T22:24:02.335Z,6.20
2018-04-18T22:26:31.248Z,6.37
2018-04-18T22:29:00.915Z,5.77
2018-04-18T22:31:29.813Z,5.67
2018-04-18T22:33:58.707Z,6.00
2018-04-18T22:36:27.674Z,6.70
2018-04-18T22:38:56.574Z,6.37
2018-04-18T22:41:25.495Z,6.20
2018-04-18T22:43:54.390Z,6.57
2018-04-18T22:46:24.108Z,6.13
2018-04-18T22:48:53.820Z,5.77
2018-04-18T22:51:23.527Z,5.77
2018-04-18T22:53:52.391Z,5.60
2018-04-18T22:56:21.352Z,5.60
2018-04-18T22:58:50.235Z,5.00
2018-04-18T23:01:19.128Z,5.53
2018-04-18T23:03:48.067Z,5.10
2018-04-18T23:06:16.994Z,4.67
2018-04-18T23:08:45.878Z,5.23
2018-04-18T23:11:14.811Z,5.23
2018-04-18T23:13:43.736Z,4.83
2018-04-18T23:16:13.423Z,5.13
2018-04-18T23:18:42.621Z,5.70
2018-04-18T23:21:11.540Z,5.70
2018-04-18T23:23:41.202Z,5.43
2018-04-18T23:26:10.395Z,4.70
2018-04-18T23:28:39.283Z,5.30
2018-04-18T23:31:08.175Z,5.47
2018-04-18T23:33:37.089Z,6.13
2018-04-18T23:36:05.990Z,5.40
2018-04-18T23:38:34.919Z,5.30
2018-04-18T23:41:03.843Z,4.80
2018-04-18T23:43:32.719Z,5.70
2018-04-18T23:46:01.628Z,5.17
2018-04-18T23:48:30.569Z,5.50
2018-04-18T23:50:59.461Z,5.50
2018-04-18T23:53:28.348Z,5.17
2018-04-18T23:55:58.014Z,6.03
2018-04-18T23:58:26.971Z,4.97
