createdAt,value
2019-01-25T05:00:22.922Z,0
2019-01-25T05:03:50.920Z,0
2019-01-25T05:07:19.110Z,0
2019-01-25T05:10:46.981Z,0
2019-01-25T05:14:14.844Z,0
2019-01-25T05:17:42.712Z,0
2019-01-25T05:21:10.579Z,0
2019-01-25T05:24:39.425Z,0
2019-01-25T05:28:07.296Z,0
2019-01-25T05:31:36.151Z,0
2019-01-25T05:35:04.004Z,0
2019-01-25T05:38:32.869Z,0
2019-01-25T05:42:00.739Z,0
2019-01-25T05:45:28.583Z,0
2019-01-25T05:48:57.759Z,0
2019-01-25T05:52:25.626Z,0
2019-01-25T05:55:53.497Z,0
2019-01-25T05:59:21.347Z,0
2019-01-25T06:02:50.214Z,0
2019-01-25T06:06:18.130Z,0
2019-01-25T06:09:47.961Z,0
2019-01-25T06:13:16.818Z,0
2019-01-25T06:16:44.695Z,0
2019-01-25T06:20:12.552Z,0
2019-01-25T06:23:40.427Z,0
2019-01-25T06:27:08.294Z,0
2019-01-25T06:30:37.158Z,0
2019-01-25T06:34:05.014Z,1
2019-01-25T06:37:32.883Z,1
2019-01-25T06:41:00.864Z,1
2019-01-25T06:44:28.720Z,2
2019-01-25T06:47:56.589Z,4
2019-01-25T06:51:24.457Z,8
2019-01-25T06:54:52.310Z,11
2019-01-25T06:58:20.184Z,16
2019-01-25T07:01:48.054Z,22
2019-01-25T07:05:15.915Z,31
2019-01-25T07:08:43.785Z,43
2019-01-25T07:12:11.640Z,55
2019-01-25T07:15:40.501Z,69
2019-01-25T07:19:08.367Z,85
2019-01-25T07:22:36.244Z,109
2019-01-25T07:26:04.101Z,119
2019-01-25T07:29:32.116Z,128
2019-01-25T07:33:00.837Z,148
2019-01-25T07:36:29.834Z,197
2019-01-25T07:39:57.575Z,233
2019-01-25T07:43:25.443Z,243
2019-01-25T07:46:53.309Z,285
2019-01-25T07:50:21.169Z,317
2019-01-25T07:53:49.057Z,360
2019-01-25T07:57:16.896Z,366
2019-01-25T08:00:44.804Z,392
2019-01-25T08:04:12.628Z,444
2019-01-25T08:07:41.467Z,532
2019-01-25T08:11:10.339Z,531
2019-01-25T08:14:38.227Z,476
2019-01-25T08:18:06.104Z,523
2019-01-25T08:21:35.116Z,617
2019-01-25T08:25:02.797Z,711
2019-01-25T08:28:30.687Z,662
2019-01-25T08:31:58.531Z,587
2019-01-25T08:35:26.403Z,714
2019-01-25T08:38:54.278Z,844
2019-01-25T08:42:22.131Z,863
2019-01-25T08:45:50.993Z,890
2019-01-25T08:49:18.860Z,916
2019-01-25T08:52:46.860Z,888
2019-01-25T08:56:14.626Z,910
2019-01-25T08:59:45.436Z,1011
2019-01-25T09:03:12.286Z,1135
2019-01-25T09:06:40.153Z,1204
2019-01-25T09:10:08.034Z,1306
2019-01-25T09:13:35.887Z,1340
2019-01-25T09:17:03.756Z,1291
2019-01-25T09:20:31.623Z,1397
2019-01-25T09:23:59.471Z,1274
2019-01-25T09:27:27.357Z,1391
2019-01-25T09:30:55.228Z,1455
2019-01-25T09:34:23.104Z,1649
2019-01-25T09:37:50.966Z,1672
2019-01-25T09:41:19.828Z,1584
2019-01-25T09:44:47.697Z,1410
2019-01-25T09:48:15.546Z,1391
2019-01-25T09:51:43.415Z,1447
2019-01-25T09:55:11.288Z,1358
2019-01-25T09:58:39.151Z,1398
2019-01-25T10:02:08.021Z,1339
2019-01-25T10:05:35.889Z,1362
2019-01-25T10:09:03.742Z,1308
2019-01-25T10:12:34.962Z,1341
2019-01-25T10:16:04.434Z,1320
2019-01-25T10:19:32.300Z,1273
2019-01-25T10:23:01.159Z,1346
2019-01-25T10:26:29.038Z,1422
2019-01-25T10:29:57.928Z,1271
2019-01-25T10:33:26.775Z,1148
2019-01-25T10:36:54.645Z,1175
2019-01-25T10:40:22.546Z,1132
2019-01-25T10:43:51.395Z,1175
2019-01-25T10:47:19.274Z,1118
2019-01-25T10:50:47.139Z,1109
2019-01-25T10:54:14.991Z,1026
2019-01-25T10:57:42.869Z,1064
2019-01-25T11:01:10.743Z,1003
2019-01-25T11:04:38.587Z,997
2019-01-25T11:08:06.460Z,1084
2019-01-25T11:11:34.332Z,1046
2019-01-25T11:15:03.180Z,1156
2019-01-25T11:18:31.063Z,1137
2019-01-25T11:21:58.936Z,1161
2019-01-25T11:25:26.806Z,1208
2019-01-25T11:28:54.662Z,1219
2019-01-25T11:32:22.531Z,1367
2019-01-25T11:35:50.406Z,1317
2019-01-25T11:39:18.261Z,1271
2019-01-25T11:42:46.132Z,1346
2019-01-25T11:46:14.006Z,1293
2019-01-25T11:49:41.861Z,1243
2019-01-25T11:53:09.729Z,1059
2019-01-25T11:56:37.599Z,1065
2019-01-25T12:00:05.450Z,867
2019-01-25T12:03:33.322Z,852
2019-01-25T12:07:01.189Z,882
2019-01-25T12:10:29.045Z,848
2019-01-25T12:13:56.918Z,851
2019-01-25T12:17:24.792Z,837
2019-01-25T12:20:53.634Z,782
2019-01-25T12:24:21.504Z,777
2019-01-25T12:27:50.363Z,772
2019-01-25T12:31:18.220Z,794
2019-01-25T12:34:46.104Z,928
2019-01-25T12:38:13.978Z,918
2019-01-25T12:41:41.840Z,913
2019-01-25T12:45:09.969Z,868
2019-01-25T12:48:37.842Z,972
2019-01-25T12:52:08.395Z,885
2019-01-25T12:55:35.560Z,841
2019-01-25T12:59:03.430Z,868
2019-01-25T13:02:32.288Z,786
2019-01-25T13:06:00.162Z,750
2019-01-25T13:09:28.040Z,743
2019-01-25T13:12:55.909Z,692
2019-01-25T13:16:24.437Z,726
2019-01-25T13:19:52.304Z,668
2019-01-25T13:23:20.175Z,675
2019-01-25T13:26:48.051Z,503
2019-01-25T13:30:15.908Z,456
2019-01-25T13:33:44.773Z,438
2019-01-25T13:37:12.624Z,432
2019-01-25T13:40:40.535Z,485
2019-01-25T13:44:11.327Z,508
2019-01-25T13:47:39.982Z,470
2019-01-25T13:51:07.855Z,430
2019-01-25T13:54:35.726Z,406
2019-01-25T13:58:03.603Z,385
2019-01-25T14:01:34.900Z,411
2019-01-25T14:05:02.450Z,422
2019-01-25T14:08:30.370Z,435
2019-01-25T14:11:58.249Z,412
2019-01-25T14:15:26.141Z,344
2019-01-25T14:18:55.107Z,301
2019-01-25T14:22:23.046Z,276
2019-01-25T14:25:50.925Z,230
2019-01-25T14:29:18.895Z,212
2019-01-25T14:32:46.813Z,201
2019-01-25T14:36:14.693Z,205
2019-01-25T14:39:42.560Z,207
2019-01-25T14:43:11.688Z,199
2019-01-25T14:46:39.364Z,187
2019-01-25T14:50:07.344Z,188
2019-01-25T14:53:35.238Z,180
2019-01-25T14:57:03.101Z,168
2019-01-25T15:00:30.968Z,140
2019-01-25T15:03:58.835Z,116
2019-01-25T15:07:26.682Z,102
2019-01-25T15:10:54.568Z,83
2019-01-25T15:14:22.460Z,74
2019-01-25T15:17:50.343Z,62
2019-01-25T15:21:18.205Z,48
2019-01-25T15:24:46.077Z,40
2019-01-25T15:28:13.953Z,33
2019-01-25T15:31:41.834Z,27
2019-01-25T15:35:09.730Z,22
2019-01-25T15:38:37.655Z,17
2019-01-25T15:42:05.511Z,13
2019-01-25T15:45:34.454Z,8
2019-01-25T15:49:03.349Z,5
2019-01-25T15:52:31.262Z,3
2019-01-25T15:55:59.137Z,2
2019-01-25T15:59:27.074Z,2
2019-01-25T16:02:54.987Z,1
2019-01-25T16:06:22.873Z,1
2019-01-25T16:09:50.796Z,0
2019-01-25T16:13:18.647Z,0
2019-01-25T16:16:46.522Z,0
2019-01-25T16:20:14.407Z,0
2019-01-25T16:23:42.275Z,0
2019-01-25T16:27:10.166Z,0
2019-01-25T16:30:38.037Z,0
2019-01-25T16:34:05.893Z,0
2019-01-25T16:37:33.770Z,0
2019-01-25T16:41:01.639Z,0
2019-01-25T16:44:29.500Z,0
2019-01-25T16:47:58.371Z,0
2019-01-25T16:51:27.231Z,0
2019-01-25T16:54:55.527Z,0
2019-01-25T16:58:23.383Z,0
2019-01-25T17:01:51.323Z,0
2019-01-25T17:05:19.316Z,0
2019-01-25T17:08:47.249Z,0
2019-01-25T17:12:15.179Z,0
2019-01-25T17:15:43.070Z,0
2019-01-25T17:19:10.913Z,0
2019-01-25T17:22:38.814Z,0
2019-01-25T17:26:06.678Z,0
2019-01-25T17:29:35.520Z,0
2019-01-25T17:33:03.419Z,0
2019-01-25T17:36:31.272Z,0
2019-01-25T17:39:59.123Z,0
2019-01-25T17:43:26.990Z,0
2019-01-25T17:46:54.842Z,0
2019-01-25T17:50:22.716Z,0
2019-01-25T17:53:50.593Z,0
2019-01-25T17:57:18.470Z,0
2019-01-25T18:00:46.328Z,0
2019-01-25T18:04:14.198Z,0
2019-01-25T18:07:42.068Z,0
2019-01-25T18:11:10.907Z,0
2019-01-25T18:14:38.776Z,0
2019-01-25T18:18:07.640Z,0
2019-01-25T18:21:37.487Z,0
2019-01-25T18:25:05.364Z,0
2019-01-25T18:28:33.228Z,0
2019-01-25T18:32:01.088Z,0
2019-01-25T18:35:28.961Z,0
2019-01-25T18:38:56.833Z,0
2019-01-25T18:42:24.686Z,0
2019-01-25T18:45:53.550Z,0
2019-01-25T18:49:22.106Z,0
2019-01-25T18:52:49.304Z,0
2019-01-25T18:56:17.172Z,0
2019-01-25T18:59:45.049Z,0
2019-01-25T19:03:12.921Z,0
2019-01-25T19:06:40.777Z,0
2019-01-25T19:10:08.646Z,0
2019-01-25T19:13:36.567Z,0
2019-01-25T19:17:05.415Z,0
2019-01-25T19:20:34.113Z,0
2019-01-25T19:24:02.123Z,0
2019-01-25T19:27:30.027Z,0
2019-01-25T19:30:57.892Z,0
2019-01-25T19:34:25.765Z,0
2019-01-25T19:37:53.624Z,0
2019-01-25T19:41:21.495Z,0
2019-01-25T19:44:49.351Z,0
2019-01-25T19:48:17.231Z,0
2019-01-25T19:51:45.113Z,0
2019-01-25T19:55:12.993Z,0
2019-01-25T19:58:40.846Z,0
2019-01-25T20:02:08.715Z,0
2019-01-25T20:05:36.597Z,0
2019-01-25T20:09:05.443Z,0
2019-01-25T20:12:33.313Z,0
2019-01-25T20:16:01.189Z,0
2019-01-25T20:19:29.045Z,0
2019-01-25T20:22:56.916Z,0
2019-01-25T20:26:24.786Z,0
2019-01-25T20:29:52.636Z,0
2019-01-25T20:33:20.508Z,0
2019-01-25T20:36:48.383Z,0
2019-01-25T20:40:16.237Z,0
2019-01-25T20:43:44.111Z,0
2019-01-25T20:47:12.073Z,0
2019-01-25T20:50:40.926Z,0
2019-01-25T20:54:08.793Z,0
2019-01-25T20:57:36.662Z,0
2019-01-25T21:01:04.520Z,0
2019-01-25T21:04:32.395Z,0
2019-01-25T21:08:00.274Z,0
2019-01-25T21:11:29.114Z,0
2019-01-25T21:14:56.983Z,0
2019-01-25T21:18:24.879Z,0
2019-01-25T21:21:52.728Z,0
2019-01-25T21:25:20.601Z,0
2019-01-25T21:28:48.467Z,0
2019-01-25T21:32:16.320Z,0
2019-01-25T21:35:44.196Z,0
2019-01-25T21:39:12.060Z,0
2019-01-25T21:42:40.904Z,0
2019-01-25T21:46:08.779Z,0
2019-01-25T21:49:36.652Z,0
2019-01-25T21:53:04.508Z,0
2019-01-25T21:56:32.403Z,0
2019-01-25T22:00:00.301Z,0
2019-01-25T22:03:28.166Z,0
2019-01-25T22:06:57.007Z,0
2019-01-25T22:10:24.886Z,0
2019-01-25T22:13:54.744Z,0
2019-01-25T22:17:22.596Z,0
2019-01-25T22:20:50.465Z,0
2019-01-25T22:24:18.336Z,0
2019-01-25T22:27:47.182Z,0
2019-01-25T22:31:15.049Z,0
2019-01-25T22:34:42.920Z,0
2019-01-25T22:38:11.769Z,0
2019-01-25T22:41:39.647Z,0
2019-01-25T22:45:07.519Z,0
2019-01-25T22:48:36.359Z,0
2019-01-25T22:52:05.227Z,0
2019-01-25T22:55:33.096Z,0
2019-01-25T22:59:01.006Z,0
