createdAt,value
2019-05-30T00:02:43.999Z,65.09
2019-05-30T00:05:50.652Z,65.34
2019-05-30T00:08:54.383Z,65.97
2019-05-30T00:11:58.619Z,66.12
2019-05-30T00:15:05.873Z,65.72
2019-05-30T00:18:09.788Z,64.70
2019-05-30T00:21:13.374Z,65.19
2019-05-30T00:24:20.606Z,65.46
2019-05-30T00:27:27.844Z,66.15
2019-05-30T00:30:31.781Z,65.24
2019-05-30T00:33:35.380Z,65.45
2019-05-30T00:36:39.160Z,66.29
2019-05-30T00:39:42.692Z,66.15
2019-05-30T00:42:47.752Z,67.33
2019-05-30T00:45:51.539Z,68.93
2019-05-30T00:48:56.264Z,69.29
2019-05-30T00:52:00.562Z,69.84
2019-05-30T00:55:07.549Z,71.74
2019-05-30T00:58:11.380Z,72.94
2019-05-30T01:01:14.993Z,73.33
2019-05-30T01:04:18.821Z,73.03
2019-05-30T01:07:22.432Z,73.11
2019-05-30T01:10:26.256Z,73.32
2019-05-30T01:13:29.858Z,73.28
2019-05-30T01:16:33.422Z,73.79
2019-05-30T01:19:37.067Z,73.96
2019-05-30T01:22:40.631Z,74.24
2019-05-30T01:25:44.244Z,73.48
2019-05-30T01:28:49.926Z,73.77
2019-05-30T01:31:53.592Z,73.86
2019-05-30T01:34:59.584Z,74.89
2019-05-30T01:38:03.947Z,75.33
2019-05-30T01:41:08.101Z,75.60
2019-05-30T01:44:11.724Z,76.82
2019-05-30T01:47:15.454Z,76.29
2019-05-30T01:50:19.026Z,75.64
2019-05-30T01:53:22.765Z,75.43
2019-05-30T01:56:26.478Z,75.39
2019-05-30T01:59:30.081Z,76.25
2019-05-30T02:02:33.644Z,77.24
2019-05-30T02:05:37.349Z,77.33
2019-05-30T02:08:40.860Z,76.75
2019-05-30T02:11:44.457Z,77.18
2019-05-30T02:14:48.006Z,76.40
2019-05-30T02:17:51.595Z,76.55
2019-05-30T02:20:55.115Z,78.65
2019-05-30T02:23:59.773Z,78.91
2019-05-30T02:27:04.187Z,79.12
2019-05-30T02:30:27.139Z,79.49
2019-05-30T02:33:30.683Z,79.62
2019-05-30T02:36:34.294Z,79.96
2019-05-30T02:39:37.936Z,80.37
2019-05-30T02:42:44.572Z,80.50
2019-05-30T02:45:48.280Z,80.26
2019-05-30T02:48:58.981Z,79.70
2019-05-30T02:51:57.124Z,79.14
2019-05-30T02:55:01.888Z,79.12
2019-05-30T02:58:06.592Z,78.85
2019-05-30T03:01:13.788Z,77.87
2019-05-30T03:04:16.539Z,78.08
2019-05-30T03:07:20.565Z,77.53
2019-05-30T03:10:24.425Z,77.46
2019-05-30T03:13:28.129Z,77.54
2019-05-30T03:16:31.768Z,77.61
2019-05-30T03:19:44.117Z,77.13
2019-05-30T03:22:47.830Z,76.91
2019-05-30T03:25:51.404Z,76.41
2019-05-30T03:28:55.052Z,76.49
2019-05-30T03:32:33.970Z,76.29
2019-05-30T03:35:11.051Z,74.92
2019-05-30T03:38:13.559Z,75.03
2019-05-30T03:41:16.743Z,73.91
2019-05-30T03:44:20.334Z,73.82
2019-05-30T03:47:26.627Z,72.17
2019-05-30T03:50:31.503Z,72.41
2019-05-30T03:53:35.757Z,71.44
2019-05-30T03:56:48.126Z,70.35
2019-05-30T03:59:54.860Z,70.65
2019-05-30T04:03:15.434Z,71.83
2019-05-30T04:06:30.885Z,72.83
2019-05-30T04:09:36.887Z,71.26
2019-05-30T04:12:49.258Z,70.67
2019-05-30T04:15:52.941Z,70.34
2019-05-30T04:18:56.489Z,71.18
2019-05-30T04:22:00.111Z,70.21
2019-05-30T04:25:05.568Z,70.58
2019-05-30T04:28:09.753Z,69.71
2019-05-30T04:31:14.487Z,69.71
2019-05-30T04:34:19.582Z,68.24
2019-05-30T04:37:23.180Z,68.41
2019-05-30T04:40:26.860Z,70.12
2019-05-30T04:43:30.459Z,69.52
2019-05-30T04:46:34.028Z,67.74
2019-05-30T04:49:37.683Z,65.25
2019-05-30T04:52:41.262Z,61.31
2019-05-30T04:55:44.915Z,59.38
2019-05-30T04:58:48.490Z,58.24
2019-05-30T05:01:52.152Z,58.42
2019-05-30T05:04:55.722Z,60.38
2019-05-30T05:07:59.314Z,60.76
2019-05-30T05:11:02.904Z,60.92
2019-05-30T05:14:06.484Z,58.95
2019-05-30T05:17:10.210Z,58.16
2019-05-30T05:20:15.182Z,58.14
2019-05-30T05:23:19.396Z,56.97
2019-05-30T05:26:23.638Z,59.67
2019-05-30T05:29:27.391Z,57.40
2019-05-30T05:32:31.100Z,56.87
2019-05-30T05:35:34.710Z,55.80
2019-05-30T05:38:38.328Z,55.30
2019-05-30T05:41:42.088Z,54.61
2019-05-30T05:44:45.783Z,55.04
2019-05-30T05:47:49.432Z,54.94
2019-05-30T05:50:53.032Z,52.69
2019-05-30T05:53:56.596Z,54.35
2019-05-30T05:57:00.304Z,52.46
2019-05-30T06:00:06.116Z,51.07
2019-05-30T06:03:09.812Z,51.49
2019-05-30T06:06:13.532Z,49.78
2019-05-30T06:09:18.321Z,47.06
2019-05-30T06:12:22.075Z,47.61
2019-05-30T06:15:25.829Z,46.53
2019-05-30T06:18:29.480Z,47.70
2019-05-30T06:21:33.171Z,47.89
2019-05-30T06:24:36.878Z,47.90
2019-05-30T06:27:40.610Z,46.91
2019-05-30T06:30:45.406Z,45.91
2019-05-30T06:33:48.957Z,45.29
2019-05-30T06:36:52.630Z,44.39
2019-05-30T06:39:56.272Z,44.43
2019-05-30T06:42:59.938Z,43.18
2019-05-30T06:46:05.239Z,42.60
2019-05-30T06:49:08.925Z,41.65
2019-05-30T06:52:12.635Z,43.71
2019-05-30T06:55:16.407Z,43.16
2019-05-30T06:58:35.360Z,43.12
2019-05-30T07:01:25.853Z,42.44
2019-05-30T07:04:50.126Z,42.24
2019-05-30T07:07:38.383Z,41.89
2019-05-30T07:10:42.979Z,39.58
2019-05-30T07:13:46.630Z,39.91
2019-05-30T07:16:50.328Z,39.69
2019-05-30T07:19:53.985Z,39.40
2019-05-30T07:23:00.453Z,39.45
2019-05-30T07:26:04.380Z,39.49
2019-05-30T07:29:08.071Z,40.32
2019-05-30T07:32:14.983Z,40.08
2019-05-30T07:35:18.718Z,39.66
2019-05-30T07:38:22.350Z,39.32
2019-05-30T07:41:28.779Z,39.82
2019-05-30T07:44:32.873Z,37.84
2019-05-30T07:47:36.538Z,39.35
2019-05-30T07:50:40.240Z,37.16
2019-05-30T07:53:43.931Z,37.10
2019-05-30T07:56:47.567Z,37.09
2019-05-30T07:59:51.249Z,37.25
2019-05-30T08:02:54.891Z,35.05
2019-05-30T08:05:58.925Z,33.57
2019-05-30T08:09:02.651Z,35.19
2019-05-30T08:12:06.434Z,35.49
2019-05-30T08:15:13.363Z,33.39
2019-05-30T08:18:17.101Z,34.47
2019-05-30T08:21:23.602Z,32.46
2019-05-30T08:24:30.065Z,31.61
2019-05-30T08:27:34.999Z,32.05
2019-05-30T08:30:38.830Z,31.19
2019-05-30T08:33:42.488Z,29.89
2019-05-30T08:36:46.179Z,31.60
2019-05-30T08:39:49.813Z,30.55
2019-05-30T08:42:53.493Z,30.10
2019-05-30T08:46:00.385Z,29.52
2019-05-30T08:49:07.217Z,29.20
2019-05-30T08:52:10.864Z,31.15
2019-05-30T08:55:15.985Z,29.18
2019-05-30T08:58:19.704Z,27.17
2019-05-30T09:01:24.918Z,27.01
2019-05-30T09:04:28.582Z,26.55
2019-05-30T09:07:32.239Z,28.01
2019-05-30T09:10:39.168Z,27.75
2019-05-30T09:13:44.514Z,27.67
2019-05-30T09:16:49.605Z,28.31
2019-05-30T09:19:53.581Z,28.67
2019-05-30T09:22:57.297Z,29.02
2019-05-30T09:26:01.004Z,28.83
2019-05-30T09:29:06.402Z,27.21
2019-05-30T09:32:10.171Z,28.25
2019-05-30T09:35:15.729Z,27.90
2019-05-30T09:38:19.566Z,27.02
2019-05-30T09:41:23.278Z,25.63
2019-05-30T09:44:26.981Z,26.43
2019-05-30T09:47:30.693Z,26.64
2019-05-30T09:50:34.346Z,25.97
2019-05-30T09:53:38.020Z,23.94
2019-05-30T09:56:42.057Z,26.12
2019-05-30T09:59:48.544Z,24.25
2019-05-30T10:02:52.728Z,23.97
2019-05-30T10:05:56.378Z,23.72
2019-05-30T10:09:00.042Z,23.13
2019-05-30T10:12:03.710Z,21.85
2019-05-30T10:15:11.017Z,21.12
2019-05-30T10:18:14.755Z,21.55
2019-05-30T10:21:18.409Z,21.31
2019-05-30T10:24:22.071Z,23.75
2019-05-30T10:27:25.713Z,22.81
2019-05-30T10:30:29.729Z,20.71
2019-05-30T10:33:33.464Z,19.52
2019-05-30T10:36:44.203Z,20.27
2019-05-30T10:39:42.768Z,20.33
2019-05-30T10:42:47.807Z,20.44
2019-05-30T10:45:51.801Z,18.32
2019-05-30T10:48:56.749Z,17.92
2019-05-30T10:52:00.869Z,18.51
2019-05-30T10:55:06.827Z,19.50
2019-05-30T10:58:10.469Z,20.78
2019-05-30T11:01:14.155Z,18.93
2019-05-30T11:04:17.862Z,18.06
2019-05-30T11:07:30.690Z,19.57
2019-05-30T11:10:43.675Z,20.18
2019-05-30T11:13:47.393Z,20.48
2019-05-30T11:16:51.729Z,18.59
2019-05-30T11:19:56.162Z,17.91
2019-05-30T11:22:59.906Z,16.51
2019-05-30T11:26:03.544Z,16.22
2019-05-30T11:29:07.200Z,16.73
2019-05-30T11:32:10.874Z,17.54
2019-05-30T11:35:14.655Z,19.37
2019-05-30T11:38:18.287Z,17.88
2019-05-30T11:41:21.992Z,19.43
2019-05-30T11:44:25.641Z,17.99
2019-05-30T11:47:29.351Z,17.99
2019-05-30T11:50:33.212Z,17.55
2019-05-30T11:53:36.980Z,17.55
2019-05-30T11:56:40.626Z,16.28
2019-05-30T11:59:44.287Z,16.15
2019-05-30T12:02:47.922Z,17.06
2019-05-30T12:05:52.505Z,17.06
2019-05-30T12:08:56.926Z,16.43
2019-05-30T12:12:01.432Z,15.74
2019-05-30T12:15:07.505Z,15.98
2019-05-30T12:18:11.278Z,17.38
2019-05-30T12:21:14.974Z,18.75
2019-05-30T12:24:18.653Z,19.72
2019-05-30T12:27:22.355Z,18.75
2019-05-30T12:30:26.410Z,20.62
2019-05-30T12:33:30.079Z,20.62
2019-05-30T12:36:33.733Z,19.98
2019-05-30T12:39:37.401Z,22.57
2019-05-30T12:42:41.129Z,22.75
2019-05-30T12:45:44.800Z,23.35
2019-05-30T12:48:48.425Z,20.94
2019-05-30T12:51:52.100Z,19.93
2019-05-30T12:54:56.393Z,22.20
2019-05-30T12:58:00.762Z,23.20
2019-05-30T13:01:04.583Z,20.74
2019-05-30T13:04:08.289Z,18.74
2019-05-30T13:07:12.027Z,16.80
2019-05-30T13:10:17.592Z,17.20
2019-05-30T13:13:21.291Z,17.20
2019-05-30T13:16:24.975Z,21.76
2019-05-30T13:19:28.657Z,20.86
2019-05-30T13:22:32.374Z,20.94
2019-05-30T13:25:36.123Z,22.58
2019-05-30T13:28:39.823Z,22.16
2019-05-30T13:31:43.495Z,22.52
2019-05-30T13:34:47.152Z,25.96
2019-05-30T13:37:50.850Z,27.99
2019-05-30T13:40:54.494Z,26.99
2019-05-30T13:43:58.181Z,25.80
2019-05-30T13:47:02.556Z,25.61
2019-05-30T13:50:13.046Z,26.46
2019-05-30T13:53:14.446Z,26.35
2019-05-30T13:56:18.130Z,24.93
2019-05-30T13:59:21.750Z,24.89
2019-05-30T14:02:25.417Z,23.70
2019-05-30T14:05:29.119Z,23.75
2019-05-30T14:08:41.151Z,23.15
2019-05-30T14:11:38.169Z,24.13
2019-05-30T14:14:41.893Z,23.72
2019-05-30T14:17:45.531Z,24.30
2019-05-30T14:20:49.323Z,25.68
2019-05-30T14:23:52.973Z,25.05
2019-05-30T14:26:56.649Z,26.03
2019-05-30T14:30:00.311Z,27.33
2019-05-30T14:33:04.150Z,28.94
2019-05-30T14:36:11.403Z,29.24
2019-05-30T14:39:13.333Z,30.39
2019-05-30T14:42:16.958Z,30.23
2019-05-30T14:45:20.763Z,29.52
2019-05-30T14:48:24.425Z,28.96
2019-05-30T14:51:28.108Z,28.97
2019-05-30T14:54:31.804Z,28.73
2019-05-30T14:57:35.580Z,29.46
2019-05-30T15:00:39.200Z,30.02
2019-05-30T15:03:42.891Z,31.22
2019-05-30T15:06:46.530Z,30.50
2019-05-30T15:09:50.212Z,30.04
2019-05-30T15:12:54.002Z,30.52
2019-05-30T15:15:57.733Z,30.98
2019-05-30T15:19:06.237Z,30.56
2019-05-30T15:22:09.846Z,30.89
2019-05-30T15:25:27.650Z,31.60
2019-05-30T15:28:31.395Z,31.86
2019-05-30T15:31:35.034Z,31.41
2019-05-30T15:34:40.301Z,32.60
2019-05-30T15:37:44.093Z,32.02
2019-05-30T15:41:11.433Z,32.57
2019-05-30T15:44:20.899Z,32.86
2019-05-30T15:48:33.958Z,33.05
2019-05-30T15:50:36.790Z,33.72
2019-05-30T15:53:40.504Z,33.56
2019-05-30T15:56:48.489Z,34.12
2019-05-30T15:59:51.532Z,35.65
2019-05-30T16:02:55.195Z,34.76
2019-05-30T16:05:58.852Z,35.33
2019-05-30T16:09:02.550Z,35.64
2019-05-30T16:12:06.204Z,36.61
2019-05-30T16:15:13.464Z,35.81
2019-05-30T16:18:19.898Z,35.32
2019-05-30T16:21:23.715Z,35.79
2019-05-30T16:24:27.585Z,35.71
2019-05-30T16:27:31.376Z,36.59
2019-05-30T16:30:35.089Z,36.73
2019-05-30T16:33:40.443Z,38.13
2019-05-30T16:36:46.402Z,38.47
2019-05-30T16:40:04.682Z,38.77
2019-05-30T16:42:55.551Z,38.55
2019-05-30T16:45:59.312Z,39.09
2019-05-30T16:49:03.029Z,39.39
2019-05-30T16:52:06.866Z,39.44
2019-05-30T16:55:15.088Z,39.46
2019-05-30T16:58:24.180Z,39.62
2019-05-30T17:01:27.866Z,40.21
2019-05-30T17:04:33.324Z,39.79
2019-05-30T17:07:37.110Z,39.87
2019-05-30T17:10:42.635Z,39.88
2019-05-30T17:13:48.356Z,39.37
2019-05-30T17:16:53.660Z,40.09
2019-05-30T17:20:00.923Z,40.78
2019-05-30T17:23:07.702Z,41.14
2019-05-30T17:26:11.332Z,41.33
2019-05-30T17:29:15.141Z,41.95
2019-05-30T17:32:19.708Z,42.62
2019-05-30T17:35:24.123Z,42.87
2019-05-30T17:38:28.773Z,43.21
2019-05-30T17:41:32.695Z,43.23
2019-05-30T17:44:36.346Z,43.72
2019-05-30T17:47:40.146Z,43.82
2019-05-30T17:50:43.906Z,44.22
2019-05-30T17:53:47.681Z,44.49
2019-05-30T17:56:51.350Z,44.69
2019-05-30T17:59:55.255Z,45.17
2019-05-30T18:03:00.603Z,45.43
2019-05-30T18:06:04.472Z,45.79
2019-05-30T18:09:11.354Z,46.44
2019-05-30T18:12:15.176Z,46.79
2019-05-30T18:15:18.974Z,46.87
2019-05-30T18:18:23.167Z,47.01
2019-05-30T18:21:27.482Z,47.49
2019-05-30T18:24:32.725Z,48.17
2019-05-30T18:27:36.431Z,48.36
2019-05-30T18:30:54.991Z,48.73
2019-05-30T18:33:58.621Z,48.87
2019-05-30T18:37:05.800Z,48.96
2019-05-30T18:40:10.075Z,49.31
2019-05-30T18:43:13.935Z,49.26
2019-05-30T18:46:17.661Z,49.09
2019-05-30T18:49:21.334Z,49.87
2019-05-30T18:52:26.101Z,49.74
2019-05-30T18:55:30.716Z,50.33
2019-05-30T18:58:37.599Z,51.18
2019-05-30T19:01:41.502Z,51.42
2019-05-30T19:04:45.215Z,52.04
2019-05-30T19:07:52.152Z,52.08
2019-05-30T19:10:56.261Z,52.62
2019-05-30T19:14:00.340Z,52.92
2019-05-30T19:17:04.059Z,53.25
2019-05-30T19:20:08.695Z,53.47
2019-05-30T19:23:12.672Z,53.65
2019-05-30T19:26:16.381Z,53.67
2019-05-30T19:29:20.033Z,53.74
2019-05-30T19:32:23.715Z,54.38
2019-05-30T19:35:27.374Z,54.26
2019-05-30T19:38:35.469Z,54.78
2019-05-30T19:41:53.454Z,54.89
2019-05-30T19:44:44.635Z,55.19
2019-05-30T19:47:48.382Z,55.43
2019-05-30T19:50:52.158Z,55.58
2019-05-30T19:53:57.284Z,55.83
2019-05-30T19:57:00.968Z,56.09
2019-05-30T20:00:07.750Z,56.61
2019-05-30T20:03:11.534Z,56.69
2019-05-30T20:06:15.174Z,56.93
2019-05-30T20:09:18.860Z,57.06
2019-05-30T20:12:22.654Z,57.00
2019-05-30T20:15:26.381Z,57.05
2019-05-30T20:18:31.469Z,57.68
2019-05-30T20:21:35.729Z,58.00
2019-05-30T20:24:42.672Z,58.21
2019-05-30T20:27:46.427Z,58.74
2019-05-30T20:30:50.323Z,58.62
2019-05-30T20:33:55.628Z,58.96
2019-05-30T20:36:59.357Z,59.31
2019-05-30T20:40:06.397Z,59.84
2019-05-30T20:43:10.038Z,60.11
2019-05-30T20:46:22.778Z,60.38
2019-05-30T20:49:20.784Z,60.43
2019-05-30T20:52:24.558Z,60.22
2019-05-30T20:55:30.161Z,60.40
2019-05-30T20:58:33.829Z,60.00
2019-05-30T21:01:39.657Z,59.96
2019-05-30T21:04:43.114Z,59.79
2019-05-30T21:07:48.480Z,59.42
2019-05-30T21:10:54.220Z,59.42
2019-05-30T21:14:00.311Z,59.65
2019-05-30T21:17:05.796Z,59.68
2019-05-30T21:20:24.965Z,59.60
2019-05-30T21:23:28.752Z,59.58
2019-05-30T21:26:37.266Z,59.41
2019-05-30T21:29:41.140Z,59.58
2019-05-30T21:32:46.427Z,59.55
2019-05-30T21:35:50.503Z,59.59
2019-05-30T21:38:54.290Z,59.51
2019-05-30T21:41:58.026Z,59.23
2019-05-30T21:45:01.775Z,59.13
2019-05-30T21:48:05.824Z,59.12
2019-05-30T21:51:10.117Z,58.98
2019-05-30T21:54:13.927Z,58.79
2019-05-30T21:57:17.635Z,58.47
2019-05-30T22:00:48.548Z,58.65
2019-05-30T22:03:52.271Z,58.38
2019-05-30T22:06:56.076Z,58.20
2019-05-30T22:09:59.757Z,58.13
2019-05-30T22:13:09.585Z,58.09
2019-05-30T22:16:08.827Z,58.35
2019-05-30T22:19:12.632Z,58.27
2019-05-30T22:22:16.383Z,58.51
2019-05-30T22:25:20.183Z,58.24
2019-05-30T22:28:23.846Z,57.92
2019-05-30T22:31:27.616Z,58.15
2019-05-30T22:34:31.411Z,58.06
2019-05-30T22:37:35.162Z,58.72
2019-05-30T22:40:38.845Z,58.77
2019-05-30T22:43:43.826Z,58.42
2019-05-30T22:46:50.325Z,58.69
2019-05-30T22:49:54.220Z,58.72
2019-05-30T22:52:57.976Z,58.79
2019-05-30T22:56:01.779Z,58.77
2019-05-30T22:59:05.443Z,58.64
2019-05-30T23:02:09.231Z,58.45
2019-05-30T23:05:13.158Z,58.90
2019-05-30T23:08:17.132Z,58.95
2019-05-30T23:11:20.757Z,58.84
2019-05-30T23:14:24.532Z,58.79
2019-05-30T23:17:28.416Z,58.61
2019-05-30T23:20:32.076Z,58.67
2019-05-30T23:23:35.791Z,58.29
2019-05-30T23:26:39.614Z,58.38
2019-05-30T23:29:43.382Z,58.33
2019-05-30T23:32:48.158Z,58.52
2019-05-30T23:35:52.335Z,58.13
2019-05-30T23:38:56.889Z,58.19
2019-05-30T23:42:00.689Z,58.55
2019-05-30T23:45:06.441Z,58.47
2019-05-30T23:48:10.119Z,58.62
2019-05-30T23:51:13.758Z,58.73
2019-05-30T23:54:17.539Z,58.84
2019-05-30T23:57:21.243Z,58.78
