createdAt,value
2022-09-28T00:01:56.854Z,100165.91
2022-09-28T00:04:29.412Z,100122.47
2022-09-28T00:07:02.508Z,100171.47
2022-09-28T00:09:35.239Z,100172.66
2022-09-28T00:12:08.259Z,100152.00
2022-09-28T00:14:42.164Z,100174.28
2022-09-28T00:17:14.615Z,100183.81
2022-09-28T00:19:47.512Z,100184.63
2022-09-28T00:22:20.003Z,100176.84
2022-09-28T00:24:53.362Z,100191.88
2022-09-28T00:27:25.789Z,100193.88
2022-09-28T00:29:58.568Z,100195.75
2022-09-28T00:32:31.510Z,100214.03
2022-09-28T00:35:04.106Z,100216.09
2022-09-28T00:37:36.783Z,100217.97
2022-09-28T00:40:10.217Z,100221.41
2022-09-28T00:42:44.413Z,100218.72
2022-09-28T00:45:17.253Z,100223.38
2022-09-28T00:47:55.642Z,100224.69
2022-09-28T00:50:35.727Z,100227.91
2022-09-28T00:53:21.043Z,100171.84
2022-09-28T00:56:05.212Z,100153.00
2022-09-28T00:58:43.597Z,100239.94
2022-09-28T01:01:16.389Z,100251.50
2022-09-28T01:03:50.416Z,100112.31
2022-09-28T01:06:26.007Z,100210.94
2022-09-28T01:09:02.148Z,100257.66
2022-09-28T01:11:36.950Z,100236.19
2022-09-28T01:14:14.134Z,100184.97
2022-09-28T01:17:09.075Z,100270.56
2022-09-28T01:20:14.616Z,100267.25
2022-09-28T01:23:01.215Z,100190.59
2022-09-28T01:26:11.810Z,100279.94
2022-09-28T01:28:45.915Z,100205.22
2022-09-28T01:31:20.522Z,100282.91
2022-09-28T01:34:05.926Z,100283.72
2022-09-28T01:36:49.910Z,100241.81
2022-09-28T01:39:44.605Z,100293.38
2022-09-28T01:42:26.647Z,100319.19
2022-09-28T01:45:06.644Z,100316.50
2022-09-28T01:47:43.156Z,100239.81
2022-09-28T01:50:20.248Z,100300.38
2022-09-28T01:53:23.534Z,100297.88
2022-09-28T01:56:02.309Z,100309.00
2022-09-28T01:58:57.499Z,100312.38
2022-09-28T02:01:38.130Z,100245.38
2022-09-28T02:04:16.161Z,100234.19
2022-09-28T02:07:02.953Z,100260.72
2022-09-28T02:09:42.569Z,100300.56
2022-09-28T02:12:22.682Z,100313.50
2022-09-28T02:15:01.554Z,100320.94
2022-09-28T02:17:35.603Z,100292.25
2022-09-28T02:20:09.715Z,100325.81
2022-09-28T02:22:47.727Z,100332.44
2022-09-28T02:25:28.268Z,100321.63
2022-09-28T02:28:09.771Z,100320.59
2022-09-28T02:30:45.227Z,100299.91
2022-09-28T02:33:54.004Z,100281.84
2022-09-28T02:36:28.314Z,100251.22
2022-09-28T02:39:03.714Z,100296.78
2022-09-28T02:41:54.761Z,100207.09
2022-09-28T02:44:36.909Z,100296.13
2022-09-28T02:47:34.610Z,100225.56
2022-09-28T02:50:10.067Z,100290.25
2022-09-28T02:53:17.599Z,100285.00
2022-09-28T02:55:59.853Z,100297.09
2022-09-28T02:58:56.504Z,100292.28
2022-09-28T03:01:54.696Z,100279.75
2022-09-28T03:04:44.680Z,100158.16
2022-09-28T03:07:43.142Z,100290.25
2022-09-28T03:10:30.519Z,100296.53
2022-09-28T03:13:03.529Z,100297.28
2022-09-28T03:15:38.350Z,100287.97
2022-09-28T03:18:10.831Z,100285.81
2022-09-28T03:20:43.264Z,100287.19
2022-09-28T03:23:31.220Z,100262.13
2022-09-28T03:26:07.038Z,100288.19
2022-09-28T03:28:39.997Z,100284.16
2022-09-28T03:31:16.567Z,100271.97
2022-09-28T03:33:48.954Z,100287.63
2022-09-28T03:36:21.497Z,100265.25
2022-09-28T03:38:58.017Z,100278.63
2022-09-28T03:41:30.982Z,100245.25
2022-09-28T03:44:03.725Z,100277.13
2022-09-28T03:46:37.775Z,100260.13
2022-09-28T03:49:13.602Z,100260.03
2022-09-28T03:51:46.027Z,100264.06
2022-09-28T03:54:18.427Z,100244.53
2022-09-28T03:56:51.633Z,100239.00
2022-09-28T03:59:24.214Z,100234.78
2022-09-28T04:01:57.610Z,100231.00
2022-09-28T04:04:30.837Z,100224.09
2022-09-28T04:07:03.230Z,100226.78
2022-09-28T04:09:35.683Z,100227.97
2022-09-28T04:12:08.889Z,100229.16
2022-09-28T04:14:41.403Z,100218.34
2022-09-28T04:17:13.912Z,100219.63
2022-09-28T04:19:46.612Z,100227.88
2022-09-28T04:22:42.473Z,100213.47
2022-09-28T04:25:15.016Z,100213.38
2022-09-28T04:28:05.905Z,100206.09
2022-09-28T04:30:38.940Z,100200.31
2022-09-28T04:33:11.510Z,100198.56
2022-09-28T04:35:43.999Z,100178.28
2022-09-28T04:38:23.482Z,100187.25
2022-09-28T04:41:09.106Z,100166.91
2022-09-28T04:43:41.625Z,100179.72
2022-09-28T04:46:15.459Z,100165.81
2022-09-28T04:48:56.808Z,100167.22
2022-09-28T04:51:48.775Z,100163.81
2022-09-28T04:54:21.131Z,100154.31
2022-09-28T04:56:54.852Z,100138.53
2022-09-28T04:59:27.515Z,100149.94
2022-09-28T05:02:00.779Z,100155.72
2022-09-28T05:04:51.151Z,100148.19
2022-09-28T05:07:43.343Z,100130.25
2022-09-28T05:10:16.381Z,100130.63
2022-09-28T05:12:48.837Z,100110.75
2022-09-28T05:15:21.742Z,100115.69
2022-09-28T05:17:55.274Z,100109.28
2022-09-28T05:20:44.982Z,100109.28
2022-09-28T05:23:17.512Z,100108.81
2022-09-28T05:25:50.050Z,100106.91
2022-09-28T05:28:33.222Z,100011.56
2022-09-28T05:31:23.517Z,100088.22
2022-09-28T05:34:08.946Z,100078.78
2022-09-28T05:36:44.171Z,100071.16
2022-09-28T05:39:16.803Z,100077.00
2022-09-28T05:42:01.548Z,100075.94
2022-09-28T05:44:35.524Z,100017.38
2022-09-28T05:47:08.189Z,100067.31
2022-09-28T05:49:40.569Z,100067.66
2022-09-28T05:52:13.076Z,100055.50
2022-09-28T05:54:45.663Z,100048.94
2022-09-28T05:57:18.034Z,100045.25
2022-09-28T05:59:50.377Z,100031.22
2022-09-28T06:02:22.727Z,100033.69
2022-09-28T06:04:55.436Z,100030.72
2022-09-28T06:07:27.806Z,100026.97
2022-09-28T06:10:01.171Z,100022.38
2022-09-28T06:12:44.802Z,99995.34
2022-09-28T06:15:19.968Z,100004.00
2022-09-28T06:18:02.208Z,99902.38
2022-09-28T06:20:45.507Z,99988.09
2022-09-28T06:23:21.854Z,99989.72
2022-09-28T06:25:54.249Z,99982.16
2022-09-28T06:28:28.317Z,99970.25
2022-09-28T06:31:04.370Z,99968.94
2022-09-28T06:33:40.101Z,99956.19
2022-09-28T06:36:12.526Z,99956.78
2022-09-28T06:38:45.145Z,99951.69
2022-09-28T06:41:19.302Z,99962.28
2022-09-28T06:43:51.802Z,99944.22
2022-09-28T06:46:42.602Z,99959.09
2022-09-28T06:49:19.312Z,99950.47
2022-09-28T06:52:10.114Z,99946.63
2022-09-28T06:55:11.728Z,99942.31
2022-09-28T06:57:47.390Z,99938.63
2022-09-28T07:00:20.701Z,99940.81
2022-09-28T07:02:53.254Z,99936.00
2022-09-28T07:05:48.752Z,99785.59
2022-09-28T07:08:53.690Z,99913.59
2022-09-28T07:12:02.867Z,99943.88
2022-09-28T07:14:48.044Z,99938.00
2022-09-28T07:17:20.934Z,99927.28
2022-09-28T07:20:05.753Z,99938.53
2022-09-28T07:22:46.570Z,99936.16
2022-09-28T07:25:25.310Z,99940.50
2022-09-28T07:28:27.398Z,99938.94
2022-09-28T07:31:17.801Z,99952.22
2022-09-28T07:33:57.971Z,99915.06
2022-09-28T07:36:37.195Z,99960.13
2022-09-28T07:39:29.392Z,99974.28
2022-09-28T07:42:03.001Z,99958.47
2022-09-28T07:44:38.222Z,99951.72
2022-09-28T07:47:10.980Z,99945.00
2022-09-28T07:50:02.995Z,99941.50
2022-09-28T07:52:53.528Z,99951.84
2022-09-28T07:56:00.643Z,99949.94
2022-09-28T07:58:44.652Z,99940.25
2022-09-28T08:01:46.060Z,99944.59
2022-09-28T08:04:20.053Z,99940.31
2022-09-28T08:06:52.504Z,99887.84
2022-09-28T08:09:24.954Z,99941.44
2022-09-28T08:12:16.180Z,99934.97
2022-09-28T08:15:17.414Z,99935.84
2022-09-28T08:18:02.651Z,99960.44
2022-09-28T08:20:54.074Z,99954.94
2022-09-28T08:23:26.998Z,99964.31
2022-09-28T08:25:59.686Z,99967.03
2022-09-28T08:28:32.164Z,99968.66
2022-09-28T08:31:22.863Z,99977.88
2022-09-28T08:34:13.967Z,99990.84
2022-09-28T08:37:04.515Z,100001.22
2022-09-28T08:39:55.132Z,100003.25
2022-09-28T08:43:00.304Z,100028.84
2022-09-28T08:45:52.338Z,100033.19
2022-09-28T08:49:25.683Z,100047.13
2022-09-28T08:52:32.210Z,100063.78
2022-09-28T08:55:36.404Z,100046.16
2022-09-28T08:58:20.194Z,100059.69
2022-09-28T09:00:55.673Z,99972.06
2022-09-28T09:03:37.745Z,100074.78
2022-09-28T09:06:58.139Z,100049.75
2022-09-28T09:10:30.038Z,100062.53
2022-09-28T09:13:22.335Z,100079.00
2022-09-28T09:16:28.611Z,100059.00
2022-09-28T09:19:25.077Z,100091.94
2022-09-28T09:22:46.801Z,100098.84
2022-09-28T09:25:30.367Z,100111.69
2022-09-28T09:28:13.360Z,100101.69
2022-09-28T09:31:10.106Z,100101.06
2022-09-28T09:34:00.891Z,100100.69
2022-09-28T09:37:09.368Z,100092.81
2022-09-28T09:40:44.424Z,100105.44
2022-09-28T09:44:13.307Z,100102.50
2022-09-28T09:47:13.220Z,100107.47
2022-09-28T09:50:16.553Z,100107.09
2022-09-28T09:52:58.848Z,100106.16
2022-09-28T09:55:47.378Z,100123.56
2022-09-28T09:58:33.593Z,100113.59
2022-09-28T10:01:19.804Z,100027.09
2022-09-28T10:04:22.518Z,100091.47
2022-09-28T10:07:03.262Z,100039.91
2022-09-28T10:09:50.878Z,100129.81
2022-09-28T10:12:49.866Z,100117.13
2022-09-28T10:15:31.744Z,100040.13
2022-09-28T10:18:16.899Z,100118.63
2022-09-28T10:21:07.878Z,100121.81
2022-09-28T10:24:20.639Z,100032.16
2022-09-28T10:26:56.722Z,100140.16
2022-09-28T10:29:33.682Z,99989.41
2022-09-28T10:32:21.302Z,100127.53
2022-09-28T10:34:56.540Z,100139.00
2022-09-28T10:37:33.687Z,100136.50
2022-09-28T10:40:50.646Z,100138.03
2022-09-28T10:43:36.420Z,100137.31
2022-09-28T10:46:23.557Z,100132.00
2022-09-28T10:49:16.847Z,100147.34
2022-09-28T10:51:57.823Z,100145.44
2022-09-28T10:54:55.520Z,100155.69
2022-09-28T10:57:37.080Z,100079.66
2022-09-28T11:00:35.653Z,100158.63
2022-09-28T11:03:25.989Z,100018.88
2022-09-28T11:06:06.784Z,100100.34
2022-09-28T11:08:44.758Z,100171.81
2022-09-28T11:11:22.966Z,100185.59
2022-09-28T11:14:05.306Z,100183.44
2022-09-28T11:16:40.583Z,100185.59
2022-09-28T11:19:21.756Z,100189.31
2022-09-28T11:21:55.240Z,100201.44
2022-09-28T11:24:36.572Z,100162.09
2022-09-28T11:27:23.485Z,100203.59
2022-09-28T11:29:59.895Z,100127.28
2022-09-28T11:33:05.665Z,100152.00
2022-09-28T11:36:16.196Z,100215.50
2022-09-28T11:39:21.941Z,100214.78
2022-09-28T11:42:06.940Z,100138.44
2022-09-28T11:44:50.027Z,100133.03
2022-09-28T11:47:44.187Z,100136.94
2022-09-28T11:50:44.993Z,100163.66
2022-09-28T11:53:38.993Z,100233.03
2022-09-28T11:56:36.512Z,100230.19
2022-09-28T11:59:14.401Z,100248.69
2022-09-28T12:01:57.709Z,100239.72
2022-09-28T12:05:00.957Z,100244.19
2022-09-28T12:07:42.950Z,100175.88
2022-09-28T12:10:45.722Z,100258.03
2022-09-28T12:13:29.013Z,100263.44
2022-09-28T12:19:19.022Z,100260.06
2022-09-28T12:22:00.188Z,100216.84
2022-09-28T12:24:40.460Z,100296.06
2022-09-28T12:27:31.226Z,100288.63
2022-09-28T12:30:18.021Z,100296.16
2022-09-28T12:32:59.293Z,100321.53
2022-09-28T12:35:58.297Z,100310.97
2022-09-28T12:39:18.973Z,100311.88
2022-09-28T12:42:30.140Z,100239.81
2022-09-28T12:45:21.491Z,100243.63
2022-09-28T12:48:20.810Z,100330.03
2022-09-28T12:51:23.615Z,100331.97
2022-09-28T12:54:08.218Z,100337.31
2022-09-28T12:57:07.960Z,100349.25
2022-09-28T13:00:13.522Z,100363.50
2022-09-28T13:03:06.652Z,100362.72
2022-09-28T13:05:51.657Z,100365.03
2022-09-28T13:08:53.688Z,100365.38
2022-09-28T13:11:49.956Z,100382.16
2022-09-28T13:14:55.808Z,100373.31
2022-09-28T13:17:51.477Z,100366.59
2022-09-28T13:21:01.716Z,100396.63
2022-09-28T13:23:51.510Z,100392.47
2022-09-28T13:26:44.209Z,100393.16
2022-09-28T13:29:54.952Z,100384.34
2022-09-28T13:32:39.274Z,100406.66
2022-09-28T13:35:27.337Z,100329.72
2022-09-28T13:38:25.864Z,100406.53
2022-09-28T13:41:55.417Z,100414.66
2022-09-28T13:45:03.701Z,100413.00
2022-09-28T13:48:14.943Z,100427.97
2022-09-28T13:51:07.583Z,100427.13
2022-09-28T13:54:22.298Z,100426.94
2022-09-28T13:57:20.110Z,100419.16
2022-09-28T14:00:24.969Z,100423.13
2022-09-28T14:03:23.629Z,100424.66
2022-09-28T14:06:13.877Z,100426.31
2022-09-28T14:09:28.225Z,100421.78
2022-09-28T14:12:26.204Z,100433.78
2022-09-28T14:15:01.223Z,100418.47
2022-09-28T14:18:00.273Z,100426.16
2022-09-28T14:20:40.383Z,100351.00
2022-09-28T14:23:59.733Z,100422.44
2022-09-28T14:26:54.409Z,100337.38
2022-09-28T14:29:45.760Z,100432.59
2022-09-28T14:32:24.747Z,100425.16
2022-09-28T14:35:18.944Z,100329.72
2022-09-28T14:38:18.085Z,100353.94
2022-09-28T14:41:12.980Z,100332.84
2022-09-28T14:43:48.775Z,100417.22
2022-09-28T14:46:31.370Z,100323.72
2022-09-28T14:49:22.463Z,100407.34
2022-09-28T14:55:14.801Z,100397.03
2022-09-28T14:58:10.504Z,100403.41
2022-09-28T15:00:50.882Z,100315.00
2022-09-28T15:03:29.795Z,100406.94
2022-09-28T15:06:10.229Z,100402.00
2022-09-28T15:08:53.328Z,100421.22
2022-09-28T15:11:31.535Z,100414.53
2022-09-28T15:14:15.849Z,100416.50
2022-09-28T15:16:49.963Z,100423.94
2022-09-28T15:19:54.145Z,100359.75
2022-09-28T15:22:29.491Z,100421.41
2022-09-28T15:25:06.428Z,100420.16
2022-09-28T15:27:45.853Z,100429.88
2022-09-28T15:30:29.317Z,100438.84
2022-09-28T15:33:22.993Z,100440.91
2022-09-28T15:36:08.585Z,100447.53
2022-09-28T15:38:44.121Z,100441.31
2022-09-28T15:41:16.835Z,100437.34
2022-09-28T15:44:14.771Z,100329.53
2022-09-28T15:46:53.765Z,100419.78
2022-09-28T15:49:45.956Z,100439.66
2022-09-28T15:53:06.527Z,100435.09
2022-09-28T15:55:46.883Z,100385.81
2022-09-28T15:58:24.184Z,100432.16
2022-09-28T16:01:25.859Z,100437.38
2022-09-28T16:03:58.591Z,100376.50
2022-09-28T16:06:31.009Z,100420.16
2022-09-28T16:09:03.592Z,100422.22
2022-09-28T16:11:42.165Z,100265.78
2022-09-28T16:14:25.808Z,100426.81
2022-09-28T16:17:01.130Z,100433.84
2022-09-28T16:19:39.239Z,100439.25
2022-09-28T16:22:21.457Z,100399.50
2022-09-28T16:24:59.179Z,100280.72
2022-09-28T16:27:46.464Z,100429.09
2022-09-28T16:30:28.715Z,100448.78
2022-09-28T16:33:07.186Z,100415.59
2022-09-28T16:35:45.184Z,100420.59
2022-09-28T16:38:19.426Z,100376.06
2022-09-28T16:40:57.801Z,100330.78
2022-09-28T16:43:32.763Z,100264.97
2022-09-28T16:46:13.565Z,100413.53
2022-09-28T16:48:51.050Z,100305.28
2022-09-28T16:51:25.099Z,100333.81
2022-09-28T16:54:31.669Z,100372.28
2022-09-28T16:57:06.215Z,100377.44
2022-09-28T16:59:41.224Z,100391.56
2022-09-28T17:02:45.124Z,100391.16
2022-09-28T17:05:14.963Z,100378.09
2022-09-28T17:07:48.803Z,100392.00
2022-09-28T17:10:45.166Z,100384.09
2022-09-28T17:13:32.989Z,100382.44
2022-09-28T17:16:13.460Z,100389.91
2022-09-28T17:18:46.828Z,100412.56
2022-09-28T17:21:22.334Z,100343.81
2022-09-28T17:23:54.633Z,100396.81
2022-09-28T17:26:36.406Z,100380.47
2022-09-28T17:29:11.331Z,100400.53
2022-09-28T17:31:46.343Z,100371.34
2022-09-28T17:34:19.095Z,100402.41
2022-09-28T17:36:51.505Z,100383.38
2022-09-28T17:39:26.504Z,100379.63
2022-09-28T17:41:58.818Z,100385.00
2022-09-28T17:44:31.190Z,100393.28
2022-09-28T17:47:04.011Z,100397.84
2022-09-28T17:49:36.439Z,100382.50
2022-09-28T17:52:10.132Z,100383.75
2022-09-28T17:54:42.390Z,100389.97
2022-09-28T17:57:14.300Z,100381.78
2022-09-28T17:59:46.731Z,100377.78
2022-09-28T18:02:19.307Z,100370.94
2022-09-28T18:04:52.581Z,100350.19
2022-09-28T18:07:25.271Z,100357.25
2022-09-28T18:09:58.449Z,100362.22
2022-09-28T18:12:31.218Z,100346.53
2022-09-28T18:15:03.541Z,100364.72
2022-09-28T18:17:36.016Z,100366.38
2022-09-28T18:20:11.898Z,100360.38
2022-09-28T18:22:44.198Z,100286.91
2022-09-28T18:25:15.899Z,100353.59
2022-09-28T18:27:48.159Z,100343.63
2022-09-28T18:30:20.994Z,100330.75
2022-09-28T18:32:53.375Z,100338.00
2022-09-28T18:35:25.817Z,100322.88
2022-09-28T18:37:58.631Z,100313.97
2022-09-28T18:40:31.162Z,100314.19
2022-09-28T18:43:04.408Z,100310.84
2022-09-28T18:45:37.977Z,100282.28
2022-09-28T18:48:10.345Z,100297.81
2022-09-28T18:50:45.329Z,100305.91
2022-09-28T18:53:19.245Z,100294.50
2022-09-28T18:55:51.949Z,100286.81
2022-09-28T18:58:24.291Z,100281.41
2022-09-28T19:01:13.539Z,100273.94
2022-09-28T19:03:49.103Z,100269.44
2022-09-28T19:06:21.749Z,100275.63
2022-09-28T19:08:57.201Z,100265.72
2022-09-28T19:11:30.479Z,100280.19
2022-09-28T19:14:03.316Z,100267.75
2022-09-28T19:16:35.650Z,100261.78
2022-09-28T19:19:09.350Z,100274.38
2022-09-28T19:21:42.746Z,100260.91
2022-09-28T19:24:17.295Z,100163.72
2022-09-28T19:26:50.937Z,100255.13
2022-09-28T19:29:24.353Z,100257.00
2022-09-28T19:31:58.212Z,100188.78
2022-09-28T19:34:31.558Z,100228.03
2022-09-28T19:37:05.356Z,100246.66
2022-09-28T19:39:37.827Z,100231.13
2022-09-28T19:42:10.097Z,100236.09
2022-09-28T19:44:42.806Z,100170.56
2022-09-28T19:47:15.128Z,100231.56
2022-09-28T19:49:48.271Z,100218.97
2022-09-28T19:52:20.686Z,100245.03
2022-09-28T19:55:01.383Z,100259.13
2022-09-28T19:57:34.795Z,100254.16
2022-09-28T20:00:07.717Z,100257.88
2022-09-28T20:02:40.020Z,100264.31
2022-09-28T20:05:12.842Z,100253.34
2022-09-28T20:07:45.221Z,100248.38
2022-09-28T20:10:17.818Z,100249.41
2022-09-28T20:12:50.220Z,100262.03
2022-09-28T20:15:25.300Z,100257.50
2022-09-28T20:17:59.518Z,100267.03
2022-09-28T20:20:31.816Z,100256.69
2022-09-28T20:23:04.653Z,100274.06
2022-09-28T20:25:37.776Z,100272.63
2022-09-28T20:28:10.235Z,100276.13
2022-09-28T20:30:42.881Z,100189.69
2022-09-28T20:33:19.169Z,100271.84
2022-09-28T20:36:05.352Z,100276.78
2022-09-28T20:38:44.016Z,100175.63
2022-09-28T20:41:21.897Z,100284.88
2022-09-28T20:44:01.573Z,100294.59
2022-09-28T20:46:37.938Z,100286.13
2022-09-28T20:49:10.330Z,100295.03
2022-09-28T20:51:42.670Z,100287.38
2022-09-28T20:54:15.008Z,100297.09
2022-09-28T20:56:49.545Z,100299.78
2022-09-28T20:59:24.427Z,100282.00
2022-09-28T21:01:56.831Z,100308.91
2022-09-28T21:04:29.336Z,100315.13
2022-09-28T21:07:01.877Z,100307.22
2022-09-28T21:09:33.961Z,100309.94
2022-09-28T21:12:06.542Z,100295.47
2022-09-28T21:14:38.849Z,100303.31
2022-09-28T21:17:12.396Z,100303.75
2022-09-28T21:19:45.057Z,100238.94
2022-09-28T21:22:16.856Z,100308.72
2022-09-28T21:24:49.159Z,100301.91
2022-09-28T21:27:21.666Z,100310.38
2022-09-28T21:29:54.038Z,100305.63
2022-09-28T21:32:25.837Z,100310.97
2022-09-28T21:34:58.083Z,100311.38
2022-09-28T21:37:30.461Z,100308.31
2022-09-28T21:40:04.030Z,100310.56
2022-09-28T21:42:36.399Z,100301.03
2022-09-28T21:45:08.739Z,100313.88
2022-09-28T21:47:45.096Z,100316.38
2022-09-28T21:50:17.503Z,100296.50
2022-09-28T21:52:51.178Z,100319.06
2022-09-28T21:55:25.076Z,100316.59
2022-09-28T21:57:57.455Z,100315.78
2022-09-28T22:00:29.842Z,100318.47
2022-09-28T22:03:02.341Z,100314.06
2022-09-28T22:05:35.372Z,100286.16
2022-09-28T22:08:07.796Z,100310.75
2022-09-28T22:10:40.483Z,100300.63
2022-09-28T22:13:12.289Z,100321.13
2022-09-28T22:15:44.390Z,100301.06
2022-09-28T22:18:16.167Z,100332.50
2022-09-28T22:20:48.813Z,100319.66
2022-09-28T22:23:20.474Z,100327.53
2022-09-28T22:26:03.343Z,100244.69
2022-09-28T22:28:36.448Z,100331.69
2022-09-28T22:31:08.782Z,100345.78
2022-09-28T22:33:41.132Z,100338.72
2022-09-28T22:36:13.587Z,100342.47
2022-09-28T22:38:46.847Z,100347.03
2022-09-28T22:41:24.042Z,100364.00
2022-09-28T22:43:57.228Z,100353.84
2022-09-28T22:46:33.362Z,100369.78
2022-09-28T22:49:06.051Z,100369.38
2022-09-28T22:51:38.985Z,100386.34
2022-09-28T22:54:12.893Z,100393.59
2022-09-28T22:56:46.287Z,100411.00
2022-09-28T22:59:19.148Z,100414.28
2022-09-28T23:01:51.542Z,100404.50
2022-09-28T23:04:23.841Z,100422.13
2022-09-28T23:06:56.420Z,100426.88
2022-09-28T23:09:28.740Z,100426.50
2022-09-28T23:12:00.444Z,100426.88
2022-09-28T23:14:32.541Z,100430.66
2022-09-28T23:17:05.120Z,100425.50
2022-09-28T23:19:37.422Z,100430.69
2022-09-28T23:22:09.116Z,100437.28
2022-09-28T23:24:41.313Z,100439.41
2022-09-28T23:27:13.051Z,100442.25
2022-09-28T23:29:48.423Z,100443.69
2022-09-28T23:32:20.672Z,100436.28
2022-09-28T23:34:52.913Z,100449.78
2022-09-28T23:37:24.547Z,100456.84
2022-09-28T23:39:57.402Z,100464.94
2022-09-28T23:42:29.628Z,100453.09
2022-09-28T23:45:01.364Z,100460.13
2022-09-28T23:47:34.860Z,100463.88
2022-09-28T23:50:07.301Z,100464.72
2022-09-28T23:52:39.303Z,100475.06
2022-09-28T23:55:11.591Z,100449.34
2022-09-28T23:57:47.986Z,100459.31
