createdAt,value
2023-05-24T00:02:33.709Z,62.6
2023-05-24T00:08:11.193Z,62.5
2023-05-24T00:14:02.433Z,62.4
2023-05-24T00:19:40.279Z,62.4
2023-05-24T00:25:33.021Z,62.3
2023-05-24T00:31:25.118Z,62.3
2023-05-24T00:37:01.335Z,62.2
2023-05-24T00:42:53.448Z,62.2
2023-05-24T00:48:45.369Z,62.1
2023-05-24T00:54:38.468Z,62.1
2023-05-24T01:00:15.229Z,62
2023-05-24T01:06:08.764Z,61.9
2023-05-24T01:12:02.944Z,61.9
2023-05-24T01:17:54.517Z,61.8
2023-05-24T01:23:46.133Z,61.8
2023-05-24T01:29:37.191Z,61.8
2023-05-24T01:35:29.685Z,61.7
2023-05-24T01:41:06.025Z,61.6
2023-05-24T01:46:42.170Z,61.6
2023-05-24T01:52:34.145Z,61.5
2023-05-24T01:58:25.407Z,61.5
2023-05-24T02:04:18.082Z,61.4
2023-05-24T02:09:53.469Z,61.4
2023-05-24T02:15:45.100Z,61.3
2023-05-24T02:21:37.042Z,61.3
2023-05-24T02:27:13.110Z,61.3
2023-05-24T02:33:04.875Z,61.2
2023-05-24T02:38:56.083Z,61.1
2023-05-24T02:44:47.369Z,61.1
2023-05-24T02:50:39.336Z,61
2023-05-24T02:56:16.352Z,60.9
2023-05-24T03:02:07.856Z,60.9
2023-05-24T03:08:00.588Z,60.9
2023-05-24T03:13:54.094Z,60.8
2023-05-24T03:19:45.254Z,60.8
2023-05-24T03:25:37.623Z,60.7
2023-05-24T03:31:28.825Z,60.6
2023-05-24T03:37:19.850Z,60.6
2023-05-24T03:43:12.021Z,60.6
2023-05-24T03:49:18.327Z,60.5
2023-05-24T03:55:10.275Z,60.4
2023-05-24T04:01:04.303Z,60.4
2023-05-24T04:07:08.648Z,60.3
2023-05-24T04:12:29.339Z,60.3
2023-05-24T04:18:21.955Z,60.2
2023-05-24T04:24:14.403Z,60.1
2023-05-24T04:30:06.344Z,60.1
2023-05-24T04:35:58.919Z,60
2023-05-24T04:41:50.742Z,59.9
2023-05-24T04:47:42.478Z,59.9
2023-05-24T04:53:34.670Z,59.9
2023-05-24T04:59:28.618Z,59.8
2023-05-24T05:05:05.168Z,59.7
2023-05-24T05:10:57.718Z,59.7
2023-05-24T05:16:49.696Z,59.6
2023-05-24T05:22:42.472Z,59.6
2023-05-24T05:28:19.106Z,59.5
2023-05-24T05:33:55.828Z,59.4
2023-05-24T05:39:34.479Z,59.4
2023-05-24T05:45:26.498Z,59.4
2023-05-24T05:51:03.574Z,59.3
2023-05-24T05:56:54.153Z,59.3
2023-05-24T06:02:46.425Z,59.2
2023-05-24T06:08:39.991Z,59.1
2023-05-24T06:14:33.155Z,59.1
2023-05-24T06:20:36.481Z,59.1
2023-05-24T06:26:27.243Z,59
2023-05-24T06:32:19.050Z,58.9
2023-05-24T06:38:18.691Z,58.9
2023-05-24T06:44:09.500Z,58.8
2023-05-24T06:50:01.421Z,58.8
2023-05-24T06:55:54.942Z,58.7
2023-05-24T07:01:48.359Z,58.6
2023-05-24T07:07:40.262Z,58.6
2023-05-24T07:19:08.686Z,58.5
2023-05-24T07:25:03.347Z,58.5
2023-05-24T07:30:52.824Z,58.4
2023-05-24T07:36:30.474Z,58.4
2023-05-24T07:42:09.211Z,58.3
2023-05-24T07:47:46.348Z,58.3
2023-05-24T07:53:38.335Z,58.3
2023-05-24T07:59:29.779Z,58.2
2023-05-24T08:05:07.481Z,58.1
2023-05-24T08:10:59.006Z,58.1
2023-05-24T08:16:35.276Z,58
2023-05-24T08:22:28.066Z,58
2023-05-24T08:28:23.370Z,57.9
2023-05-24T08:34:16.770Z,57.9
2023-05-24T08:40:07.720Z,58.1
2023-05-24T08:45:56.327Z,58.3
2023-05-24T08:51:50.836Z,58.4
2023-05-24T08:57:43.482Z,58.8
2023-05-24T09:03:05.042Z,58.9
2023-05-24T09:08:27.082Z,59.2
2023-05-24T09:14:45.510Z,59.4
2023-05-24T09:20:40.736Z,59.8
2023-05-24T09:26:20.961Z,60.1
2023-05-24T09:32:14.039Z,60.4
2023-05-24T09:37:50.678Z,60.7
2023-05-24T09:43:43.057Z,61.1
2023-05-24T09:49:04.627Z,61.4
2023-05-24T09:54:42.602Z,61.7
2023-05-24T10:00:34.563Z,62
2023-05-24T10:06:42.628Z,62.3
2023-05-24T10:12:35.109Z,62.6
2023-05-24T10:18:14.007Z,62.9
2023-05-24T10:47:38.375Z,64.4
2023-05-24T10:53:15.007Z,64.7
2023-05-24T10:58:30.543Z,64.9
2023-05-24T11:04:14.609Z,65.2
2023-05-24T11:09:20.090Z,65.4
2023-05-24T11:14:26.087Z,65.6
2023-05-24T11:19:50.595Z,65.9
2023-05-24T11:25:11.571Z,66.1
2023-05-24T11:30:47.739Z,66.3
2023-05-24T11:36:30.888Z,66.4
2023-05-24T11:42:17.072Z,66.6
2023-05-24T11:47:54.225Z,66.7
2023-05-24T11:53:41.822Z,66.9
2023-05-24T11:59:18.315Z,67
2023-05-24T12:04:59.751Z,67.1
2023-05-24T12:10:39.415Z,67.3
2023-05-24T12:16:29.640Z,67.4
2023-05-24T12:22:24.211Z,67.4
2023-05-24T12:28:01.616Z,67.6
2023-05-24T12:33:39.267Z,67.8
2023-05-24T12:39:15.699Z,67.9
2023-05-24T12:45:26.632Z,67.9
2023-05-24T12:51:02.747Z,68
2023-05-24T12:56:38.451Z,68.1
2023-05-24T13:02:17.385Z,68.1
2023-05-24T13:07:39.134Z,68.1
2023-05-24T13:13:00.549Z,68.1
2023-05-24T13:18:38.403Z,68.1
2023-05-24T13:24:29.816Z,68.1
2023-05-24T13:30:34.130Z,68.1
2023-05-24T13:35:58.557Z,68
2023-05-24T13:41:34.130Z,68
2023-05-24T13:46:55.889Z,67.9
2023-05-24T13:52:31.665Z,67.9
2023-05-24T13:57:56.748Z,67.9
2023-05-24T14:03:17.798Z,67.8
2023-05-24T14:09:10.148Z,67.8
2023-05-24T14:16:06.804Z,67.7
2023-05-24T14:21:28.517Z,67.6
2023-05-24T14:26:50.288Z,67.6
2023-05-24T14:32:11.396Z,67.6
2023-05-24T14:37:32.517Z,67.5
2023-05-24T14:43:11.904Z,67.4
2023-05-24T14:48:48.927Z,67.4
2023-05-24T14:54:24.433Z,67.4
2023-05-24T15:00:01.802Z,67.3
2023-05-24T15:05:41.823Z,67.3
2023-05-24T15:11:17.845Z,67.2
2023-05-24T15:16:54.447Z,67.1
2023-05-24T15:22:30.562Z,67.1
2023-05-24T15:28:07.616Z,67.1
2023-05-24T15:33:47.500Z,67
2023-05-24T15:39:25.022Z,66.9
2023-05-24T15:45:00.603Z,66.9
2023-05-24T15:52:03.397Z,66.8
2023-05-24T15:57:54.429Z,66.8
2023-05-24T16:03:45.519Z,66.7
2023-05-24T16:09:22.729Z,66.6
2023-05-24T16:15:01.529Z,66.6
2023-05-24T16:20:55.476Z,66.5
2023-05-24T16:26:50.473Z,66.4
2023-05-24T16:32:43.664Z,66.4
2023-05-24T16:38:53.364Z,66.3
2023-05-24T16:44:45.307Z,66.3
2023-05-24T16:50:22.221Z,66.2
2023-05-24T16:56:13.308Z,66.2
2023-05-24T17:02:08.673Z,66.1
2023-05-24T17:08:04.350Z,66.1
2023-05-24T17:13:54.913Z,66
2023-05-24T17:19:47.696Z,65.9
2023-05-24T17:25:23.790Z,65.9
2023-05-24T17:31:19.059Z,65.8
2023-05-24T17:37:11.250Z,65.8
2023-05-24T17:43:02.712Z,65.8
2023-05-24T17:48:58.040Z,65.7
2023-05-24T17:54:53.626Z,65.6
2023-05-24T18:00:29.677Z,65.6
2023-05-24T18:06:24.839Z,65.5
2023-05-24T18:12:18.341Z,65.4
2023-05-24T18:18:10.703Z,65.4
2023-05-24T18:24:02.259Z,65.3
2023-05-24T18:29:59.868Z,65.3
2023-05-24T18:35:54.757Z,65.2
2023-05-24T18:41:46.554Z,65.2
2023-05-24T18:47:24.788Z,65.1
2023-05-24T18:53:16.680Z,65.1
2023-05-24T18:58:37.158Z,65
2023-05-24T19:04:32.241Z,64.9
2023-05-24T19:10:09.772Z,64.9
2023-05-24T19:16:02.077Z,64.9
2023-05-24T19:21:55.624Z,64.8
2023-05-24T19:33:31.964Z,64.7
2023-05-24T19:39:04.529Z,64.6
2023-05-24T19:44:55.800Z,64.6
2023-05-24T19:50:49.036Z,64.5
2023-05-24T19:56:26.369Z,64.4
2023-05-24T20:02:02.917Z,64.4
2023-05-24T20:07:41.019Z,64.4
2023-05-24T20:13:18.029Z,64.3
2023-05-24T20:18:39.474Z,64.3
2023-05-24T20:24:15.551Z,64.2
2023-05-24T20:30:05.331Z,64
2023-05-24T20:35:41.808Z,64
2023-05-24T20:41:17.623Z,63.9
2023-05-24T20:46:54.950Z,63.8
2023-05-24T20:52:33.647Z,63.7
2023-05-24T20:58:10.280Z,63.6
2023-05-24T21:03:50.417Z,63.6
2023-05-24T21:09:27.049Z,63.5
2023-05-24T21:14:48.188Z,63.5
2023-05-24T21:20:10.249Z,63.4
2023-05-24T21:25:30.732Z,63.4
2023-05-24T21:31:06.850Z,63.3
2023-05-24T21:36:43.990Z,63.3
2023-05-24T21:42:19.818Z,63.2
2023-05-24T21:47:56.384Z,63.1
2023-05-24T21:53:48.615Z,63.1
2023-05-24T21:59:43.507Z,63
2023-05-24T22:05:36.269Z,62.9
2023-05-24T22:11:27.770Z,62.9
2023-05-24T22:17:19.523Z,62.8
2023-05-24T22:23:19.044Z,62.8
2023-05-24T22:29:13.307Z,62.7
2023-05-24T22:34:49.377Z,62.6
2023-05-24T22:40:41.008Z,62.6
2023-05-24T22:46:02.586Z,62.5
2023-05-24T22:51:54.161Z,62.4
