createdAt,value
2022-09-27T00:00:37.648Z,991.35
2022-09-27T00:01:37.695Z,991.33
2022-09-27T00:02:37.692Z,991.28
2022-09-27T00:03:37.694Z,991.30
2022-09-27T00:04:37.712Z,991.27
2022-09-27T00:05:37.727Z,991.23
2022-09-27T00:06:40.733Z,991.23
2022-09-27T00:07:37.761Z,991.23
2022-09-27T00:08:37.777Z,991.15
2022-09-27T00:09:37.795Z,991.18
2022-09-27T00:10:37.810Z,991.18
2022-09-27T00:11:37.827Z,991.15
2022-09-27T00:12:37.842Z,991.14
2022-09-27T00:13:37.860Z,991.13
2022-09-27T00:14:37.875Z,991.10
2022-09-27T00:15:37.926Z,991.09
2022-09-27T00:16:37.909Z,991.07
2022-09-27T00:17:37.928Z,991.06
2022-09-27T00:18:37.943Z,991.05
2022-09-27T00:19:37.958Z,991.05
2022-09-27T00:20:37.973Z,991.03
2022-09-27T00:21:37.991Z,991.07
2022-09-27T00:22:38.006Z,991.02
2022-09-27T00:23:38.022Z,991.03
2022-09-27T00:24:38.055Z,991.04
2022-09-27T00:25:38.057Z,991.03
2022-09-27T00:26:38.074Z,991.02
2022-09-27T00:27:38.090Z,990.99
2022-09-27T00:28:38.107Z,991.01
2022-09-27T00:29:38.126Z,991.04
2022-09-27T00:30:38.165Z,991.04
2022-09-27T00:31:38.220Z,991.02
2022-09-27T00:32:38.172Z,991.03
2022-09-27T00:33:38.188Z,991.03
2022-09-27T00:34:38.208Z,991.00
2022-09-27T00:35:38.221Z,990.95
2022-09-27T00:36:38.243Z,990.99
2022-09-27T00:37:38.258Z,990.99
2022-09-27T00:38:38.271Z,990.91
2022-09-27T00:39:38.298Z,990.90
2022-09-27T00:40:38.358Z,990.93
2022-09-27T00:41:38.327Z,990.93
2022-09-27T00:42:38.334Z,990.93
2022-09-27T00:43:38.352Z,990.86
2022-09-27T00:44:38.370Z,990.87
2022-09-27T00:45:38.386Z,990.92
2022-09-27T00:46:38.439Z,990.86
2022-09-27T00:47:38.420Z,990.82
2022-09-27T00:48:38.433Z,990.80
2022-09-27T00:49:38.458Z,990.83
2022-09-27T00:50:38.466Z,990.81
2022-09-27T00:51:38.484Z,990.78
2022-09-27T00:52:38.500Z,990.75
2022-09-27T00:53:38.517Z,990.73
2022-09-27T00:54:38.531Z,990.76
2022-09-27T00:55:38.550Z,990.76
2022-09-27T00:56:38.563Z,990.76
2022-09-27T00:57:38.582Z,990.70
2022-09-27T00:58:38.597Z,990.65
2022-09-27T00:59:38.613Z,990.64
2022-09-27T01:00:38.630Z,990.64
2022-09-27T01:01:38.691Z,990.58
2022-09-27T01:02:38.818Z,990.61
2022-09-27T01:03:38.676Z,990.57
2022-09-27T01:04:38.700Z,990.57
2022-09-27T01:05:38.712Z,990.53
2022-09-27T01:06:38.727Z,990.53
2022-09-27T01:07:38.745Z,990.51
2022-09-27T01:08:38.763Z,990.51
2022-09-27T01:09:38.778Z,990.47
2022-09-27T01:10:38.794Z,990.48
2022-09-27T01:11:38.809Z,990.48
2022-09-27T01:12:38.827Z,990.50
2022-09-27T01:13:38.843Z,990.49
2022-09-27T01:14:38.859Z,990.47
2022-09-27T01:15:38.925Z,990.44
2022-09-27T01:16:38.895Z,990.48
2022-09-27T01:17:38.910Z,990.44
2022-09-27T01:18:38.926Z,990.38
2022-09-27T01:19:38.942Z,990.38
2022-09-27T01:20:38.958Z,990.37
2022-09-27T01:21:38.975Z,990.36
2022-09-27T01:22:38.989Z,990.33
2022-09-27T01:23:39.008Z,990.38
2022-09-27T01:24:39.021Z,990.33
2022-09-27T01:25:39.041Z,990.30
2022-09-27T01:26:39.055Z,990.32
2022-09-27T01:27:39.070Z,990.28
2022-09-27T01:28:39.088Z,990.30
2022-09-27T01:29:39.105Z,990.29
2022-09-27T01:30:39.181Z,990.28
2022-09-27T01:31:39.175Z,990.27
2022-09-27T01:32:39.151Z,990.29
2022-09-27T01:33:39.170Z,990.25
2022-09-27T01:34:39.183Z,990.26
2022-09-27T01:35:39.205Z,990.24
2022-09-27T01:36:39.219Z,990.23
2022-09-27T01:37:39.234Z,990.23
2022-09-27T01:38:39.250Z,990.27
2022-09-27T01:39:39.266Z,990.23
2022-09-27T01:40:39.376Z,990.23
2022-09-27T01:41:39.298Z,990.24
2022-09-27T01:42:39.314Z,990.21
2022-09-27T01:43:39.332Z,990.20
2022-09-27T01:44:39.351Z,990.17
2022-09-27T01:45:39.365Z,990.21
2022-09-27T01:46:39.454Z,990.15
2022-09-27T01:47:39.402Z,990.12
2022-09-27T01:48:39.414Z,990.11
2022-09-27T01:49:39.430Z,990.10
2022-09-27T01:50:39.449Z,990.07
2022-09-27T01:51:39.463Z,990.06
2022-09-27T01:52:39.479Z,990.03
2022-09-27T01:53:39.497Z,990.01
2022-09-27T01:54:39.511Z,989.98
2022-09-27T01:55:39.528Z,989.93
2022-09-27T01:56:39.544Z,989.95
2022-09-27T01:57:39.563Z,989.89
2022-09-27T01:58:39.577Z,989.88
2022-09-27T01:59:39.593Z,989.86
2022-09-27T02:00:39.612Z,989.83
2022-09-27T02:01:39.666Z,989.82
2022-09-27T02:02:39.706Z,989.81
2022-09-27T02:03:39.670Z,989.81
2022-09-27T02:04:39.676Z,989.81
2022-09-27T02:05:39.694Z,989.83
2022-09-27T02:06:39.709Z,989.81
2022-09-27T02:07:39.725Z,989.79
2022-09-27T02:08:39.743Z,989.77
2022-09-27T02:09:39.757Z,989.77
2022-09-27T02:10:39.774Z,989.74
2022-09-27T02:11:39.790Z,989.76
2022-09-27T02:12:39.811Z,989.71
2022-09-27T02:13:39.825Z,989.66
2022-09-27T02:14:39.840Z,989.68
2022-09-27T02:15:39.898Z,989.66
2022-09-27T02:16:39.874Z,989.64
2022-09-27T02:17:39.891Z,989.62
2022-09-27T02:18:39.909Z,989.62
2022-09-27T02:19:39.924Z,989.59
2022-09-27T02:20:39.942Z,989.59
2022-09-27T02:21:39.957Z,989.60
2022-09-27T02:22:39.973Z,989.56
2022-09-27T02:23:39.992Z,989.57
2022-09-27T02:24:40.008Z,989.57
2022-09-27T02:25:40.028Z,989.57
2022-09-27T02:26:40.038Z,989.56
2022-09-27T02:27:40.060Z,989.54
2022-09-27T02:28:40.072Z,989.51
2022-09-27T02:29:40.090Z,989.54
2022-09-27T02:30:40.177Z,989.51
2022-09-27T02:31:40.124Z,989.48
2022-09-27T02:32:40.137Z,989.44
2022-09-27T02:33:40.164Z,989.48
2022-09-27T02:34:40.175Z,989.44
2022-09-27T02:35:40.188Z,989.41
2022-09-27T02:36:40.205Z,989.41
2022-09-27T02:37:40.243Z,989.44
2022-09-27T02:38:40.240Z,989.43
2022-09-27T02:39:40.260Z,989.38
2022-09-27T02:40:40.310Z,989.37
2022-09-27T02:41:40.289Z,989.43
2022-09-27T02:42:40.304Z,989.38
2022-09-27T02:43:40.343Z,989.35
2022-09-27T02:44:40.339Z,989.36
2022-09-27T02:45:40.404Z,989.32
2022-09-27T02:46:40.371Z,989.30
2022-09-27T02:47:40.388Z,989.30
2022-09-27T02:48:40.404Z,989.33
2022-09-27T02:49:40.426Z,989.31
2022-09-27T02:50:40.438Z,989.32
2022-09-27T02:51:40.461Z,989.35
2022-09-27T02:52:40.474Z,989.32
2022-09-27T02:53:40.488Z,989.31
2022-09-27T02:54:40.506Z,989.36
2022-09-27T02:55:40.519Z,989.31
2022-09-27T02:56:40.539Z,989.27
2022-09-27T02:57:40.557Z,989.25
2022-09-27T02:58:40.572Z,989.31
2022-09-27T02:59:40.587Z,989.26
2022-09-27T03:00:40.605Z,989.24
2022-09-27T03:01:40.711Z,989.23
2022-09-27T03:02:40.699Z,989.25
2022-09-27T03:03:40.655Z,989.16
2022-09-27T03:04:40.673Z,989.16
2022-09-27T03:05:40.691Z,989.14
2022-09-27T03:06:40.705Z,989.21
2022-09-27T03:07:40.722Z,989.18
2022-09-27T03:08:40.741Z,989.17
2022-09-27T03:09:40.757Z,989.20
2022-09-27T03:10:40.772Z,989.21
2022-09-27T03:11:40.789Z,989.19
2022-09-27T03:12:40.803Z,989.21
2022-09-27T03:13:55.881Z,989.20
2022-09-27T03:14:40.840Z,989.18
2022-09-27T03:15:40.854Z,989.19
2022-09-27T03:16:40.916Z,989.14
2022-09-27T03:17:40.888Z,989.12
2022-09-27T03:18:40.906Z,989.14
2022-09-27T03:19:40.921Z,989.14
2022-09-27T03:20:40.939Z,989.11
2022-09-27T03:21:40.955Z,989.08
2022-09-27T03:22:40.973Z,989.10
2022-09-27T03:23:40.987Z,989.12
2022-09-27T03:24:41.007Z,989.07
2022-09-27T03:25:41.025Z,989.05
2022-09-27T03:26:41.038Z,989.08
2022-09-27T03:27:41.054Z,989.03
2022-09-27T03:28:41.076Z,989.03
2022-09-27T03:29:41.087Z,989.01
2022-09-27T03:30:41.146Z,989.01
2022-09-27T03:31:41.121Z,988.98
2022-09-27T03:32:43.985Z,988.97
2022-09-27T03:33:41.156Z,988.96
2022-09-27T03:34:41.171Z,988.97
2022-09-27T03:35:41.187Z,989.02
2022-09-27T03:36:41.205Z,988.98
2022-09-27T03:37:41.224Z,988.98
2022-09-27T03:38:41.239Z,988.95
2022-09-27T03:39:41.254Z,988.98
2022-09-27T03:40:41.296Z,988.98
2022-09-27T03:41:41.289Z,988.98
2022-09-27T03:42:42.522Z,988.93
2022-09-27T03:43:41.320Z,988.94
2022-09-27T03:44:41.337Z,988.94
2022-09-27T03:45:41.422Z,988.97
2022-09-27T03:46:41.369Z,988.91
2022-09-27T03:47:41.385Z,988.93
2022-09-27T03:48:41.403Z,988.94
2022-09-27T03:49:41.419Z,988.92
2022-09-27T03:50:41.434Z,988.90
2022-09-27T03:51:41.455Z,988.90
2022-09-27T03:52:41.467Z,988.87
2022-09-27T03:53:41.484Z,988.90
2022-09-27T03:54:41.500Z,988.83
2022-09-27T03:55:41.518Z,988.88
2022-09-27T03:56:41.534Z,988.86
2022-09-27T03:57:41.549Z,988.83
2022-09-27T03:58:41.566Z,988.83
2022-09-27T03:59:41.581Z,988.77
2022-09-27T04:00:41.599Z,988.80
2022-09-27T04:01:41.655Z,988.74
2022-09-27T04:02:41.664Z,988.76
2022-09-27T04:03:41.648Z,988.73
2022-09-27T04:04:41.662Z,988.75
2022-09-27T04:05:41.691Z,988.71
2022-09-27T04:06:41.694Z,988.74
2022-09-27T04:07:41.712Z,988.71
2022-09-27T04:08:41.730Z,988.71
2022-09-27T04:09:44.720Z,988.72
2022-09-27T04:10:41.759Z,988.75
2022-09-27T04:11:41.776Z,988.68
2022-09-27T04:12:41.789Z,988.68
2022-09-27T04:13:41.806Z,988.66
2022-09-27T04:14:41.818Z,988.66
2022-09-27T04:15:41.838Z,988.67
2022-09-27T04:16:41.884Z,988.66
2022-09-27T04:17:41.871Z,988.68
2022-09-27T04:18:41.884Z,988.69
2022-09-27T04:19:41.901Z,988.68
2022-09-27T04:20:41.918Z,988.64
2022-09-27T04:21:41.932Z,988.61
2022-09-27T04:22:41.947Z,988.64
2022-09-27T04:23:41.962Z,988.65
2022-09-27T04:24:41.980Z,988.62
2022-09-27T04:25:41.995Z,988.65
2022-09-27T04:26:42.013Z,988.59
2022-09-27T04:27:42.031Z,988.63
2022-09-27T04:28:42.042Z,988.63
2022-09-27T04:29:42.059Z,988.67
2022-09-27T04:30:42.138Z,988.69
2022-09-27T04:31:42.112Z,988.65
2022-09-27T04:32:42.107Z,988.67
2022-09-27T04:33:42.121Z,988.66
2022-09-27T04:34:45.410Z,988.69
2022-09-27T04:35:42.165Z,988.69
2022-09-27T04:36:42.169Z,988.64
2022-09-27T04:37:42.184Z,988.68
2022-09-27T04:38:42.199Z,988.67
2022-09-27T04:39:42.219Z,988.65
2022-09-27T04:40:42.296Z,988.65
2022-09-27T04:41:42.249Z,988.65
2022-09-27T04:42:42.265Z,988.68
2022-09-27T04:43:42.279Z,988.67
2022-09-27T04:44:42.295Z,988.61
2022-09-27T04:45:42.349Z,988.66
2022-09-27T04:46:42.370Z,988.59
2022-09-27T04:47:42.342Z,988.61
2022-09-27T04:48:42.357Z,988.65
2022-09-27T04:49:42.373Z,988.65
2022-09-27T04:50:42.388Z,988.63
2022-09-27T04:51:42.405Z,988.65
2022-09-27T04:52:42.418Z,988.64
2022-09-27T04:53:42.435Z,988.67
2022-09-27T04:54:42.450Z,988.66
2022-09-27T04:55:42.468Z,988.64
2022-09-27T04:56:42.481Z,988.66
2022-09-27T04:57:42.497Z,988.65
2022-09-27T04:58:42.512Z,988.67
2022-09-27T04:59:42.530Z,988.62
2022-09-27T05:00:42.543Z,988.73
2022-09-27T05:01:42.630Z,988.68
2022-09-27T05:02:42.611Z,988.68
2022-09-27T05:03:42.589Z,988.64
2022-09-27T05:04:42.605Z,988.68
2022-09-27T05:05:42.620Z,988.61
2022-09-27T05:06:42.635Z,988.63
2022-09-27T05:07:42.652Z,988.62
2022-09-27T05:08:42.691Z,988.66
2022-09-27T05:09:42.684Z,988.63
2022-09-27T05:10:42.698Z,988.58
2022-09-27T05:11:42.712Z,988.64
2022-09-27T05:12:42.731Z,988.60
2022-09-27T05:13:42.749Z,988.64
2022-09-27T05:14:42.763Z,988.66
2022-09-27T05:15:42.775Z,988.65
2022-09-27T05:16:42.852Z,988.61
2022-09-27T05:17:42.807Z,988.65
2022-09-27T05:18:42.820Z,988.65
2022-09-27T05:19:42.837Z,988.62
2022-09-27T05:20:42.851Z,988.63
2022-09-27T05:21:42.868Z,988.62
2022-09-27T05:22:42.884Z,988.62
2022-09-27T05:23:45.915Z,988.63
2022-09-27T05:24:42.915Z,988.60
2022-09-27T05:25:42.937Z,988.62
2022-09-27T05:26:42.947Z,988.63
2022-09-27T05:27:42.959Z,988.63
2022-09-27T05:28:42.976Z,988.62
2022-09-27T05:29:42.992Z,988.63
2022-09-27T05:30:43.046Z,988.66
2022-09-27T05:31:43.029Z,988.68
2022-09-27T05:32:43.040Z,988.66
2022-09-27T05:33:43.054Z,988.65
2022-09-27T05:34:43.066Z,988.67
2022-09-27T05:35:45.508Z,988.67
2022-09-27T05:36:43.098Z,988.68
2022-09-27T05:37:43.114Z,988.68
2022-09-27T05:38:43.127Z,988.70
2022-09-27T05:39:43.146Z,988.69
2022-09-27T05:40:43.300Z,988.68
2022-09-27T05:41:43.282Z,988.72
2022-09-27T05:42:43.189Z,988.70
2022-09-27T05:43:43.206Z,988.70
2022-09-27T05:44:43.221Z,988.69
2022-09-27T05:45:43.262Z,988.69
2022-09-27T05:46:43.251Z,988.75
2022-09-27T05:47:43.267Z,988.68
2022-09-27T05:48:43.282Z,988.69
2022-09-27T05:49:43.298Z,988.65
2022-09-27T05:50:43.313Z,988.65
2022-09-27T05:51:43.335Z,988.64
2022-09-27T05:52:43.345Z,988.62
2022-09-27T05:53:43.361Z,988.61
2022-09-27T05:54:43.377Z,988.60
2022-09-27T05:55:43.390Z,988.62
2022-09-27T05:56:43.406Z,988.62
2022-09-27T05:57:43.421Z,988.66
2022-09-27T05:58:43.438Z,988.64
2022-09-27T05:59:43.453Z,988.60
2022-09-27T06:00:43.472Z,988.59
2022-09-27T06:01:43.558Z,988.62
2022-09-27T06:02:43.560Z,988.62
2022-09-27T06:03:43.514Z,988.60
2022-09-27T06:04:43.529Z,988.60
2022-09-27T06:05:45.189Z,988.56
2022-09-27T06:06:43.568Z,988.60
2022-09-27T06:07:43.574Z,988.61
2022-09-27T06:08:43.591Z,988.64
2022-09-27T06:09:43.607Z,988.64
2022-09-27T06:10:43.624Z,988.62
2022-09-27T06:11:45.120Z,988.65
2022-09-27T06:12:43.653Z,988.63
2022-09-27T06:13:43.668Z,988.64
2022-09-27T06:14:43.682Z,988.65
2022-09-27T06:15:43.701Z,988.60
2022-09-27T06:16:43.751Z,988.65
2022-09-27T06:17:43.731Z,988.64
2022-09-27T06:18:43.743Z,988.59
2022-09-27T06:19:43.762Z,988.61
2022-09-27T06:20:43.775Z,988.52
2022-09-27T06:21:43.791Z,988.56
2022-09-27T06:22:43.808Z,988.59
2022-09-27T06:23:43.823Z,988.58
2022-09-27T06:24:43.838Z,988.63
2022-09-27T06:25:43.853Z,988.61
2022-09-27T06:26:43.868Z,988.61
2022-09-27T06:27:43.885Z,988.61
2022-09-27T06:28:43.899Z,988.65
2022-09-27T06:29:43.916Z,988.64
2022-09-27T06:30:43.946Z,988.63
2022-09-27T06:31:43.962Z,988.65
2022-09-27T06:32:43.986Z,988.61
2022-09-27T06:33:43.984Z,988.63
2022-09-27T06:34:44.000Z,988.65
2022-09-27T06:35:44.015Z,988.67
2022-09-27T06:36:44.724Z,988.65
2022-09-27T06:37:44.042Z,988.68
2022-09-27T06:38:44.060Z,988.68
2022-09-27T06:39:44.078Z,988.63
2022-09-27T06:40:44.135Z,988.70
2022-09-27T06:41:44.106Z,988.67
2022-09-27T06:42:44.138Z,988.66
2022-09-27T06:43:44.136Z,988.70
2022-09-27T06:44:48.161Z,988.67
2022-09-27T06:45:44.206Z,988.67
2022-09-27T06:46:44.184Z,988.68
2022-09-27T06:47:44.200Z,988.66
2022-09-27T06:48:44.216Z,988.65
2022-09-27T06:49:44.231Z,988.68
2022-09-27T06:50:44.269Z,988.67
2022-09-27T06:51:44.262Z,988.71
2022-09-27T06:52:44.280Z,988.70
2022-09-27T06:53:44.296Z,988.69
2022-09-27T06:54:44.316Z,988.68
2022-09-27T06:55:44.327Z,988.65
2022-09-27T06:56:44.343Z,988.68
2022-09-27T06:57:44.359Z,988.73
2022-09-27T06:58:44.374Z,988.71
2022-09-27T06:59:44.392Z,988.70
2022-09-27T07:00:44.412Z,988.75
2022-09-27T07:01:44.584Z,988.74
2022-09-27T07:02:44.438Z,988.77
2022-09-27T07:03:44.458Z,988.76
2022-09-27T07:04:44.473Z,988.73
2022-09-27T07:05:44.487Z,988.73
2022-09-27T07:06:44.504Z,988.77
2022-09-27T07:07:44.518Z,988.71
2022-09-27T07:08:44.535Z,988.74
2022-09-27T07:09:44.551Z,988.75
2022-09-27T07:10:44.568Z,988.78
2022-09-27T07:11:44.584Z,988.70
2022-09-27T07:12:44.599Z,988.76
2022-09-27T07:13:44.616Z,988.73
2022-09-27T07:14:44.630Z,988.75
2022-09-27T07:15:44.645Z,988.75
2022-09-27T07:16:44.682Z,988.75
2022-09-27T07:17:44.680Z,988.73
2022-09-27T07:18:44.697Z,988.75
2022-09-27T07:19:44.714Z,988.71
2022-09-27T07:20:44.738Z,988.76
2022-09-27T07:21:44.743Z,988.73
2022-09-27T07:22:44.758Z,988.73
2022-09-27T07:23:44.779Z,988.79
2022-09-27T07:24:44.795Z,988.77
2022-09-27T07:25:44.807Z,988.76
2022-09-27T07:26:44.823Z,988.82
2022-09-27T07:27:44.840Z,988.78
2022-09-27T07:28:44.856Z,988.71
2022-09-27T07:29:44.884Z,988.80
2022-09-27T07:30:44.944Z,988.78
2022-09-27T07:31:44.904Z,988.81
2022-09-27T07:32:44.921Z,988.80
2022-09-27T07:33:44.936Z,988.80
2022-09-27T07:34:44.949Z,988.81
2022-09-27T07:35:44.968Z,988.87
2022-09-27T07:36:44.983Z,988.86
2022-09-27T07:37:45.008Z,988.79
2022-09-27T07:38:45.015Z,988.79
2022-09-27T07:39:45.031Z,988.80
2022-09-27T07:40:45.092Z,988.78
2022-09-27T07:41:45.065Z,988.75
2022-09-27T07:42:45.078Z,988.79
2022-09-27T07:43:45.100Z,988.77
2022-09-27T07:44:45.111Z,988.79
2022-09-27T07:45:45.156Z,988.74
2022-09-27T07:46:45.145Z,988.82
2022-09-27T07:47:45.160Z,988.81
2022-09-27T07:48:45.178Z,988.74
2022-09-27T07:49:45.194Z,988.72
2022-09-27T07:50:45.211Z,988.77
2022-09-27T07:51:45.225Z,988.79
2022-09-27T07:52:45.242Z,988.80
2022-09-27T07:53:45.260Z,988.79
2022-09-27T07:54:45.274Z,988.73
2022-09-27T07:55:45.291Z,988.75
2022-09-27T07:56:45.311Z,988.76
2022-09-27T07:57:45.325Z,988.72
2022-09-27T07:58:45.339Z,988.75
2022-09-27T07:59:45.358Z,988.71
2022-09-27T08:00:45.374Z,988.78
2022-09-27T08:01:45.390Z,988.77
2022-09-27T08:02:45.404Z,988.81
2022-09-27T08:03:45.422Z,988.84
2022-09-27T08:04:45.498Z,988.77
2022-09-27T08:05:45.456Z,988.77
2022-09-27T08:06:45.471Z,988.80
2022-09-27T08:07:45.488Z,988.82
2022-09-27T08:08:45.505Z,988.89
2022-09-27T08:09:45.530Z,988.85
2022-09-27T08:10:45.538Z,988.86
2022-09-27T08:11:45.557Z,988.84
2022-09-27T08:12:45.570Z,988.84
2022-09-27T08:13:45.588Z,988.82
2022-09-27T08:14:48.468Z,988.83
2022-09-27T08:15:45.622Z,988.83
2022-09-27T08:16:45.668Z,988.79
2022-09-27T08:17:45.654Z,988.81
2022-09-27T08:18:45.669Z,988.88
2022-09-27T08:19:45.700Z,988.80
2022-09-27T08:20:45.704Z,988.83
2022-09-27T08:21:45.721Z,988.82
2022-09-27T08:22:45.734Z,988.81
2022-09-27T08:23:45.753Z,988.87
2022-09-27T08:24:45.769Z,988.83
2022-09-27T08:25:45.787Z,988.83
2022-09-27T08:26:45.806Z,988.85
2022-09-27T08:27:45.819Z,988.88
2022-09-27T08:28:45.838Z,988.85
2022-09-27T08:29:45.865Z,988.85
2022-09-27T08:30:45.869Z,988.84
2022-09-27T08:31:45.921Z,988.85
2022-09-27T08:32:45.902Z,988.89
2022-09-27T08:33:45.925Z,988.88
2022-09-27T08:34:45.944Z,988.85
2022-09-27T08:35:45.953Z,988.90
2022-09-27T08:36:45.968Z,988.91
2022-09-27T08:37:45.999Z,988.92
2022-09-27T08:38:46.008Z,988.91
2022-09-27T08:39:48.074Z,988.90
2022-09-27T08:40:46.068Z,988.88
2022-09-27T08:41:46.054Z,988.89
2022-09-27T08:42:46.069Z,988.91
2022-09-27T08:43:46.086Z,988.92
2022-09-27T08:44:46.103Z,988.89
2022-09-27T08:45:46.145Z,988.87
2022-09-27T08:46:46.135Z,988.87
2022-09-27T08:47:46.155Z,988.89
2022-09-27T08:48:46.170Z,988.88
2022-09-27T08:49:46.185Z,988.90
2022-09-27T08:50:46.205Z,988.91
2022-09-27T08:51:46.219Z,988.94
2022-09-27T08:52:46.238Z,988.91
2022-09-27T08:53:46.254Z,988.92
2022-09-27T08:54:46.290Z,988.94
2022-09-27T08:55:46.287Z,988.92
2022-09-27T08:56:46.305Z,988.92
2022-09-27T08:57:46.321Z,988.94
2022-09-27T08:58:46.341Z,988.89
2022-09-27T08:59:46.356Z,988.90
2022-09-27T09:00:46.431Z,988.93
2022-09-27T09:01:46.423Z,988.91
2022-09-27T09:02:46.408Z,988.88
2022-09-27T09:03:46.424Z,988.90
2022-09-27T09:04:46.447Z,988.88
2022-09-27T09:05:46.458Z,988.88
2022-09-27T09:06:46.472Z,988.91
2022-09-27T09:07:46.490Z,988.93
2022-09-27T09:08:50.698Z,988.88
2022-09-27T09:09:46.524Z,988.93
2022-09-27T09:10:46.540Z,988.97
2022-09-27T09:11:46.562Z,988.91
2022-09-27T09:12:46.575Z,988.92
2022-09-27T09:13:46.593Z,988.95
2022-09-27T09:14:46.607Z,988.93
2022-09-27T09:15:46.625Z,988.98
2022-09-27T09:16:46.661Z,988.95
2022-09-27T09:17:46.662Z,988.93
2022-09-27T09:18:46.678Z,988.94
2022-09-27T09:19:46.694Z,988.90
2022-09-27T09:20:46.711Z,988.88
2022-09-27T09:21:46.727Z,988.92
2022-09-27T09:22:46.746Z,988.96
2022-09-27T09:23:46.763Z,988.97
2022-09-27T09:24:46.779Z,988.95
2022-09-27T09:25:46.796Z,988.92
2022-09-27T09:26:46.817Z,988.87
2022-09-27T09:27:46.832Z,988.88
2022-09-27T09:28:46.852Z,988.99
2022-09-27T09:29:46.866Z,988.92
2022-09-27T09:30:46.883Z,988.91
2022-09-27T09:31:46.924Z,988.89
2022-09-27T09:32:46.920Z,988.94
2022-09-27T09:33:46.942Z,988.92
2022-09-27T09:34:46.954Z,988.89
2022-09-27T09:35:46.975Z,988.97
2022-09-27T09:36:46.994Z,988.95
2022-09-27T09:37:47.010Z,988.95
2022-09-27T09:38:47.025Z,988.90
2022-09-27T09:39:47.044Z,988.86
2022-09-27T09:40:47.099Z,988.84
2022-09-27T09:41:47.078Z,988.88
2022-09-27T09:42:47.097Z,988.83
2022-09-27T09:43:47.114Z,988.90
2022-09-27T09:44:47.132Z,988.96
2022-09-27T09:45:47.227Z,988.93
2022-09-27T09:46:47.171Z,988.97
2022-09-27T09:47:47.188Z,988.92
2022-09-27T09:48:47.204Z,988.95
2022-09-27T09:49:47.223Z,988.98
2022-09-27T09:50:47.241Z,989.03
2022-09-27T09:51:47.259Z,988.94
2022-09-27T09:52:47.276Z,988.87
2022-09-27T09:53:47.295Z,988.81
2022-09-27T09:54:47.326Z,988.80
2022-09-27T09:55:47.330Z,988.86
2022-09-27T09:56:47.348Z,988.86
2022-09-27T09:57:47.366Z,988.93
2022-09-27T09:58:47.386Z,988.91
2022-09-27T09:59:47.404Z,988.93
2022-09-27T10:00:47.472Z,988.91
2022-09-27T10:01:47.485Z,988.96
2022-09-27T10:02:47.458Z,988.91
2022-09-27T10:03:47.474Z,988.89
2022-09-27T10:04:47.492Z,988.96
2022-09-27T10:05:47.518Z,988.95
2022-09-27T10:06:47.530Z,988.96
2022-09-27T10:07:47.547Z,988.94
2022-09-27T10:08:47.581Z,988.94
2022-09-27T10:09:47.585Z,989.03
2022-09-27T10:10:47.603Z,988.99
2022-09-27T10:11:47.625Z,989.01
2022-09-27T10:12:47.641Z,989.01
2022-09-27T10:13:47.659Z,988.95
2022-09-27T10:14:47.677Z,988.85
2022-09-27T10:15:47.700Z,988.85
2022-09-27T10:16:47.719Z,988.77
2022-09-27T10:17:47.736Z,988.71
2022-09-27T10:18:49.974Z,988.71
2022-09-27T10:19:47.774Z,988.74
2022-09-27T10:20:47.795Z,988.73
2022-09-27T10:21:47.813Z,988.69
2022-09-27T10:22:47.835Z,988.68
2022-09-27T10:23:47.871Z,988.74
2022-09-27T10:24:47.874Z,988.77
2022-09-27T10:25:47.894Z,988.80
2022-09-27T10:26:47.914Z,988.77
2022-09-27T10:27:47.933Z,988.75
2022-09-27T10:28:47.957Z,988.73
2022-09-27T10:29:48.038Z,988.69
2022-09-27T10:30:47.990Z,988.65
2022-09-27T10:31:48.067Z,988.74
2022-09-27T10:32:48.030Z,988.74
2022-09-27T10:33:48.048Z,988.72
2022-09-27T10:34:48.071Z,988.76
2022-09-27T10:35:48.090Z,988.65
2022-09-27T10:36:48.115Z,988.60
2022-09-27T10:37:48.128Z,988.63
2022-09-27T10:38:48.145Z,988.64
2022-09-27T10:39:48.166Z,988.68
2022-09-27T10:40:48.241Z,988.63
2022-09-27T10:41:48.205Z,988.63
2022-09-27T10:42:48.226Z,988.62
2022-09-27T10:43:48.245Z,988.67
2022-09-27T10:44:48.267Z,988.68
2022-09-27T10:45:48.367Z,988.67
2022-09-27T10:46:48.302Z,988.69
2022-09-27T10:47:48.322Z,988.65
2022-09-27T10:48:48.342Z,988.67
2022-09-27T10:49:48.362Z,988.63
2022-09-27T10:50:51.423Z,988.65
2022-09-27T10:51:48.403Z,988.65
2022-09-27T10:52:48.423Z,988.64
2022-09-27T10:53:48.438Z,988.63
2022-09-27T10:54:48.458Z,988.66
2022-09-27T10:55:48.477Z,988.70
2022-09-27T10:56:48.500Z,988.71
2022-09-27T10:57:48.515Z,988.67
2022-09-27T10:58:48.533Z,988.67
2022-09-27T10:59:48.553Z,988.64
2022-09-27T11:00:48.640Z,988.65
2022-09-27T11:01:48.589Z,988.65
2022-09-27T11:02:48.609Z,988.66
2022-09-27T11:03:48.628Z,988.71
2022-09-27T11:04:48.716Z,988.73
2022-09-27T11:05:48.669Z,988.78
2022-09-27T11:06:48.710Z,988.78
2022-09-27T11:07:48.704Z,988.79
2022-09-27T11:08:48.726Z,988.81
2022-09-27T11:09:48.740Z,988.79
2022-09-27T11:10:48.759Z,988.76
2022-09-27T11:11:48.778Z,988.76
2022-09-27T11:12:48.798Z,988.78
2022-09-27T11:13:48.815Z,988.79
2022-09-27T11:14:48.834Z,988.74
2022-09-27T11:15:48.855Z,988.79
2022-09-27T11:16:48.873Z,988.77
2022-09-27T11:17:48.892Z,988.79
2022-09-27T11:18:48.907Z,988.76
2022-09-27T11:19:48.927Z,988.78
2022-09-27T11:20:48.945Z,988.81
2022-09-27T11:21:48.965Z,988.75
2022-09-27T11:22:48.982Z,988.75
2022-09-27T11:23:49.010Z,988.75
2022-09-27T11:24:49.020Z,988.75
2022-09-27T11:25:49.038Z,988.78
2022-09-27T11:26:49.057Z,988.70
2022-09-27T11:27:49.077Z,988.69
2022-09-27T11:28:49.095Z,988.66
2022-09-27T11:29:49.113Z,988.62
2022-09-27T11:30:49.129Z,988.61
2022-09-27T11:31:49.244Z,988.65
2022-09-27T11:32:49.168Z,988.65
2022-09-27T11:33:49.185Z,988.68
2022-09-27T11:34:49.203Z,988.79
2022-09-27T11:35:49.222Z,988.77
2022-09-27T11:36:53.680Z,988.87
2022-09-27T11:37:49.257Z,989.02
2022-09-27T11:38:53.174Z,988.98
2022-09-27T11:39:49.292Z,989.01
2022-09-27T11:40:49.372Z,989.12
2022-09-27T11:41:49.329Z,989.10
2022-09-27T11:42:49.347Z,989.10
2022-09-27T11:43:49.364Z,989.07
2022-09-27T11:44:49.379Z,989.10
2022-09-27T11:46:14.392Z,989.13
2022-09-27T11:46:49.445Z,989.13
2022-09-27T11:47:49.519Z,989.15
2022-09-27T11:48:49.447Z,989.13
2022-09-27T11:49:49.634Z,989.15
2022-09-27T11:50:49.481Z,989.17
2022-09-27T11:51:49.498Z,989.17
2022-09-27T11:52:49.514Z,989.17
2022-09-27T11:53:49.532Z,989.13
2022-09-27T11:54:49.547Z,989.16
2022-09-27T11:55:49.563Z,989.14
2022-09-27T11:56:49.579Z,989.12
2022-09-27T11:57:49.597Z,989.17
2022-09-27T11:58:49.614Z,989.18
2022-09-27T11:59:49.637Z,989.13
2022-09-27T12:00:49.643Z,989.21
2022-09-27T12:01:49.676Z,989.21
2022-09-27T12:02:49.730Z,989.21
2022-09-27T12:03:49.692Z,989.24
2022-09-27T12:04:49.708Z,989.22
2022-09-27T12:05:57.727Z,989.21
2022-09-27T12:06:49.739Z,989.23
2022-09-27T12:07:49.758Z,989.24
2022-09-27T12:08:49.789Z,989.20
2022-09-27T12:09:49.797Z,989.21
2022-09-27T12:10:49.815Z,989.23
2022-09-27T12:11:49.821Z,989.21
2022-09-27T12:12:49.843Z,989.20
2022-09-27T12:13:49.862Z,989.24
2022-09-27T12:14:49.867Z,989.22
2022-09-27T12:15:49.901Z,989.26
2022-09-27T12:16:49.900Z,989.31
2022-09-27T12:17:49.914Z,989.35
2022-09-27T12:18:51.685Z,989.36
2022-09-27T12:19:49.946Z,989.33
2022-09-27T12:20:49.962Z,989.39
2022-09-27T12:21:49.978Z,989.36
2022-09-27T12:22:58.489Z,989.34
2022-09-27T12:23:50.010Z,989.40
2022-09-27T12:24:50.027Z,989.45
2022-09-27T12:25:50.044Z,989.51
2022-09-27T12:26:50.059Z,989.51
2022-09-27T12:27:50.076Z,989.42
2022-09-27T12:28:50.092Z,989.50