createdAt,value
2022-09-27T04:05:24.792Z,100.00
2022-09-27T04:08:28.674Z,100.00
2022-09-27T04:11:31.277Z,100.00
2022-09-27T04:14:34.129Z,100.00
2022-09-27T04:17:44.141Z,100.00
2022-09-27T04:20:47.704Z,100.00
2022-09-27T04:23:50.285Z,100.00
2022-09-27T04:26:54.497Z,100.00
2022-09-27T04:29:57.448Z,100.00
2022-09-27T04:33:03.441Z,100.00
2022-09-27T04:36:28.018Z,100.00
2022-09-27T04:39:33.575Z,100.00
2022-09-27T04:42:36.515Z,100.00
2022-09-27T04:45:39.604Z,100.00
2022-09-27T04:48:42.232Z,100.00
2022-09-27T04:51:45.360Z,100.00
2022-09-27T04:54:47.988Z,100.00
2022-09-27T04:57:51.384Z,100.00
2022-09-27T05:00:56.420Z,100.00
2022-09-27T05:04:03.149Z,100.00
2022-09-27T05:07:05.922Z,100.00
2022-09-27T05:10:10.631Z,100.00
2022-09-27T05:13:15.167Z,100.00
2022-09-27T05:16:18.459Z,100.00
2022-09-27T05:19:21.768Z,100.00
2022-09-27T05:22:29.135Z,100.00
2022-09-27T05:25:32.291Z,100.00
2022-09-27T05:28:38.301Z,100.00
2022-09-27T05:31:41.017Z,100.00
2022-09-27T05:34:44.039Z,100.00
2022-09-27T05:37:57.514Z,100.00
2022-09-27T05:41:01.643Z,100.00
2022-09-27T05:44:06.133Z,100.00
2022-09-27T05:47:09.517Z,100.00
2022-09-27T05:50:12.193Z,100.00
2022-09-27T05:53:15.190Z,100.00
2022-09-27T05:56:17.989Z,100.00
2022-09-27T05:59:22.857Z,100.00
2022-09-27T06:02:33.522Z,99.24
2022-09-27T06:05:55.548Z,98.04
2022-09-27T06:09:01.679Z,98.37
2022-09-27T06:12:05.992Z,98.64
2022-09-27T06:15:08.834Z,99.06
2022-09-27T06:18:17.049Z,99.60
2022-09-27T06:21:20.520Z,100.00
2022-09-27T06:24:24.806Z,100.00
2022-09-27T06:27:27.641Z,100.00
2022-09-27T06:30:30.815Z,99.30
2022-09-27T06:33:33.925Z,98.58
2022-09-27T06:36:37.399Z,97.08
2022-09-27T06:39:39.976Z,96.46
2022-09-27T06:42:44.191Z,94.54
2022-09-27T06:45:47.383Z,93.17
2022-09-27T06:48:57.019Z,94.66
2022-09-27T06:51:59.919Z,97.88
2022-09-27T06:55:04.790Z,96.70
2022-09-27T06:58:26.567Z,93.95
2022-09-27T07:01:32.149Z,94.37
2022-09-27T07:04:35.008Z,94.49
2022-09-27T07:07:38.430Z,94.02
2022-09-27T07:10:41.275Z,92.12
2022-09-27T07:13:45.353Z,92.47
2022-09-27T07:16:48.146Z,90.89
2022-09-27T07:19:53.150Z,92.41
2022-09-27T07:22:56.076Z,92.51
2022-09-27T07:26:07.579Z,90.95
2022-09-27T07:29:10.456Z,89.42
2022-09-27T07:32:13.746Z,89.42
2022-09-27T07:35:16.465Z,88.42
2022-09-27T07:38:20.443Z,90.55
2022-09-27T07:41:23.125Z,91.01
2022-09-27T07:44:27.354Z,89.29
2022-09-27T07:47:31.844Z,88.39
2022-09-27T07:50:35.553Z,89.28
2022-09-27T07:53:38.386Z,89.77
2022-09-27T07:56:42.773Z,90.41
2022-09-27T07:59:47.408Z,89.57
2022-09-27T08:02:50.850Z,88.43
2022-09-27T08:05:54.112Z,87.33
2022-09-27T08:08:57.845Z,85.52
2022-09-27T08:12:01.339Z,83.47
2022-09-27T08:15:04.815Z,83.12
2022-09-27T08:18:09.719Z,82.78
2022-09-27T08:21:13.674Z,81.56
2022-09-27T08:24:37.400Z,81.57
2022-09-27T08:31:40.620Z,83.17
2022-09-27T08:34:43.587Z,84.53
2022-09-27T08:37:53.384Z,82.42
2022-09-27T08:40:57.798Z,82.80
2022-09-27T08:44:20.610Z,81.48
2022-09-27T08:51:09.445Z,82.21
2022-09-27T08:54:21.859Z,82.84
2022-09-27T08:57:38.982Z,84.87
2022-09-27T09:04:04.578Z,85.42
2022-09-27T09:07:47.050Z,85.77
2022-09-27T09:11:15.089Z,87.29
2022-09-27T09:14:45.208Z,87.47
2022-09-27T09:18:20.996Z,87.60
2022-09-27T09:21:31.484Z,87.93
2022-09-27T09:36:26.450Z,89.24
2022-09-27T09:39:35.898Z,90.53
2022-09-27T09:46:27.158Z,91.10
2022-09-27T09:49:33.912Z,90.10
2022-09-27T09:52:41.330Z,89.58
2022-09-27T09:55:49.900Z,88.53
2022-09-27T09:58:58.815Z,88.74
2022-09-27T10:02:13.034Z,87.82
2022-09-27T10:05:20.118Z,87.36
2022-09-27T10:08:23.878Z,86.43
2022-09-27T10:11:40.022Z,84.11
2022-09-27T10:14:42.744Z,83.88
2022-09-27T10:17:47.155Z,83.60
2022-09-27T10:20:51.446Z,83.27
2022-09-27T10:24:18.515Z,83.21
2022-09-27T10:27:27.668Z,83.00
2022-09-27T10:30:34.545Z,82.31
2022-09-27T10:33:38.329Z,81.55
2022-09-27T10:36:41.904Z,80.52
2022-09-27T10:39:45.423Z,80.56
2022-09-27T10:42:48.793Z,81.79
2022-09-27T10:46:00.759Z,81.65
2022-09-27T10:49:10.151Z,82.81
2022-09-27T10:52:20.061Z,82.62
2022-09-27T10:55:24.819Z,82.08
2022-09-27T10:58:28.483Z,82.24
2022-09-27T11:01:44.823Z,82.38
2022-09-27T11:05:06.544Z,83.09
2022-09-27T11:08:20.147Z,82.38
2022-09-27T11:11:27.187Z,81.65
2022-09-27T11:14:33.048Z,81.24
2022-09-27T11:17:43.475Z,81.21
2022-09-27T11:20:49.554Z,83.09
2022-09-27T11:24:14.614Z,82.88
2022-09-27T11:27:22.233Z,82.53
2022-09-27T11:30:26.249Z,83.67
2022-09-27T11:33:33.237Z,82.99
2022-09-27T11:36:46.295Z,83.57
2022-09-27T11:40:04.544Z,83.75
2022-09-27T11:43:14.329Z,83.69
2022-09-27T11:46:41.180Z,83.40
2022-09-27T11:49:52.596Z,83.74
2022-09-27T11:53:02.713Z,85.14
2022-09-27T11:56:24.623Z,86.06
2022-09-27T11:59:28.736Z,86.25
2022-09-27T12:02:45.017Z,86.11
2022-09-27T12:06:07.496Z,86.34
2022-09-27T12:09:12.831Z,86.53
2022-09-27T12:12:22.983Z,86.08
2022-09-27T12:15:31.138Z,86.87
2022-09-27T12:18:36.051Z,86.39
2022-09-27T12:21:39.305Z,87.40
2022-09-27T12:24:42.841Z,86.57
2022-09-27T12:27:58.314Z,86.46
2022-09-27T12:31:28.025Z,86.24
2022-09-27T12:34:28.160Z,86.08
2022-09-27T12:37:35.597Z,86.31
2022-09-27T12:40:40.815Z,86.63
2022-09-27T12:43:48.762Z,88.04
2022-09-27T12:47:11.569Z,87.65
2022-09-27T12:50:37.769Z,88.65
2022-09-27T12:53:40.457Z,89.41
2022-09-27T12:56:45.167Z,87.70
2022-09-27T13:00:16.064Z,89.11
2022-09-27T13:03:27.627Z,88.01
2022-09-27T13:06:37.786Z,89.63
2022-09-27T13:10:00.805Z,89.83
2022-09-27T13:13:06.090Z,90.11
2022-09-27T13:16:09.999Z,89.81
2022-09-27T13:19:36.864Z,89.88
2022-09-27T13:22:40.982Z,91.62
2022-09-27T13:25:58.188Z,90.79
2022-09-27T13:29:03.442Z,100.00
2022-09-27T13:32:33.819Z,100.00
2022-09-27T13:35:39.700Z,100.00
2022-09-27T13:39:11.574Z,100.00
2022-09-27T13:42:22.281Z,100.00
2022-09-27T13:45:30.385Z,100.00
2022-09-27T13:48:40.170Z,100.00
2022-09-27T13:51:43.981Z,100.00
2022-09-27T13:54:51.880Z,100.00
2022-09-27T13:57:55.068Z,100.00
2022-09-27T14:00:59.978Z,100.00
2022-09-27T14:04:04.784Z,100.00
2022-09-27T14:07:08.523Z,100.00
2022-09-27T14:10:16.863Z,100.00
2022-09-27T14:13:20.550Z,100.00
2022-09-27T14:16:24.698Z,100.00
2022-09-27T14:19:28.204Z,100.00
2022-09-27T14:22:31.363Z,95.62
2022-09-27T14:25:34.480Z,94.85
2022-09-27T14:28:40.502Z,94.25
2022-09-27T14:40:04.944Z,89.44
2022-09-27T14:47:27.885Z,73.22
2022-09-27T14:50:31.106Z,65.51
2022-09-27T14:53:37.855Z,62.21
2022-09-27T14:56:42.163Z,73.08
2022-09-27T14:59:46.357Z,81.11
2022-09-27T15:02:56.268Z,82.59
2022-09-27T15:06:02.769Z,79.29
2022-09-27T15:09:13.533Z,78.33
2022-09-27T15:12:19.210Z,69.98
2022-09-27T15:15:23.832Z,73.75
2022-09-27T15:18:32.758Z,76.97
2022-09-27T15:21:36.858Z,79.01
2022-09-27T15:24:40.685Z,79.80
2022-09-27T15:27:50.997Z,81.97
2022-09-27T15:30:55.637Z,81.11
2022-09-27T15:33:59.365Z,82.75
2022-09-27T15:37:03.774Z,84.69
2022-09-27T15:40:16.386Z,85.35
2022-09-27T15:43:22.673Z,87.87
2022-09-27T15:46:28.250Z,88.23
2022-09-27T15:49:35.913Z,89.22
2022-09-27T15:52:57.322Z,89.54
2022-09-27T15:56:03.881Z,90.86
2022-09-27T15:59:27.285Z,92.98
2022-09-27T16:02:30.798Z,93.13
2022-09-27T16:05:34.060Z,93.68
2022-09-27T16:08:41.946Z,94.31
2022-09-27T16:12:05.709Z,95.08
2022-09-27T16:22:13.947Z,95.77
2022-09-27T16:26:15.745Z,95.29
2022-09-27T16:29:21.139Z,94.78
2022-09-27T16:32:25.779Z,94.44
2022-09-27T16:35:34.011Z,95.07
2022-09-27T16:38:36.827Z,95.63
2022-09-27T16:45:33.505Z,95.46
2022-09-27T16:49:04.163Z,94.63
2022-09-27T16:52:10.693Z,94.39
2022-09-27T16:55:20.821Z,94.69
2022-09-27T16:58:27.559Z,96.62
2022-09-27T17:01:32.294Z,97.10
2022-09-27T17:04:35.748Z,97.01
2022-09-27T17:11:25.312Z,96.72
2022-09-27T17:14:28.590Z,96.56
2022-09-27T17:17:31.266Z,96.68
2022-09-27T17:20:47.471Z,97.79
2022-09-27T17:24:22.473Z,97.93
2022-09-27T17:31:25.070Z,97.71
2022-09-27T17:35:06.487Z,98.97
2022-09-27T17:38:09.573Z,99.42
2022-09-27T17:41:14.087Z,99.67
2022-09-27T17:44:39.353Z,99.95
2022-09-27T17:48:21.345Z,100.00
2022-09-27T17:51:24.073Z,100.00
2022-09-27T17:54:28.322Z,100.00
2022-09-27T17:57:31.934Z,100.00
2022-09-27T18:00:35.663Z,100.00
2022-09-27T18:03:39.060Z,100.00
2022-09-27T18:06:53.350Z,100.00
2022-09-27T18:09:56.346Z,100.00
2022-09-27T18:12:59.408Z,100.00
2022-09-27T18:16:06.004Z,100.00
2022-09-27T18:19:14.110Z,100.00
2022-09-27T18:22:17.444Z,100.00
2022-09-27T18:25:21.085Z,100.00
2022-09-27T18:32:20.659Z,100.00
2022-09-27T18:36:13.000Z,100.00
2022-09-27T18:51:13.350Z,100.00
2022-09-27T18:54:24.779Z,100.00
2022-09-27T18:57:47.769Z,100.00
2022-09-27T19:01:18.195Z,100.00
2022-09-27T19:04:35.194Z,100.00
2022-09-27T19:08:04.767Z,100.00
2022-09-27T19:11:35.061Z,100.00
2022-09-27T19:14:42.177Z,100.00
2022-09-27T19:33:09.891Z,100.00
2022-09-27T19:40:54.446Z,100.00
2022-09-27T19:44:03.379Z,100.00
2022-09-27T19:51:52.861Z,100.00
2022-09-27T19:55:20.092Z,100.00
2022-09-27T19:58:24.375Z,100.00
2022-09-27T20:01:29.031Z,100.00
2022-09-27T20:04:32.648Z,100.00
2022-09-27T20:07:35.553Z,100.00
2022-09-27T20:10:40.522Z,100.00
2022-09-27T20:14:34.777Z,100.00
2022-09-27T20:18:08.480Z,100.00
2022-09-27T20:21:12.363Z,100.00
2022-09-27T20:24:24.394Z,100.00
2022-09-27T20:27:30.495Z,100.00
2022-09-27T20:30:35.130Z,100.00
2022-09-27T20:33:46.988Z,100.00
2022-09-27T20:36:50.853Z,100.00
2022-09-27T20:39:55.078Z,100.00
2022-09-27T20:42:57.929Z,100.00
2022-09-27T20:46:02.560Z,100.00
2022-09-27T20:49:06.146Z,99.90
2022-09-27T20:52:08.635Z,99.13
2022-09-27T20:55:11.909Z,99.22
2022-09-27T20:58:14.412Z,99.26
2022-09-27T21:01:18.247Z,97.92
2022-09-27T21:04:21.654Z,98.95
2022-09-27T21:07:24.468Z,98.98
2022-09-27T21:10:26.962Z,97.88
2022-09-27T21:13:29.802Z,98.44
2022-09-27T21:16:34.514Z,98.21
2022-09-27T21:19:37.718Z,98.11
2022-09-27T21:22:40.279Z,98.51
2022-09-27T21:25:43.996Z,97.83
2022-09-27T21:28:47.455Z,96.88
2022-09-27T21:31:50.329Z,97.48
2022-09-27T21:34:52.884Z,97.51
2022-09-27T21:37:56.447Z,96.75
2022-09-27T21:41:06.206Z,96.97
2022-09-27T21:44:10.370Z,95.54
2022-09-27T21:47:13.045Z,94.44
2022-09-27T21:50:15.871Z,95.31
2022-09-27T21:53:18.379Z,94.02
2022-09-27T21:56:21.610Z,96.28
2022-09-27T21:59:24.094Z,93.95
2022-09-27T22:02:26.981Z,95.23
2022-09-27T22:05:31.076Z,94.40
2022-09-27T22:08:33.689Z,94.44
2022-09-27T22:11:38.624Z,92.50
2022-09-27T22:14:41.108Z,92.99
2022-09-27T22:17:43.931Z,93.86
2022-09-27T22:20:47.069Z,94.04
2022-09-27T22:24:18.874Z,94.96
2022-09-27T22:27:21.372Z,92.81
2022-09-27T22:30:24.339Z,91.90
2022-09-27T22:33:26.969Z,91.07
2022-09-27T22:36:30.362Z,90.08
2022-09-27T22:39:34.069Z,89.98
2022-09-27T22:42:36.956Z,92.57
2022-09-27T22:45:40.142Z,93.46
2022-09-27T22:48:42.963Z,91.29
2022-09-27T22:51:45.445Z,91.54
2022-09-27T22:54:48.242Z,92.69
2022-09-27T22:57:50.732Z,92.73
2022-09-27T23:00:53.927Z,93.56
2022-09-27T23:03:57.342Z,93.29
2022-09-27T23:07:00.174Z,93.81
2022-09-27T23:10:02.709Z,93.03
2022-09-27T23:13:05.575Z,94.25
2022-09-27T23:16:12.451Z,94.98
2022-09-27T23:19:16.489Z,95.42
2022-09-27T23:22:20.678Z,96.12
2022-09-27T23:25:23.468Z,96.48
2022-09-27T23:28:26.268Z,97.62
2022-09-27T23:31:30.044Z,97.53
2022-09-27T23:34:32.687Z,96.60
2022-09-27T23:37:35.504Z,95.78
2022-09-27T23:40:39.086Z,95.64
2022-09-27T23:43:42.178Z,95.37
2022-09-27T23:46:45.387Z,94.95
2022-09-27T23:49:48.199Z,95.98
2022-09-27T23:52:50.774Z,97.24
2022-09-27T23:56:02.682Z,98.17
2022-09-27T23:59:05.471Z,98.14
