createdAt,value
2019-03-30T00:00:58.075Z,21.43
2019-03-30T00:03:25.995Z,20.13
2019-03-30T00:05:55.512Z,23.73
2019-03-30T00:08:23.892Z,20.77
2019-03-30T00:10:55.473Z,23.37
2019-03-30T00:13:24.587Z,21.37
2019-03-30T00:15:52.428Z,22.07
2019-03-30T00:18:21.007Z,22.30
2019-03-30T00:20:48.962Z,23.77
2019-03-30T00:23:19.798Z,23.60
2019-03-30T00:25:51.123Z,23.30
2019-03-30T00:28:18.965Z,27.33
2019-03-30T00:30:51.633Z,23.87
2019-03-30T00:33:19.739Z,22.53
2019-03-30T00:35:47.897Z,21.10
2019-03-30T00:38:16.228Z,26.73
2019-03-30T00:40:44.076Z,24.13
2019-03-30T00:43:12.300Z,24.37
2019-03-30T00:45:42.240Z,27.00
2019-03-30T00:48:10.080Z,24.70
2019-03-30T00:50:40.775Z,21.73
2019-03-30T00:53:08.640Z,25.87
2019-03-30T00:55:36.494Z,22.37
2019-03-30T00:58:07.220Z,25.87
2019-03-30T01:00:40.383Z,23.90
2019-03-30T01:03:08.542Z,21.40
2019-03-30T01:05:36.592Z,28.20
2019-03-30T01:08:04.488Z,23.37
2019-03-30T01:10:32.836Z,25.77
2019-03-30T01:13:02.232Z,27.37
2019-03-30T01:15:32.492Z,23.57
2019-03-30T01:18:01.277Z,26.70
2019-03-30T01:20:29.128Z,22.83
2019-03-30T01:22:57.268Z,22.43
2019-03-30T01:25:25.366Z,27.57
2019-03-30T01:27:53.207Z,24.70
2019-03-30T01:30:23.347Z,22.87
2019-03-30T01:32:51.796Z,23.07
2019-03-30T01:35:21.091Z,23.50
2019-03-30T01:37:49.948Z,25.63
2019-03-30T01:40:18.150Z,25.07
2019-03-30T01:42:48.399Z,27.27
2019-03-30T01:45:17.957Z,27.57
2019-03-30T01:47:45.892Z,21.43
2019-03-30T01:50:17.601Z,25.50
2019-03-30T01:52:44.154Z,25.00
2019-03-30T01:55:11.981Z,21.10
2019-03-30T01:57:39.830Z,25.67
2019-03-30T02:00:11.019Z,27.53
2019-03-30T02:02:46.965Z,24.83
2019-03-30T02:05:19.186Z,26.07
2019-03-30T02:07:47.051Z,23.83
2019-03-30T02:10:22.802Z,24.70
2019-03-30T02:12:50.764Z,23.27
2019-03-30T02:15:24.341Z,22.93
2019-03-30T02:17:52.288Z,22.33
2019-03-30T02:20:37.635Z,27.47
2019-03-30T02:23:05.764Z,23.87
2019-03-30T02:25:33.882Z,23.33
2019-03-30T02:28:07.625Z,22.80
2019-03-30T02:30:35.883Z,21.90
2019-03-30T02:33:03.864Z,20.13
2019-03-30T02:35:32.213Z,25.47
2019-03-30T02:38:00.046Z,23.77
2019-03-30T02:40:31.267Z,23.07
2019-03-30T02:42:59.522Z,21.97
2019-03-30T02:45:27.407Z,20.27
2019-03-30T02:47:58.479Z,18.87
2019-03-30T02:50:26.441Z,21.13
2019-03-30T02:52:54.378Z,20.47
2019-03-30T02:55:22.209Z,22.10
2019-03-30T02:57:50.380Z,24.73
2019-03-30T03:00:19.098Z,23.43
2019-03-30T03:02:48.730Z,21.80
2019-03-30T03:05:16.889Z,23.30
2019-03-30T03:07:49.965Z,24.57
2019-03-30T03:10:18.264Z,18.07
2019-03-30T03:12:46.665Z,19.17
2019-03-30T03:15:14.797Z,20.33
2019-03-30T03:17:43.530Z,19.90
2019-03-30T03:20:11.654Z,17.70
2019-03-30T03:22:39.640Z,21.50
2019-03-30T03:25:07.874Z,17.30
2019-03-30T03:27:36.690Z,19.17
2019-03-30T03:30:08.501Z,23.17
2019-03-30T03:32:38.546Z,19.87
2019-03-30T03:35:07.906Z,18.60
2019-03-30T03:37:44.641Z,18.63
2019-03-30T03:40:08.441Z,20.00
2019-03-30T03:42:39.257Z,18.70
2019-03-30T03:45:08.566Z,20.90
2019-03-30T03:47:36.531Z,20.73
2019-03-30T03:50:05.410Z,18.67
2019-03-30T03:52:35.006Z,18.17
2019-03-30T03:55:03.474Z,19.67
2019-03-30T03:57:35.356Z,20.00
2019-03-30T04:00:03.827Z,23.40
2019-03-30T04:02:35.778Z,17.20
2019-03-30T04:05:04.293Z,16.17
2019-03-30T04:07:37.705Z,16.53
2019-03-30T04:10:06.835Z,17.97
2019-03-30T04:12:37.178Z,19.30
2019-03-30T04:15:09.148Z,17.80
2019-03-30T04:17:40.812Z,20.07
2019-03-30T04:20:10.269Z,19.10
2019-03-30T04:22:41.098Z,15.33
2019-03-30T04:25:09.028Z,19.77
2019-03-30T04:27:37.152Z,20.73
2019-03-30T04:30:09.834Z,18.87
2019-03-30T04:32:38.451Z,15.70
2019-03-30T04:35:06.415Z,17.73
2019-03-30T04:37:34.263Z,15.83
2019-03-30T04:40:02.750Z,15.03
2019-03-30T04:42:31.042Z,17.87
2019-03-30T04:45:01.410Z,17.00
2019-03-30T04:47:32.411Z,15.97
2019-03-30T04:50:04.028Z,15.00
2019-03-30T04:52:31.964Z,15.47
2019-03-30T04:54:59.902Z,20.33
2019-03-30T04:57:27.771Z,17.07
2019-03-30T04:59:55.626Z,18.10
2019-03-30T05:02:23.823Z,14.90
2019-03-30T05:04:54.296Z,16.13
2019-03-30T05:07:24.233Z,16.17
2019-03-30T05:09:52.344Z,25.40
2019-03-30T05:12:23.019Z,17.17
2019-03-30T05:14:50.945Z,18.67
2019-03-30T05:17:18.904Z,19.23
2019-03-30T05:19:47.228Z,15.97
2019-03-30T05:22:16.741Z,16.13
2019-03-30T05:24:44.834Z,18.03
2019-03-30T05:27:13.929Z,14.93
2019-03-30T05:29:41.964Z,15.83
2019-03-30T05:32:10.170Z,17.17
2019-03-30T05:34:38.518Z,18.50
2019-03-30T05:37:06.752Z,16.27
2019-03-30T05:39:34.613Z,20.43
2019-03-30T05:42:02.820Z,17.77
2019-03-30T05:44:30.960Z,15.77
2019-03-30T05:46:58.939Z,22.07
2019-03-30T05:49:27.380Z,17.83
2019-03-30T05:51:55.225Z,18.60
2019-03-30T05:54:23.691Z,16.33
2019-03-30T05:56:51.556Z,16.83
2019-03-30T05:59:19.383Z,16.27
2019-03-30T06:01:47.228Z,20.93
2019-03-30T06:04:15.075Z,16.40
2019-03-30T06:06:43.215Z,17.67
2019-03-30T06:09:11.663Z,14.73
2019-03-30T06:11:39.833Z,18.40
2019-03-30T06:14:08.076Z,15.23
2019-03-30T06:16:36.053Z,16.50
2019-03-30T06:19:04.150Z,15.40
2019-03-30T06:21:32.668Z,20.73
2019-03-30T06:24:00.626Z,15.10
2019-03-30T06:26:28.453Z,16.03
2019-03-30T06:28:56.306Z,16.67
2019-03-30T06:31:24.264Z,14.53
2019-03-30T06:33:52.110Z,18.40
2019-03-30T06:36:20.306Z,17.17
2019-03-30T06:38:48.175Z,15.53
2019-03-30T06:41:16.118Z,18.13
2019-03-30T06:43:43.984Z,18.77
2019-03-30T06:46:11.916Z,17.30
2019-03-30T06:48:39.741Z,17.63
2019-03-30T06:51:08.037Z,19.10
2019-03-30T06:53:35.886Z,19.03
2019-03-30T06:56:03.882Z,21.03
2019-03-30T06:58:32.130Z,19.10
2019-03-30T07:01:00.507Z,21.73
2019-03-30T07:03:28.373Z,18.43
2019-03-30T07:05:57.041Z,18.20
2019-03-30T07:08:29.041Z,16.93
2019-03-30T07:11:00.211Z,18.73
2019-03-30T07:13:30.326Z,18.60
2019-03-30T07:16:00.490Z,20.43
2019-03-30T07:18:28.864Z,18.63
2019-03-30T07:20:56.923Z,15.93
2019-03-30T07:23:25.457Z,20.30
2019-03-30T07:25:53.412Z,18.27
2019-03-30T07:28:21.455Z,20.97
2019-03-30T07:30:49.635Z,17.43
2019-03-30T07:33:17.783Z,16.63
2019-03-30T07:35:45.733Z,16.47
2019-03-30T07:38:13.574Z,17.53
2019-03-30T07:40:41.684Z,24.87
2019-03-30T07:43:09.509Z,16.47
2019-03-30T07:45:37.633Z,21.07
2019-03-30T07:48:05.512Z,19.83
2019-03-30T07:50:33.738Z,18.43
2019-03-30T07:53:01.671Z,20.47
2019-03-30T07:55:30.312Z,18.70
2019-03-30T07:57:58.466Z,22.63
2019-03-30T08:00:30.691Z,22.37
2019-03-30T08:02:56.450Z,18.30
2019-03-30T08:05:24.338Z,18.80
2019-03-30T08:07:52.480Z,23.00
2019-03-30T08:10:20.390Z,19.17
2019-03-30T08:12:48.530Z,19.97
2019-03-30T08:15:16.463Z,20.90
2019-03-30T08:17:44.388Z,24.07
2019-03-30T08:20:13.195Z,22.93
2019-03-30T08:22:41.151Z,28.77
2019-03-30T08:25:09.348Z,20.37
2019-03-30T08:27:37.600Z,21.13
2019-03-30T08:30:06.155Z,22.33
2019-03-30T08:32:34.043Z,27.60
2019-03-30T08:35:01.988Z,23.30
2019-03-30T08:37:29.955Z,23.30
2019-03-30T08:39:57.833Z,21.40
2019-03-30T08:42:25.909Z,21.67
2019-03-30T08:44:54.871Z,23.67
2019-03-30T08:47:27.295Z,24.00
2019-03-30T08:49:55.225Z,22.73
2019-03-30T08:52:23.077Z,20.43
2019-03-30T08:54:51.214Z,30.17
2019-03-30T08:57:19.377Z,20.17
2019-03-30T08:59:47.324Z,22.03
2019-03-30T09:02:15.226Z,25.37
2019-03-30T09:04:45.953Z,26.73
2019-03-30T09:07:13.990Z,23.97
2019-03-30T09:09:41.847Z,22.73
2019-03-30T09:12:09.672Z,25.30
2019-03-30T09:14:37.551Z,21.70
2019-03-30T09:17:05.815Z,24.77
2019-03-30T09:19:33.894Z,22.10
2019-03-30T09:22:02.091Z,22.83
2019-03-30T09:24:29.970Z,23.07
2019-03-30T09:26:57.842Z,21.90
2019-03-30T09:29:25.983Z,25.87
2019-03-30T09:31:54.050Z,21.63
2019-03-30T09:34:21.998Z,19.57
2019-03-30T09:36:50.075Z,20.40
2019-03-30T09:39:18.125Z,21.93
2019-03-30T09:41:45.969Z,21.48
2019-03-30T09:44:13.831Z,31.90
2019-03-30T09:46:42.092Z,22.77
2019-03-30T09:49:09.970Z,22.00
2019-03-30T09:51:38.153Z,24.65
2019-03-30T09:54:06.129Z,23.47
2019-03-30T09:56:33.959Z,20.32
2019-03-30T09:59:04.884Z,23.92
2019-03-30T10:01:32.857Z,25.45
2019-03-30T10:04:00.805Z,20.68
2019-03-30T10:06:34.178Z,20.02
2019-03-30T10:08:59.009Z,18.75
2019-03-30T10:11:26.867Z,21.85
2019-03-30T10:13:55.026Z,23.80
2019-03-30T10:16:23.182Z,17.40
2019-03-30T10:18:51.139Z,19.85
2019-03-30T10:21:19.378Z,21.12
2019-03-30T10:23:47.312Z,26.12
2019-03-30T10:26:15.572Z,26.07
2019-03-30T10:28:46.863Z,20.27
2019-03-30T10:31:13.397Z,22.25
2019-03-30T10:33:44.528Z,20.82
2019-03-30T10:36:17.736Z,24.92
2019-03-30T10:38:45.608Z,20.32
2019-03-30T10:41:13.604Z,19.35
2019-03-30T10:43:41.468Z,20.50
2019-03-30T10:46:09.656Z,27.05
2019-03-30T10:48:38.291Z,23.92
2019-03-30T10:51:06.366Z,23.90
2019-03-30T10:53:34.210Z,23.62
2019-03-30T10:56:02.748Z,24.10
2019-03-30T10:58:31.578Z,25.43
2019-03-30T11:00:59.403Z,19.37
2019-03-30T11:03:27.368Z,19.57
2019-03-30T11:05:55.770Z,24.55
2019-03-30T11:08:24.196Z,21.85
2019-03-30T11:10:52.402Z,20.68
2019-03-30T11:13:21.565Z,18.02
2019-03-30T11:15:49.710Z,18.00
2019-03-30T11:18:17.664Z,23.10
2019-03-30T11:20:45.744Z,16.15
2019-03-30T11:23:13.916Z,21.20
2019-03-30T11:25:44.843Z,19.60
2019-03-30T11:28:16.077Z,14.70
2019-03-30T11:30:44.070Z,21.50
2019-03-30T11:33:12.538Z,21.82
2019-03-30T11:35:40.534Z,19.80
2019-03-30T11:38:08.771Z,17.60
2019-03-30T11:40:36.695Z,23.77
2019-03-30T11:43:04.848Z,21.02
2019-03-30T11:45:33.189Z,17.95
2019-03-30T11:48:01.551Z,22.55
2019-03-30T11:50:29.760Z,18.92
2019-03-30T11:52:57.655Z,19.95
2019-03-30T11:55:27.297Z,17.23
2019-03-30T11:57:55.191Z,16.35
2019-03-30T12:00:23.083Z,22.07
2019-03-30T12:02:52.266Z,18.35
2019-03-30T12:05:20.213Z,19.23
2019-03-30T12:07:48.212Z,19.62
2019-03-30T12:10:16.197Z,18.87
2019-03-30T12:12:44.171Z,19.40
2019-03-30T12:15:12.729Z,20.30
2019-03-30T12:17:41.241Z,18.95
2019-03-30T12:20:09.519Z,22.58
2019-03-30T12:22:37.472Z,19.40
2019-03-30T12:25:06.767Z,19.85
2019-03-30T12:27:34.939Z,16.60
2019-03-30T12:30:03.110Z,15.30
2019-03-30T12:32:31.025Z,15.25
2019-03-30T12:34:58.990Z,21.37
2019-03-30T12:37:28.782Z,18.77
2019-03-30T12:39:58.529Z,17.98
2019-03-30T12:42:26.623Z,17.60
2019-03-30T12:44:56.581Z,14.45
2019-03-30T12:47:24.813Z,14.95
2019-03-30T12:49:54.875Z,18.23
2019-03-30T12:52:22.854Z,16.10
2019-03-30T12:54:50.924Z,15.60
2019-03-30T12:57:21.015Z,18.07
2019-03-30T12:59:49.218Z,21.00
2019-03-30T13:02:17.362Z,17.27
2019-03-30T13:04:45.329Z,20.80
2019-03-30T13:07:13.521Z,19.02
2019-03-30T13:09:41.388Z,17.77
2019-03-30T13:12:10.950Z,19.62
2019-03-30T13:14:38.808Z,24.82
2019-03-30T13:17:07.036Z,19.50
2019-03-30T13:19:35.429Z,21.62
2019-03-30T13:22:04.872Z,15.90
2019-03-30T13:24:32.800Z,20.95
2019-03-30T13:27:00.739Z,31.62
2019-03-30T13:29:28.611Z,17.35
2019-03-30T13:31:56.708Z,13.58
2019-03-30T13:34:24.951Z,17.65
2019-03-30T13:36:52.819Z,14.20
2019-03-30T13:39:20.703Z,15.55
2019-03-30T13:41:48.638Z,18.23
2019-03-30T13:44:16.497Z,18.52
2019-03-30T13:46:44.703Z,15.05
2019-03-30T13:49:12.671Z,15.65
2019-03-30T13:51:40.855Z,14.25
2019-03-30T13:54:08.816Z,14.47
2019-03-30T13:56:36.840Z,13.72
2019-03-30T13:59:04.794Z,14.58
2019-03-30T14:01:32.806Z,14.10
2019-03-30T14:04:00.771Z,13.00
2019-03-30T14:06:28.966Z,13.10
2019-03-30T14:08:56.856Z,14.85
2019-03-30T14:11:24.790Z,17.10
2019-03-30T14:13:52.770Z,14.38
2019-03-30T14:16:20.873Z,14.98
2019-03-30T14:18:48.714Z,17.23
2019-03-30T14:21:17.106Z,17.27
2019-03-30T14:23:45.061Z,14.75
2019-03-30T14:26:12.933Z,16.32
2019-03-30T14:28:41.349Z,11.90
2019-03-30T14:31:09.188Z,15.25
2019-03-30T14:33:37.782Z,10.72
2019-03-30T14:36:07.548Z,13.50
2019-03-30T14:38:35.652Z,12.58
2019-03-30T14:41:04.005Z,14.50
2019-03-30T14:43:32.027Z,13.70
2019-03-30T14:45:59.856Z,15.10
2019-03-30T14:48:27.756Z,13.53
2019-03-30T14:50:55.986Z,14.28
2019-03-30T14:53:23.961Z,16.15
2019-03-30T14:55:52.345Z,16.87
2019-03-30T14:58:20.301Z,14.55
2019-03-30T15:00:48.363Z,18.65
2019-03-30T15:03:16.209Z,16.65
2019-03-30T15:05:44.432Z,14.30
2019-03-30T15:08:12.386Z,16.77
2019-03-30T15:10:40.626Z,14.95
2019-03-30T15:13:08.593Z,12.95
2019-03-30T15:15:36.441Z,18.80
2019-03-30T15:18:04.281Z,18.37
2019-03-30T15:20:32.508Z,18.87
2019-03-30T15:23:00.490Z,18.92
2019-03-30T15:25:28.732Z,22.35
2019-03-30T15:27:56.589Z,18.07
2019-03-30T15:30:24.553Z,21.65
2019-03-30T15:32:55.185Z,25.08
2019-03-30T15:35:23.541Z,18.40
2019-03-30T15:37:51.496Z,21.37
2019-03-30T15:40:21.648Z,23.15
2019-03-30T15:42:49.526Z,23.05
2019-03-30T15:45:17.720Z,20.50
2019-03-30T15:47:45.562Z,25.00
2019-03-30T15:50:14.290Z,24.65
2019-03-30T15:52:42.147Z,22.05
2019-03-30T15:55:10.486Z,24.98
2019-03-30T15:57:38.452Z,36.30
2019-03-30T16:00:07.041Z,24.32
2019-03-30T16:02:35.133Z,25.35
2019-03-30T16:05:03.856Z,37.08
2019-03-30T16:07:31.836Z,20.95
2019-03-30T16:09:59.730Z,21.82
2019-03-30T16:12:27.725Z,24.50
2019-03-30T16:14:56.034Z,22.80
2019-03-30T16:17:25.061Z,24.80
2019-03-30T16:19:52.933Z,22.82
2019-03-30T16:22:20.814Z,22.52
2019-03-30T16:24:51.673Z,24.57
2019-03-30T16:27:28.721Z,24.80
2019-03-30T16:29:52.255Z,24.72
2019-03-30T16:32:20.306Z,22.55
2019-03-30T16:34:48.303Z,22.27
2019-03-30T16:37:20.802Z,26.73
2019-03-30T16:39:50.190Z,30.03
2019-03-30T16:42:22.762Z,25.30
2019-03-30T16:44:51.673Z,24.17
2019-03-30T16:47:20.136Z,23.70
2019-03-30T16:49:48.801Z,27.33
2019-03-30T16:52:16.845Z,23.73
2019-03-30T16:54:44.812Z,29.80
2019-03-30T16:57:12.706Z,29.13
2019-03-30T16:59:40.708Z,28.03
2019-03-30T17:02:08.767Z,23.47
2019-03-30T17:04:36.735Z,26.00
2019-03-30T17:07:04.736Z,25.13
2019-03-30T17:09:32.729Z,26.63
2019-03-30T17:12:00.603Z,25.57
2019-03-30T17:14:28.552Z,26.07
2019-03-30T17:16:56.561Z,25.17
2019-03-30T17:19:24.538Z,23.73
2019-03-30T17:21:52.776Z,24.20
2019-03-30T17:24:20.631Z,25.37
2019-03-30T17:26:48.545Z,27.33
2019-03-30T17:29:16.939Z,25.53
2019-03-30T17:31:44.740Z,26.30
2019-03-30T17:34:12.626Z,29.77
2019-03-30T17:36:41.245Z,23.10
2019-03-30T17:39:11.200Z,23.33
2019-03-30T17:41:39.167Z,25.97
2019-03-30T17:44:07.302Z,23.90
2019-03-30T17:46:35.274Z,29.83
2019-03-30T17:49:03.401Z,28.33
2019-03-30T17:51:31.268Z,25.17
2019-03-30T17:53:59.400Z,23.90
2019-03-30T17:56:27.385Z,28.13
2019-03-30T17:58:55.668Z,22.37
2019-03-30T18:01:24.160Z,27.03
2019-03-30T18:03:52.139Z,26.67
2019-03-30T18:06:21.293Z,25.73
2019-03-30T18:08:49.319Z,28.00
2019-03-30T18:11:17.570Z,23.40
2019-03-30T18:13:45.521Z,24.90
2019-03-30T18:16:13.433Z,25.83
2019-03-30T18:18:41.428Z,23.87
2019-03-30T18:21:09.387Z,27.93
2019-03-30T18:23:37.334Z,32.67
2019-03-30T18:26:05.292Z,26.97
2019-03-30T18:28:33.530Z,32.63
2019-03-30T18:31:02.352Z,32.13
2019-03-30T18:33:33.764Z,38.70
2019-03-30T18:36:03.229Z,38.17
2019-03-30T18:38:36.466Z,36.27
2019-03-30T18:41:04.335Z,37.53
2019-03-30T18:43:32.527Z,33.10
2019-03-30T18:46:00.909Z,36.80
2019-03-30T18:48:32.070Z,37.17
2019-03-30T18:51:00.434Z,34.57
2019-03-30T18:53:29.601Z,42.43
2019-03-30T18:55:57.940Z,39.20
2019-03-30T18:58:26.001Z,39.90
2019-03-30T19:00:56.354Z,42.70
2019-03-30T19:03:24.309Z,39.57
2019-03-30T19:05:52.363Z,41.70
2019-03-30T19:08:20.391Z,36.43
2019-03-30T19:10:48.717Z,42.10
2019-03-30T19:13:16.796Z,46.23
2019-03-30T19:15:44.745Z,38.63
2019-03-30T19:18:12.891Z,39.57
2019-03-30T19:20:40.897Z,37.87
2019-03-30T19:23:08.834Z,40.80
2019-03-30T19:25:36.922Z,42.03
2019-03-30T19:28:05.136Z,42.97
2019-03-30T19:30:32.984Z,40.40
2019-03-30T19:33:00.960Z,44.40
2019-03-30T19:35:29.252Z,44.53
2019-03-30T19:37:57.369Z,41.37
2019-03-30T19:40:25.295Z,40.30
2019-03-30T19:42:53.598Z,42.80
2019-03-30T19:45:21.457Z,41.13
2019-03-30T19:47:49.872Z,46.57
2019-03-30T19:50:18.087Z,47.23
2019-03-30T19:52:46.044Z,39.80
2019-03-30T19:55:14.320Z,46.03
2019-03-30T19:57:42.289Z,43.10
2019-03-30T20:00:11.127Z,43.27
2019-03-30T20:02:39.038Z,45.43
2019-03-30T20:05:07.773Z,45.50
2019-03-30T20:07:35.719Z,46.40
2019-03-30T20:10:05.172Z,41.77
2019-03-30T20:12:33.506Z,42.83
2019-03-30T20:15:01.515Z,41.40
2019-03-30T20:17:29.389Z,41.10
2019-03-30T20:20:00.368Z,40.37
2019-03-30T20:22:28.812Z,39.63
2019-03-30T20:24:57.023Z,38.70
2019-03-30T20:27:26.776Z,39.63
2019-03-30T20:29:54.851Z,37.77
2019-03-30T20:32:22.848Z,40.73
2019-03-30T20:34:50.887Z,38.73
2019-03-30T20:37:19.191Z,38.80
2019-03-30T20:39:47.516Z,41.30
2019-03-30T20:42:15.568Z,39.27
2019-03-30T20:44:43.649Z,36.70
2019-03-30T20:47:11.658Z,41.73
2019-03-30T20:49:39.825Z,40.33
2019-03-30T20:52:09.387Z,42.33
2019-03-30T20:54:37.316Z,38.60
2019-03-30T20:57:05.266Z,37.80
2019-03-30T20:59:39.930Z,44.33
2019-03-30T21:02:03.270Z,41.30
2019-03-30T21:04:31.463Z,42.17
2019-03-30T21:06:59.524Z,50.33
2019-03-30T21:09:27.646Z,48.30
2019-03-30T21:11:55.899Z,42.60
2019-03-30T21:14:23.878Z,44.03
2019-03-30T21:16:52.091Z,43.33
2019-03-30T21:19:20.063Z,49.97
2019-03-30T21:21:48.045Z,53.47
2019-03-30T21:24:17.379Z,47.87
2019-03-30T21:26:45.248Z,49.87
2019-03-30T21:29:17.496Z,53.90
2019-03-30T21:31:49.025Z,53.57
2019-03-30T21:34:15.430Z,52.43
2019-03-30T21:36:46.535Z,52.83
2019-03-30T21:39:14.434Z,57.73
2019-03-30T21:41:42.627Z,54.13
2019-03-30T21:44:21.485Z,58.03
2019-03-30T21:46:40.461Z,59.70
2019-03-30T21:49:08.429Z,60.63
2019-03-30T21:51:36.272Z,62.27
2019-03-30T21:54:04.119Z,59.53
2019-03-30T21:56:31.981Z,60.97
2019-03-30T21:58:59.824Z,59.90
2019-03-30T22:01:27.716Z,59.20
2019-03-30T22:03:55.718Z,63.90
2019-03-30T22:06:23.845Z,63.63
2019-03-30T22:08:52.843Z,65.80
2019-03-30T22:11:20.692Z,62.10
2019-03-30T22:13:50.305Z,65.63
2019-03-30T22:16:18.205Z,61.77
2019-03-30T22:18:46.710Z,65.03
2019-03-30T22:21:14.654Z,66.10
2019-03-30T22:23:44.835Z,62.17
2019-03-30T22:26:13.415Z,63.60
2019-03-30T22:28:41.625Z,59.40
2019-03-30T22:31:09.568Z,63.17
2019-03-30T22:33:37.508Z,70.33
2019-03-30T22:36:05.342Z,69.27
2019-03-30T22:38:36.501Z,62.33
2019-03-30T22:41:04.749Z,67.53
2019-03-30T22:43:35.221Z,66.00
2019-03-30T22:46:07.631Z,61.13
2019-03-30T22:48:36.109Z,68.57
2019-03-30T22:51:04.626Z,66.03
2019-03-30T22:53:32.571Z,64.00
2019-03-30T22:56:02.932Z,66.50
2019-03-30T22:58:30.831Z,64.47
2019-03-30T23:01:04.779Z,68.00
2019-03-30T23:03:32.714Z,61.53
2019-03-30T23:06:00.850Z,69.57
2019-03-30T23:08:28.791Z,66.57
2019-03-30T23:10:56.642Z,67.17
2019-03-30T23:13:24.817Z,75.63
2019-03-30T23:15:52.755Z,63.33
2019-03-30T23:18:20.928Z,69.00
2019-03-30T23:20:48.836Z,70.47
2019-03-30T23:23:16.950Z,75.30
2019-03-30T23:25:44.809Z,69.33
2019-03-30T23:28:13.252Z,74.23
2019-03-30T23:30:53.637Z,66.60
2019-03-30T23:33:11.147Z,65.40
2019-03-30T23:35:41.263Z,73.07
2019-03-30T23:38:10.923Z,63.80
2019-03-30T23:40:39.126Z,68.40
2019-03-30T23:43:07.303Z,71.90
2019-03-30T23:45:35.536Z,71.77
2019-03-30T23:48:03.769Z,70.67
2019-03-30T23:50:31.606Z,71.50
2019-03-30T23:52:59.749Z,68.53
2019-03-30T23:55:27.735Z,71.10
2019-03-30T23:57:55.610Z,70.93
