createdAt,value
2023-04-13T00:01:33.746Z,98482.75
2023-04-13T00:04:04.741Z,98490.50
2023-04-13T00:06:31.811Z,98495.66
2023-04-13T00:08:58.893Z,98496.56
2023-04-13T00:11:27.875Z,98505.25
2023-04-13T00:13:55.406Z,98516.59
2023-04-13T00:16:23.294Z,98502.94
2023-04-13T00:18:50.676Z,98514.28
2023-04-13T00:21:17.382Z,98509.97
2023-04-13T00:23:44.832Z,98513.47
2023-04-13T00:26:11.471Z,98518.72
2023-04-13T00:28:38.073Z,98524.88
2023-04-13T00:31:04.847Z,98530.94
2023-04-13T00:33:31.608Z,98532.78
2023-04-13T00:35:58.182Z,98532.88
2023-04-13T00:38:27.299Z,98540.72
2023-04-13T00:40:54.747Z,98533.09
2023-04-13T00:43:21.682Z,98542.50
2023-04-13T00:45:48.765Z,98542.50
2023-04-13T00:48:16.039Z,98549.47
2023-04-13T00:50:42.957Z,98555.56
2023-04-13T00:53:13.373Z,98549.53
2023-04-13T00:55:42.663Z,98556.56
2023-04-13T00:58:09.738Z,98558.47
2023-04-13T01:00:39.225Z,98576.69
2023-04-13T01:03:06.193Z,98597.53
2023-04-13T01:05:39.730Z,98601.97
2023-04-13T01:08:11.552Z,98601.22
2023-04-13T01:10:58.761Z,98615.13
2023-04-13T01:13:25.317Z,98598.84
2023-04-13T01:16:12.138Z,98602.41
2023-04-13T01:18:40.514Z,98600.81
2023-04-13T01:21:09.254Z,98612.06
2023-04-13T01:23:51.369Z,98618.97
2023-04-13T01:26:17.984Z,98620.78
2023-04-13T01:28:45.236Z,98619.03
2023-04-13T01:31:12.784Z,98628.59
2023-04-13T01:33:40.580Z,98624.31
2023-04-13T01:36:08.609Z,98626.91
2023-04-13T01:38:35.676Z,98633.00
2023-04-13T01:41:02.591Z,98622.72
2023-04-13T01:43:29.343Z,98635.69
2023-04-13T01:46:25.253Z,98626.28
2023-04-13T01:48:56.701Z,98635.84
2023-04-13T01:51:24.899Z,98635.03
2023-04-13T01:53:53.704Z,98647.09
2023-04-13T01:56:23.220Z,98660.13
2023-04-13T01:58:51.872Z,98654.94
2023-04-13T02:01:18.443Z,98659.22
2023-04-13T02:03:45.388Z,98667.06
2023-04-13T02:06:12.246Z,98674.84
2023-04-13T02:08:40.296Z,98674.88
2023-04-13T02:11:07.803Z,98681.78
2023-04-13T02:13:34.544Z,98681.78
2023-04-13T02:16:21.128Z,98679.19
2023-04-13T02:18:48.275Z,98680.88
2023-04-13T02:21:16.390Z,98683.47
2023-04-13T02:23:43.065Z,98680.94
2023-04-13T02:26:10.310Z,98695.63
2023-04-13T02:28:36.919Z,98699.97
2023-04-13T02:31:03.729Z,98684.44
2023-04-13T02:33:31.735Z,98690.53
2023-04-13T02:35:59.227Z,98690.53
2023-04-13T02:38:27.397Z,98683.63
2023-04-13T02:40:58.986Z,98676.59
2023-04-13T02:43:29.032Z,98693.75
2023-04-13T02:45:55.965Z,98690.22
2023-04-13T02:48:22.622Z,98698.84
2023-04-13T02:50:49.259Z,98691.19
2023-04-13T02:53:16.795Z,98696.41
2023-04-13T02:55:43.363Z,98708.50
2023-04-13T02:58:10.562Z,98712.78
2023-04-13T03:00:37.521Z,98705.91
2023-04-13T03:03:04.533Z,98715.38
2023-04-13T03:05:34.058Z,98716.28
2023-04-13T03:08:00.769Z,98724.91
2023-04-13T03:10:27.414Z,98732.66
2023-04-13T03:12:54.127Z,98735.22
2023-04-13T03:15:20.798Z,98736.94
2023-04-13T03:17:47.417Z,98736.88
2023-04-13T03:20:16.398Z,98743.75
2023-04-13T03:22:43.372Z,98742.81
2023-04-13T03:25:09.978Z,98747.97
2023-04-13T03:27:36.780Z,98745.34
2023-04-13T03:30:03.895Z,98752.22
2023-04-13T03:32:31.563Z,98749.63
2023-04-13T03:34:58.295Z,98750.44
2023-04-13T03:37:29.933Z,98757.31
2023-04-13T03:39:56.683Z,98756.41
2023-04-13T03:42:23.400Z,98759.78
2023-04-13T03:44:49.929Z,98764.09
2023-04-13T03:47:16.758Z,98771.84
2023-04-13T03:49:43.296Z,98776.94
2023-04-13T03:52:09.858Z,98774.34
2023-04-13T03:54:36.831Z,98780.38
2023-04-13T03:57:04.674Z,98781.19
2023-04-13T03:59:31.561Z,98787.16
2023-04-13T04:01:58.618Z,98781.94
2023-04-13T04:04:25.487Z,98792.25
2023-04-13T04:06:52.178Z,98792.22
2023-04-13T04:09:18.786Z,98799.06
2023-04-13T04:11:45.586Z,98808.50
2023-04-13T04:14:12.177Z,98811.91
2023-04-13T04:16:38.779Z,98810.97
2023-04-13T04:19:05.398Z,98814.31
2023-04-13T04:21:34.639Z,98814.19
2023-04-13T04:24:01.645Z,98813.22
2023-04-13T04:26:30.024Z,98810.53
2023-04-13T04:29:02.589Z,98811.31
2023-04-13T04:31:36.726Z,98823.28
2023-04-13T04:34:04.038Z,98820.59
2023-04-13T04:36:30.938Z,98820.47
2023-04-13T04:39:02.725Z,98828.19
2023-04-13T04:41:31.319Z,98831.47
2023-04-13T04:44:03.491Z,98837.41
2023-04-13T04:46:30.054Z,98842.41
2023-04-13T04:49:00.715Z,98841.38
2023-04-13T04:51:27.710Z,98846.38
2023-04-13T04:53:54.377Z,98841.88
2023-04-13T04:56:21.542Z,98844.28
2023-04-13T04:58:48.088Z,98852.75
2023-04-13T05:01:14.668Z,98843.88
2023-04-13T05:03:41.291Z,98840.94
2023-04-13T05:06:08.244Z,98841.56
2023-04-13T05:08:34.845Z,98844.84
2023-04-13T05:11:01.519Z,98836.03
2023-04-13T05:13:28.144Z,98834.16
2023-04-13T05:15:54.727Z,98827.09
2023-04-13T05:18:21.704Z,98834.78
2023-04-13T05:20:48.241Z,98829.47
2023-04-13T05:23:14.817Z,98833.56
2023-04-13T05:25:41.352Z,98832.31
2023-04-13T05:28:07.930Z,98826.88
2023-04-13T05:30:35.340Z,98835.28
2023-04-13T05:33:05.760Z,98828.22
2023-04-13T05:35:32.401Z,98828.91
2023-04-13T05:38:01.211Z,98824.44
2023-04-13T05:40:29.020Z,98820.88
2023-04-13T05:42:56.404Z,98819.88
2023-04-13T05:45:23.048Z,98821.41
2023-04-13T05:47:50.340Z,98834.97
2023-04-13T05:50:17.059Z,98831.41
2023-04-13T05:52:43.616Z,98832.19
2023-04-13T05:55:10.271Z,98826.78
2023-04-13T05:57:36.974Z,98822.16
2023-04-13T06:00:07.790Z,98819.19
2023-04-13T06:02:36.289Z,98818.66
2023-04-13T06:05:05.133Z,98809.63
2023-04-13T06:07:31.913Z,98810.25
2023-04-13T06:10:00.800Z,98817.16
2023-04-13T06:12:27.537Z,98799.75
2023-04-13T06:14:54.392Z,98807.38
2023-04-13T06:17:20.971Z,98804.69
2023-04-13T06:19:47.529Z,98796.84
2023-04-13T06:22:14.055Z,98789.88
2023-04-13T06:24:40.618Z,98793.53
2023-04-13T06:27:07.193Z,98784.94
2023-04-13T06:29:33.777Z,98779.69
2023-04-13T06:32:00.503Z,98785.66
2023-04-13T06:34:27.214Z,98787.16
2023-04-13T06:36:54.095Z,98793.06
2023-04-13T06:39:20.965Z,98792.88
2023-04-13T06:41:48.341Z,98792.97
2023-04-13T06:44:14.978Z,98792.91
2023-04-13T06:46:41.679Z,98786.72
2023-04-13T06:49:09.272Z,98789.94
2023-04-13T06:51:36.075Z,98789.63
2023-04-13T06:54:02.681Z,98791.03
2023-04-13T06:56:29.272Z,98790.50
2023-04-13T06:59:02.657Z,98795.28
2023-04-13T07:01:29.878Z,98787.81
2023-04-13T07:03:56.610Z,98785.56
2023-04-13T07:06:23.312Z,98785.25
2023-04-13T07:08:49.916Z,98791.06
2023-04-13T07:11:16.488Z,98756.91
2023-04-13T07:13:43.126Z,98763.34
2023-04-13T07:16:09.814Z,98761.22
2023-04-13T07:18:36.524Z,98763.56
2023-04-13T07:21:03.182Z,98766.63
2023-04-13T07:23:29.737Z,98764.44
2023-04-13T07:25:56.301Z,98750.09
2023-04-13T07:28:24.192Z,98758.44
2023-04-13T07:30:50.901Z,98759.81
2023-04-13T07:33:17.529Z,98754.94
2023-04-13T07:35:44.168Z,98749.16
2023-04-13T07:38:10.753Z,98741.88
2023-04-13T07:40:37.336Z,98724.88
2023-04-13T07:43:03.957Z,98703.47
2023-04-13T07:45:33.788Z,98705.63
2023-04-13T07:48:00.737Z,98706.13
2023-04-13T07:50:27.532Z,98698.56
2023-04-13T07:52:54.716Z,98695.31
2023-04-13T07:55:21.451Z,98693.19
2023-04-13T07:57:48.004Z,98691.34
2023-04-13T08:00:15.131Z,98684.25
2023-04-13T08:02:42.398Z,98667.56
2023-04-13T08:05:09.541Z,98680.28
2023-04-13T08:07:36.558Z,98695.56
2023-04-13T08:10:04.183Z,98644.88
2023-04-13T08:12:31.361Z,98664.00
2023-04-13T08:14:57.991Z,98623.75
2023-04-13T08:17:24.609Z,98623.66
2023-04-13T08:19:51.345Z,98645.88
2023-04-13T08:22:18.636Z,98626.28
2023-04-13T08:24:45.926Z,98642.31
2023-04-13T08:27:12.502Z,98610.53
2023-04-13T08:29:39.127Z,98605.91
2023-04-13T08:32:05.988Z,98621.34
2023-04-13T08:34:32.678Z,98627.97
2023-04-13T08:36:59.220Z,98630.88
2023-04-13T08:39:26.091Z,98565.31
2023-04-13T08:41:52.719Z,98555.94
2023-04-13T08:44:19.390Z,98533.50
2023-04-13T08:46:46.617Z,98582.78
2023-04-13T08:49:13.499Z,98560.97
2023-04-13T08:51:43.532Z,98565.34
2023-04-13T08:54:12.840Z,98579.41
2023-04-13T08:56:46.024Z,98516.19
2023-04-13T08:59:16.211Z,98545.50
2023-04-13T09:01:45.292Z,98540.66
2023-04-13T09:04:13.618Z,98551.53
2023-04-13T09:06:42.732Z,98560.78
2023-04-13T09:09:10.987Z,98549.75
2023-04-13T09:11:37.657Z,98538.94
2023-04-13T09:14:04.265Z,98543.75
2023-04-13T09:16:37.995Z,98542.38
2023-04-13T09:19:04.590Z,98535.63
2023-04-13T09:21:38.616Z,98509.34
2023-04-13T09:24:08.749Z,98525.69
2023-04-13T09:26:45.474Z,98494.78
2023-04-13T09:29:18.940Z,98502.31
2023-04-13T09:31:46.616Z,98466.44
2023-04-13T09:34:13.652Z,98446.56
2023-04-13T09:36:53.340Z,98456.09
2023-04-13T09:39:28.316Z,98452.56
2023-04-13T09:41:55.413Z,98405.03
2023-04-13T09:44:24.653Z,98415.94
2023-04-13T09:46:59.098Z,98397.03
2023-04-13T09:49:26.268Z,98372.75
2023-04-13T09:51:55.876Z,98382.47
2023-04-13T09:54:22.899Z,98391.25
2023-04-13T09:56:54.605Z,98386.78
2023-04-13T09:59:24.832Z,98389.97
2023-04-13T10:01:51.986Z,98374.72
2023-04-13T10:04:19.147Z,98387.56
2023-04-13T10:06:47.015Z,98377.38
2023-04-13T10:09:13.737Z,98382.63
2023-04-13T10:11:49.725Z,98379.38
2023-04-13T10:14:36.156Z,98362.47
2023-04-13T10:17:36.253Z,98345.88
2023-04-13T10:20:10.326Z,98346.13
2023-04-13T10:22:38.354Z,98345.72
2023-04-13T10:25:06.936Z,98322.41
2023-04-13T10:27:36.591Z,98296.72
2023-04-13T10:30:13.241Z,98284.59
2023-04-13T10:32:39.854Z,98161.59
2023-04-13T10:35:11.736Z,98117.00
2023-04-13T10:37:40.567Z,98121.19
2023-04-13T10:40:13.471Z,98117.94
2023-04-13T10:45:28.617Z,98091.56
2023-04-13T10:47:55.886Z,98115.78
2023-04-13T10:50:23.592Z,98103.75
2023-04-13T10:53:06.933Z,98099.84
2023-04-13T10:55:34.758Z,98015.25
2023-04-13T10:58:02.153Z,98048.59
2023-04-13T11:00:44.895Z,97991.78
2023-04-13T11:03:17.684Z,97947.06
2023-04-13T11:05:48.490Z,97908.53
2023-04-13T11:08:21.748Z,97869.03
2023-04-13T11:10:52.786Z,97831.63
2023-04-13T11:13:19.776Z,97858.47
2023-04-13T11:15:48.148Z,97852.38
2023-04-13T11:18:24.064Z,97782.97
2023-04-13T11:20:51.243Z,97836.47
2023-04-13T11:23:18.944Z,97811.97
2023-04-13T11:26:01.427Z,97808.84
2023-04-13T11:28:39.439Z,97781.94
2023-04-13T11:31:07.649Z,97744.50
2023-04-13T11:33:34.458Z,97764.31
2023-04-13T11:36:01.190Z,97741.84
2023-04-13T11:38:28.287Z,97715.03
2023-04-13T11:41:12.580Z,97706.16
2023-04-13T11:43:42.238Z,97693.09
2023-04-13T11:46:10.506Z,97721.50
2023-04-13T11:48:37.145Z,97715.03
2023-04-13T11:51:04.334Z,97687.94
2023-04-13T11:53:32.246Z,97702.28
2023-04-13T11:55:58.893Z,97693.72
2023-04-13T11:58:26.274Z,97672.03
2023-04-13T12:00:54.556Z,97683.13
2023-04-13T12:06:00.396Z,97689.84
2023-04-13T12:08:28.136Z,97657.47
2023-04-13T12:11:38.991Z,97644.78
2023-04-13T12:17:01.526Z,97614.00
2023-04-13T12:21:53.360Z,97578.44
2023-04-13T12:24:20.103Z,97582.25
2023-04-13T12:29:16.322Z,97556.13
2023-04-13T12:31:45.598Z,97555.28
2023-04-13T12:34:12.398Z,97546.97
2023-04-13T12:36:39.008Z,97537.66
2023-04-13T12:39:06.757Z,97531.03
2023-04-13T12:41:33.608Z,97504.84
2023-04-13T12:44:00.471Z,97486.34
2023-04-13T12:46:27.110Z,97495.09
2023-04-13T12:48:54.098Z,97458.44
2023-04-13T12:51:20.797Z,97451.34
2023-04-13T12:53:47.438Z,97463.22
2023-04-13T12:56:13.977Z,97520.38
2023-04-13T12:58:40.574Z,97536.34
2023-04-13T13:01:07.305Z,97548.75
2023-04-13T13:03:34.867Z,97552.75
2023-04-13T13:06:01.790Z,97556.13
2023-04-13T13:08:28.414Z,97577.75
2023-04-13T13:10:55.919Z,97575.03
2023-04-13T13:13:22.923Z,97571.84
2023-04-13T13:15:49.471Z,97581.78
2023-04-13T13:18:16.062Z,97581.03
2023-04-13T13:20:42.768Z,97561.97
2023-04-13T13:23:09.845Z,97588.38
2023-04-13T13:25:38.141Z,97613.63
2023-04-13T13:28:13.945Z,97620.97
2023-04-13T13:30:41.018Z,97628.03
2023-04-13T13:33:08.144Z,97650.19
2023-04-13T13:35:34.964Z,97656.91
2023-04-13T13:38:02.057Z,97656.03
2023-04-13T13:40:28.864Z,97655.88
2023-04-13T13:42:55.693Z,97666.47
2023-04-13T13:45:22.355Z,97666.22
2023-04-13T13:47:53.808Z,97679.91
2023-04-13T13:50:23.763Z,97696.41
2023-04-13T13:53:01.624Z,97713.31
2023-04-13T13:55:29.420Z,97715.34
2023-04-13T13:57:56.049Z,97732.56
2023-04-13T14:00:23.393Z,97731.03
2023-04-13T14:02:50.030Z,97720.75
2023-04-13T14:05:17.720Z,97714.91
2023-04-13T14:07:45.049Z,97715.88
2023-04-13T14:10:11.841Z,97723.16
2023-04-13T14:12:40.786Z,97712.44
2023-04-13T14:15:08.296Z,97734.13
2023-04-13T14:17:35.483Z,97736.41
2023-04-13T14:20:02.494Z,97749.22
2023-04-13T14:22:29.259Z,97752.47
2023-04-13T14:24:56.730Z,97743.63
2023-04-13T14:27:23.300Z,97726.16
2023-04-13T14:29:50.030Z,97709.25
2023-04-13T14:32:16.621Z,97690.63
2023-04-13T14:34:46.063Z,97683.94
2023-04-13T14:37:13.262Z,97667.75
2023-04-13T14:39:39.859Z,97668.56
2023-04-13T14:42:07.771Z,97678.84
2023-04-13T14:44:34.784Z,97659.47
2023-04-13T14:47:01.583Z,97662.16
2023-04-13T14:49:28.212Z,97661.06
2023-04-13T14:51:54.773Z,97656.59
2023-04-13T14:54:21.455Z,97662.66
2023-04-13T14:56:48.715Z,97674.22
2023-04-13T14:59:15.342Z,97676.59
2023-04-13T15:01:42.353Z,97695.69
2023-04-13T15:04:09.160Z,97688.88
2023-04-13T15:06:36.517Z,97721.03
2023-04-13T15:09:06.416Z,97707.31
2023-04-13T15:11:33.141Z,97729.72
2023-04-13T15:13:59.658Z,97740.94
2023-04-13T15:16:26.275Z,97760.63
2023-04-13T15:18:52.999Z,97784.72
2023-04-13T15:21:19.649Z,97811.03
2023-04-13T15:23:46.221Z,97832.88
2023-04-13T15:26:17.203Z,97870.31
2023-04-13T15:28:43.808Z,97872.75
2023-04-13T15:31:10.520Z,97888.78
2023-04-13T15:33:38.136Z,97900.44
2023-04-13T15:36:05.086Z,97899.69
2023-04-13T15:38:31.653Z,97897.41
2023-04-13T15:40:58.374Z,97937.38
2023-04-13T15:43:24.894Z,97943.13
2023-04-13T15:45:51.505Z,97941.56
2023-04-13T15:48:19.062Z,97956.59
2023-04-13T15:50:45.632Z,97940.59
2023-04-13T15:53:12.148Z,97961.28
2023-04-13T15:55:40.312Z,97976.81
2023-04-13T15:58:07.611Z,97992.31
2023-04-13T16:00:34.255Z,97996.50
2023-04-13T16:03:01.023Z,98017.88
2023-04-13T16:05:28.907Z,98008.75
2023-04-13T16:07:57.191Z,98059.09
2023-04-13T16:10:24.237Z,98051.66
2023-04-13T16:12:50.860Z,98047.03
2023-04-13T16:15:19.408Z,98069.22
2023-04-13T16:17:47.885Z,98082.72
2023-04-13T16:20:14.623Z,98096.19
2023-04-13T16:22:41.899Z,98122.69
2023-04-13T16:25:11.317Z,98115.31
2023-04-13T16:27:40.031Z,98120.88
2023-04-13T16:30:08.194Z,98151.63
2023-04-13T16:32:34.863Z,98148.53
2023-04-13T16:35:01.739Z,98161.88
2023-04-13T16:37:28.300Z,98152.72
2023-04-13T16:39:54.904Z,98192.22
2023-04-13T16:42:22.044Z,98217.94
2023-04-13T16:44:49.050Z,98236.56
2023-04-13T16:47:15.667Z,98239.28
2023-04-13T16:49:42.253Z,98248.16
2023-04-13T16:52:08.888Z,98245.00
2023-04-13T16:54:36.027Z,98299.22
2023-04-13T16:57:02.651Z,98278.66
2023-04-13T16:59:29.285Z,98284.03
2023-04-13T17:01:55.903Z,98284.16
2023-04-13T17:04:22.624Z,98286.09
2023-04-13T17:06:49.312Z,98303.63
2023-04-13T17:09:15.873Z,98316.03
2023-04-13T17:11:42.472Z,98358.81
2023-04-13T17:14:09.165Z,98335.59
2023-04-13T17:16:36.005Z,98339.34
2023-04-13T17:19:03.185Z,98332.66
2023-04-13T17:21:30.001Z,98344.91
2023-04-13T17:23:56.688Z,98345.91
2023-04-13T17:26:23.269Z,98380.75
2023-04-13T17:28:49.877Z,98384.31
2023-04-13T17:31:16.761Z,98383.59
2023-04-13T17:33:45.049Z,98385.50
2023-04-13T17:36:11.612Z,98382.22
2023-04-13T17:38:38.161Z,98392.66
2023-04-13T17:41:06.614Z,98407.63
2023-04-13T17:43:33.443Z,98422.47
2023-04-13T17:46:00.092Z,98433.91
2023-04-13T17:48:26.646Z,98450.59
2023-04-13T17:50:53.193Z,98438.50
2023-04-13T17:53:19.821Z,98446.41
2023-04-13T17:55:46.452Z,98452.47
2023-04-13T17:58:13.040Z,98467.34
2023-04-13T18:00:39.676Z,98481.34
2023-04-13T18:03:06.896Z,98484.97
2023-04-13T18:05:33.609Z,98499.81
2023-04-13T18:08:00.475Z,98495.44
2023-04-13T18:10:27.093Z,98508.59
2023-04-13T18:12:53.686Z,98495.91
2023-04-13T18:15:20.339Z,98530.75
2023-04-13T18:17:46.942Z,98507.44
2023-04-13T18:20:13.610Z,98527.53
2023-04-13T18:22:40.475Z,98526.81
2023-04-13T18:25:07.171Z,98542.69
2023-04-13T18:27:33.775Z,98566.19
2023-04-13T18:30:00.504Z,98555.88
2023-04-13T18:32:27.146Z,98572.41
2023-04-13T18:34:53.777Z,98561.25
2023-04-13T18:37:20.561Z,98576.06
2023-04-13T18:39:49.909Z,98558.88
2023-04-13T18:42:16.723Z,98615.22
2023-04-13T18:44:43.275Z,98604.34
2023-04-13T18:47:09.837Z,98614.97
2023-04-13T18:49:36.388Z,98613.34
2023-04-13T18:52:03.037Z,98610.88
2023-04-13T18:54:30.052Z,98628.31
2023-04-13T18:56:56.621Z,98636.28
2023-04-13T18:59:23.245Z,98632.97
2023-04-13T19:01:49.928Z,98643.41
2023-04-13T19:04:16.679Z,98640.78
2023-04-13T19:06:43.538Z,98665.06
2023-04-13T19:09:10.112Z,98671.38
2023-04-13T19:11:51.025Z,98661.06
2023-04-13T19:14:17.759Z,98669.75
2023-04-13T19:16:46.321Z,98694.03
2023-04-13T19:19:14.821Z,98670.00
2023-04-13T19:21:41.451Z,98670.16
2023-04-13T19:24:08.194Z,98687.56
2023-04-13T19:26:34.828Z,98704.97
2023-04-13T19:29:03.834Z,98686.00
2023-04-13T19:31:30.567Z,98749.31
2023-04-13T19:33:57.695Z,98766.81
2023-04-13T19:36:25.857Z,98750.59
2023-04-13T19:38:52.583Z,98742.06
2023-04-13T19:41:19.237Z,98742.94
2023-04-13T19:43:47.203Z,98745.59
2023-04-13T19:46:13.850Z,98745.72
2023-04-13T19:48:41.666Z,98763.06
2023-04-13T19:51:08.431Z,98787.31
2023-04-13T19:53:37.429Z,98782.16
2023-04-13T19:56:04.844Z,98792.56
2023-04-13T19:58:31.459Z,98803.03
2023-04-13T20:00:59.124Z,98797.78
2023-04-13T20:03:28.752Z,98816.84
2023-04-13T20:06:01.342Z,98816.88
2023-04-13T20:08:27.911Z,98834.31
2023-04-13T20:10:55.328Z,98838.72
2023-04-13T20:13:21.917Z,98827.44
2023-04-13T20:15:48.535Z,98831.75
2023-04-13T20:18:17.294Z,98850.84
2023-04-13T20:20:44.281Z,98857.00
2023-04-13T20:23:10.977Z,98855.31
2023-04-13T20:25:38.637Z,98865.72
2023-04-13T20:28:05.545Z,98858.94
2023-04-13T20:30:32.189Z,98853.78
2023-04-13T20:32:58.823Z,98855.59
2023-04-13T20:35:25.382Z,98857.34
2023-04-13T20:37:52.006Z,98887.63
2023-04-13T20:40:18.758Z,98888.59
2023-04-13T20:42:45.527Z,98895.63
2023-04-13T20:45:15.308Z,98896.56
2023-04-13T20:47:44.938Z,98896.59
2023-04-13T20:50:13.446Z,98899.25
2023-04-13T20:52:41.964Z,98900.13
2023-04-13T20:55:12.015Z,98901.00
2023-04-13T20:57:41.882Z,98911.38
2023-04-13T21:00:13.836Z,98925.22
2023-04-13T21:02:42.647Z,98913.19
2023-04-13T21:05:10.441Z,98908.94
2023-04-13T21:07:38.060Z,98916.72
2023-04-13T21:10:04.780Z,98927.94
2023-04-13T21:12:32.042Z,98919.34
2023-04-13T21:14:58.621Z,98917.69
2023-04-13T21:17:25.526Z,98935.84
2023-04-13T21:19:52.250Z,98942.88
2023-04-13T21:22:19.729Z,98941.19
2023-04-13T21:24:46.705Z,98949.88
2023-04-13T21:27:14.053Z,98937.00
2023-04-13T21:29:40.654Z,98951.69
2023-04-13T21:32:07.282Z,98943.13
2023-04-13T21:34:33.919Z,98956.94
2023-04-13T21:37:03.135Z,98950.13
2023-04-13T21:39:30.348Z,98958.72
2023-04-13T21:41:57.000Z,98950.16
2023-04-13T21:44:29.692Z,98969.06
2023-04-13T21:46:57.377Z,98961.34
2023-04-13T21:49:24.114Z,98965.69
2023-04-13T21:51:50.833Z,98976.06
2023-04-13T21:54:17.416Z,98969.22
2023-04-13T21:56:44.020Z,98984.78
2023-04-13T21:59:10.643Z,98990.00
2023-04-13T22:01:37.371Z,98984.00
2023-04-13T22:04:04.202Z,98988.34
2023-04-13T22:06:31.327Z,98987.50
2023-04-13T22:08:58.113Z,98995.28
2023-04-13T22:11:24.851Z,98986.69
2023-04-13T22:13:51.459Z,98996.19
2023-04-13T22:16:18.142Z,98993.63
2023-04-13T22:18:44.913Z,98991.91
2023-04-13T22:21:11.573Z,98992.78
2023-04-13T22:23:38.134Z,98986.78
2023-04-13T22:26:04.908Z,98985.06
2023-04-13T22:28:31.863Z,98990.25
2023-04-13T22:30:58.801Z,98986.81
2023-04-13T22:33:25.503Z,98992.84
2023-04-13T22:35:52.197Z,99000.59
2023-04-13T22:38:19.212Z,98998.03
2023-04-13T22:40:45.873Z,99005.78
2023-04-13T22:43:12.623Z,99009.25
2023-04-13T22:45:39.242Z,99017.00
2023-04-13T22:48:06.142Z,99006.69
2023-04-13T22:50:32.842Z,99019.59
2023-04-13T22:52:59.376Z,99017.03
2023-04-13T22:55:26.107Z,99035.91
2023-04-13T22:57:52.779Z,99029.91
2023-04-13T23:00:20.855Z,99024.78
2023-04-13T23:02:51.716Z,99033.34
2023-04-13T23:05:18.463Z,99036.81
2023-04-13T23:07:45.057Z,99040.22
2023-04-13T23:10:11.705Z,99045.38
2023-04-13T23:12:39.957Z,99049.69
2023-04-13T23:15:06.931Z,99053.09
2023-04-13T23:17:33.567Z,99046.25
2023-04-13T23:20:00.390Z,99064.28
2023-04-13T23:22:28.112Z,99069.41
2023-04-13T23:24:54.736Z,99062.53
2023-04-13T23:27:21.480Z,99082.28
2023-04-13T23:29:50.966Z,99074.53
2023-04-13T23:32:17.594Z,99089.97
2023-04-13T23:34:44.183Z,99107.09
2023-04-13T23:37:11.064Z,99101.97
2023-04-13T23:39:38.075Z,99119.13
2023-04-13T23:42:04.777Z,99116.53
2023-04-13T23:44:31.344Z,99115.69
2023-04-13T23:46:57.941Z,99108.78
2023-04-13T23:49:24.602Z,99117.34
2023-04-13T23:51:51.420Z,99123.34
2023-04-13T23:54:18.050Z,99133.59
2023-04-13T23:56:45.953Z,99132.72
2023-04-13T23:59:12.521Z,99129.31
