createdAt,value
2022-08-23T00:02:23.824Z,48.37
2022-08-23T00:05:03.539Z,48.53
2022-08-23T00:07:43.778Z,49.26
2022-08-23T00:10:12.730Z,49.96
2022-08-23T00:12:40.528Z,50.59
2022-08-23T00:15:09.005Z,50.77
2022-08-23T00:17:36.962Z,49.68
2022-08-23T00:20:08.274Z,49.66
2022-08-23T00:22:36.453Z,49.20
2022-08-23T00:25:04.998Z,48.72
2022-08-23T00:27:31.872Z,48.67
2022-08-23T00:29:58.887Z,48.92
2022-08-23T00:32:32.193Z,49.38
2022-08-23T00:35:00.472Z,49.30
2022-08-23T00:37:29.293Z,49.23
2022-08-23T00:39:56.100Z,49.59
2022-08-23T00:42:41.963Z,49.46
2022-08-23T00:45:32.911Z,50.08
2022-08-23T00:48:01.452Z,49.78
2022-08-23T00:50:52.829Z,49.82
2022-08-23T00:53:23.619Z,49.79
2022-08-23T00:55:58.012Z,49.67
2022-08-23T00:58:25.725Z,49.73
2022-08-23T01:00:55.952Z,49.46
2022-08-23T01:03:26.899Z,49.76
2022-08-23T01:06:30.758Z,50.37
2022-08-23T01:09:03.201Z,49.80
2022-08-23T01:11:39.443Z,50.23
2022-08-23T01:14:17.745Z,49.71
2022-08-23T01:16:57.467Z,50.03
2022-08-23T01:19:49.669Z,51.03
2022-08-23T01:22:42.211Z,51.36
2022-08-23T01:25:14.419Z,51.37
2022-08-23T01:27:45.631Z,51.22
2022-08-23T01:30:21.124Z,51.43
2022-08-23T01:32:51.294Z,51.48
2022-08-23T01:37:53.042Z,51.28
2022-08-23T01:40:20.630Z,50.92
2022-08-23T01:42:49.539Z,51.01
2022-08-23T01:45:17.282Z,52.07
2022-08-23T01:47:45.702Z,52.87
2022-08-23T01:50:14.048Z,52.05
2022-08-23T01:52:46.581Z,51.99
2022-08-23T01:55:17.359Z,51.73
2022-08-23T01:57:48.415Z,51.37
2022-08-23T02:00:19.907Z,51.91
2022-08-23T02:02:47.156Z,51.64
2022-08-23T02:05:14.544Z,50.89
2022-08-23T02:07:47.499Z,51.36
2022-08-23T02:10:15.183Z,50.52
2022-08-23T02:12:42.247Z,51.10
2022-08-23T02:15:15.308Z,50.50
2022-08-23T02:17:44.444Z,50.79
2022-08-23T02:20:12.022Z,50.75
2022-08-23T02:22:39.661Z,50.91
2022-08-23T02:25:07.600Z,50.44
2022-08-23T02:27:34.868Z,50.60
2022-08-23T02:30:01.957Z,49.78
2022-08-23T02:32:29.538Z,49.89
2022-08-23T02:35:04.474Z,49.55
2022-08-23T02:37:34.266Z,48.52
2022-08-23T02:40:01.656Z,48.20
2022-08-23T02:42:29.301Z,48.04
2022-08-23T02:44:56.460Z,47.91
2022-08-23T02:47:23.900Z,48.36
2022-08-23T02:50:07.795Z,48.24
2022-08-23T02:52:35.511Z,47.64
2022-08-23T02:55:02.424Z,48.10
2022-08-23T02:57:31.462Z,47.33
2022-08-23T03:00:01.355Z,47.23
2022-08-23T03:02:31.281Z,46.25
2022-08-23T03:04:58.277Z,46.29
2022-08-23T03:07:25.412Z,46.10
2022-08-23T03:09:52.227Z,45.95
2022-08-23T03:12:20.019Z,45.87
2022-08-23T03:14:52.102Z,45.52
2022-08-23T03:17:20.453Z,45.23
2022-08-23T03:19:48.253Z,45.13
2022-08-23T03:22:15.902Z,45.22
2022-08-23T03:24:42.994Z,45.18
2022-08-23T03:27:11.080Z,45.69
2022-08-23T03:29:39.195Z,46.37
2022-08-23T03:32:07.519Z,46.15
2022-08-23T03:34:37.478Z,46.27
2022-08-23T03:37:07.047Z,46.68
2022-08-23T03:39:34.702Z,47.11
2022-08-23T03:42:01.749Z,46.63
2022-08-23T03:44:33.152Z,47.23
2022-08-23T03:47:00.143Z,46.81
2022-08-23T03:49:27.324Z,47.33
2022-08-23T03:51:56.642Z,46.92
2022-08-23T03:54:23.519Z,47.22
2022-08-23T03:57:02.651Z,46.81
2022-08-23T03:59:35.286Z,47.47
2022-08-23T04:02:07.776Z,46.76
2022-08-23T04:04:35.516Z,47.13
2022-08-23T04:07:22.662Z,46.74
2022-08-23T04:09:55.398Z,46.59
2022-08-23T04:12:24.806Z,46.36
2022-08-23T04:14:53.480Z,46.63
2022-08-23T04:17:21.714Z,46.37
2022-08-23T04:19:50.559Z,46.81
2022-08-23T04:22:20.558Z,46.91
2022-08-23T04:24:47.748Z,46.77
2022-08-23T04:27:15.942Z,47.71
2022-08-23T04:29:44.396Z,47.98
2022-08-23T04:32:12.069Z,46.76
2022-08-23T04:34:40.548Z,46.30
2022-08-23T04:37:12.991Z,46.06
2022-08-23T04:40:03.274Z,46.01
2022-08-23T04:42:39.780Z,45.83
2022-08-23T04:45:08.364Z,45.79
2022-08-23T04:47:40.395Z,45.66
2022-08-23T04:50:11.202Z,45.12
2022-08-23T04:52:56.315Z,45.05
2022-08-23T04:55:23.439Z,44.73
2022-08-23T04:57:57.981Z,45.38
2022-08-23T05:00:28.750Z,44.68
2022-08-23T05:02:57.518Z,44.66
2022-08-23T05:05:27.277Z,44.51
2022-08-23T05:07:55.017Z,45.07
2022-08-23T05:10:22.103Z,44.45
2022-08-23T05:12:52.487Z,45.15
2022-08-23T05:15:21.099Z,45.53
2022-08-23T05:17:54.353Z,45.35
2022-08-23T05:20:21.403Z,45.21
2022-08-23T05:22:48.220Z,44.79
2022-08-23T05:25:49.546Z,44.28
2022-08-23T05:28:32.900Z,43.78
2022-08-23T05:31:06.115Z,43.84
2022-08-23T05:33:52.288Z,44.24
2022-08-23T05:36:29.832Z,44.62
2022-08-23T05:38:56.827Z,44.16
2022-08-23T05:41:25.922Z,44.04
2022-08-23T05:44:10.456Z,43.73
2022-08-23T05:46:42.313Z,43.43
2022-08-23T05:49:36.548Z,44.00
2022-08-23T05:52:06.057Z,43.84
2022-08-23T05:54:34.418Z,44.15
2022-08-23T05:57:27.663Z,43.69
2022-08-23T05:59:54.612Z,43.35
2022-08-23T06:02:21.355Z,44.64
2022-08-23T06:04:48.269Z,44.27
2022-08-23T06:07:16.656Z,43.73
2022-08-23T06:09:43.798Z,44.42
2022-08-23T06:12:11.256Z,44.32
2022-08-23T06:14:39.017Z,43.81
2022-08-23T06:17:05.899Z,43.44
2022-08-23T06:19:33.560Z,43.05
2022-08-23T06:22:30.540Z,42.59
2022-08-23T06:24:57.423Z,42.91
2022-08-23T06:27:42.117Z,43.14
2022-08-23T06:30:13.177Z,42.53
2022-08-23T06:32:46.769Z,41.99
2022-08-23T06:35:39.369Z,41.26
2022-08-23T06:38:29.356Z,41.58
2022-08-23T06:41:11.715Z,42.82
2022-08-23T06:44:04.035Z,44.42
2022-08-23T06:46:50.894Z,42.73
2022-08-23T06:49:18.267Z,43.88
2022-08-23T06:51:48.953Z,41.22
2022-08-23T06:54:21.822Z,40.70
2022-08-23T06:57:00.356Z,41.33
2022-08-23T06:59:41.350Z,42.18
2022-08-23T07:02:26.271Z,41.06
2022-08-23T07:05:16.609Z,41.45
2022-08-23T07:08:06.049Z,42.31
2022-08-23T07:10:34.183Z,40.85
2022-08-23T07:13:03.147Z,40.37
2022-08-23T07:15:30.114Z,40.93
2022-08-23T07:17:57.005Z,40.04
2022-08-23T07:20:23.903Z,39.81
2022-08-23T07:22:51.064Z,39.45
2022-08-23T07:25:18.282Z,39.63
2022-08-23T07:27:48.753Z,40.32
2022-08-23T07:30:19.409Z,40.96
2022-08-23T07:32:47.047Z,41.41
2022-08-23T07:35:21.586Z,39.92
2022-08-23T07:37:51.126Z,39.56
2022-08-23T07:40:20.540Z,38.78
2022-08-23T07:42:49.323Z,39.24
2022-08-23T07:45:18.602Z,39.14
2022-08-23T07:47:51.402Z,39.36
2022-08-23T07:50:18.798Z,39.17
2022-08-23T07:52:46.908Z,39.34
2022-08-23T07:55:14.742Z,39.26
2022-08-23T07:58:01.947Z,40.77
2022-08-23T08:00:35.856Z,40.68
2022-08-23T08:03:22.819Z,39.85
2022-08-23T08:06:27.044Z,40.35
2022-08-23T08:08:54.577Z,40.41
2022-08-23T08:11:24.258Z,39.71
2022-08-23T08:13:52.635Z,39.79
2022-08-23T08:16:32.813Z,39.74
2022-08-23T08:19:03.986Z,39.30
2022-08-23T08:21:42.117Z,38.85
2022-08-23T08:24:19.642Z,38.64
2022-08-23T08:27:13.141Z,38.68
2022-08-23T08:29:40.843Z,38.31
2022-08-23T08:32:13.671Z,38.13
2022-08-23T08:34:41.603Z,37.98
2022-08-23T08:37:09.399Z,37.75
2022-08-23T08:39:36.583Z,38.25
2022-08-23T08:42:39.160Z,39.64
2022-08-23T08:45:15.027Z,38.11
2022-08-23T08:47:45.472Z,39.53
2022-08-23T08:50:20.853Z,40.11
2022-08-23T08:53:27.544Z,39.69
2022-08-23T08:56:22.138Z,39.84
2022-08-23T08:59:13.036Z,39.31
2022-08-23T09:01:41.512Z,38.36
2022-08-23T09:04:08.764Z,38.45
2022-08-23T09:06:54.952Z,38.89
2022-08-23T09:09:51.178Z,39.52
2022-08-23T09:12:35.372Z,38.62
2022-08-23T09:15:33.058Z,40.01
2022-08-23T09:18:09.554Z,38.60
2022-08-23T09:20:40.431Z,39.35
2022-08-23T09:23:22.770Z,39.87
2022-08-23T09:26:03.702Z,39.69
2022-08-23T09:28:37.656Z,39.13
2022-08-23T09:31:08.378Z,38.87
2022-08-23T09:33:46.124Z,38.16
2022-08-23T09:36:45.771Z,37.83
2022-08-23T09:39:31.653Z,36.96
2022-08-23T09:42:08.612Z,38.65
2022-08-23T09:44:40.726Z,37.29
2022-08-23T09:47:17.182Z,36.90
2022-08-23T09:49:52.193Z,37.97
2022-08-23T09:52:38.721Z,36.70
2022-08-23T09:55:12.197Z,35.54
2022-08-23T09:57:48.087Z,36.34
2022-08-23T10:00:25.881Z,36.60
2022-08-23T10:02:57.580Z,36.03
2022-08-23T10:05:36.018Z,36.91
2022-08-23T10:08:08.857Z,36.87
2022-08-23T10:10:52.548Z,35.27
2022-08-23T10:13:29.016Z,35.97
2022-08-23T10:16:02.968Z,36.61
2022-08-23T10:18:38.316Z,34.71
2022-08-23T10:21:21.111Z,34.84
2022-08-23T10:24:05.789Z,33.88
2022-08-23T10:26:36.184Z,34.26
2022-08-23T10:29:41.549Z,33.90
2022-08-23T10:32:19.589Z,33.48
2022-08-23T10:35:03.547Z,34.89
2022-08-23T10:37:48.535Z,33.98
2022-08-23T10:40:34.698Z,33.72
2022-08-23T10:43:15.996Z,33.04
2022-08-23T10:45:47.155Z,32.57
2022-08-23T10:48:31.978Z,33.05
2022-08-23T10:51:22.577Z,33.40
2022-08-23T10:54:08.781Z,33.45
2022-08-23T10:56:38.033Z,32.51
2022-08-23T10:59:21.370Z,31.95
2022-08-23T11:02:04.818Z,32.95
2022-08-23T11:04:56.577Z,32.33
2022-08-23T11:07:29.592Z,31.63
2022-08-23T11:10:17.426Z,31.51
2022-08-23T11:13:10.998Z,32.02
2022-08-23T11:15:44.485Z,32.71
2022-08-23T11:18:48.723Z,33.14
2022-08-23T11:21:25.584Z,33.53
2022-08-23T11:23:58.477Z,33.67
2022-08-23T11:26:37.907Z,33.70
2022-08-23T11:29:08.232Z,32.62
2022-08-23T11:31:56.792Z,32.36
2022-08-23T11:34:29.521Z,32.58
2022-08-23T11:37:20.171Z,32.84
2022-08-23T11:39:58.000Z,32.31
2022-08-23T11:42:52.185Z,30.75
2022-08-23T11:45:28.430Z,30.81
2022-08-23T11:48:24.253Z,29.83
2022-08-23T11:50:57.414Z,30.41
2022-08-23T11:53:42.859Z,30.21
2022-08-23T11:56:44.407Z,31.46
2022-08-23T11:59:34.926Z,29.82
2022-08-23T12:02:32.139Z,29.91
2022-08-23T12:05:20.983Z,30.54
2022-08-23T12:08:17.008Z,30.39
2022-08-23T12:10:44.174Z,31.10
2022-08-23T12:13:19.894Z,31.68
2022-08-23T12:16:16.591Z,31.62
2022-08-23T12:18:47.767Z,32.02
2022-08-23T12:21:46.502Z,32.45
2022-08-23T12:24:33.081Z,32.60
2022-08-23T12:27:02.771Z,32.62
2022-08-23T12:29:33.793Z,31.32
2022-08-23T12:32:10.059Z,30.90
2022-08-23T12:35:11.350Z,31.58
2022-08-23T12:37:48.067Z,30.79
2022-08-23T12:40:25.342Z,30.59
2022-08-23T12:42:52.371Z,30.53
2022-08-23T12:45:23.603Z,30.50
2022-08-23T12:48:00.667Z,29.84
2022-08-23T12:50:36.266Z,30.97
2022-08-23T12:53:07.543Z,31.31
2022-08-23T12:55:40.139Z,31.31
2022-08-23T12:58:08.283Z,31.90
2022-08-23T13:01:03.696Z,32.39
2022-08-23T13:03:36.227Z,33.41
2022-08-23T13:06:11.814Z,32.64
2022-08-23T13:08:44.684Z,33.25
2022-08-23T13:11:14.893Z,32.53
2022-08-23T13:13:44.160Z,32.92
2022-08-23T13:16:37.195Z,33.09
2022-08-23T13:19:24.254Z,33.11
2022-08-23T13:22:12.704Z,33.45
2022-08-23T13:24:42.591Z,32.89
2022-08-23T13:27:23.187Z,32.53
2022-08-23T13:30:21.445Z,32.47
2022-08-23T13:33:09.370Z,32.51
2022-08-23T13:35:47.198Z,33.15
2022-08-23T13:38:32.151Z,32.58
2022-08-23T13:41:01.908Z,32.76
2022-08-23T13:43:47.120Z,33.66
2022-08-23T13:46:22.478Z,33.84
2022-08-23T13:48:54.959Z,33.32
2022-08-23T13:51:27.201Z,33.35
2022-08-23T13:53:56.741Z,34.29
2022-08-23T13:56:24.066Z,34.38
2022-08-23T13:59:03.678Z,34.09
2022-08-23T14:01:31.393Z,33.69
2022-08-23T14:03:58.335Z,36.13
2022-08-23T14:06:25.705Z,38.41
2022-08-23T14:08:52.760Z,38.88
2022-08-23T14:11:19.933Z,38.71
2022-08-23T14:13:49.102Z,38.80
2022-08-23T14:16:40.709Z,41.43
2022-08-23T14:19:54.812Z,43.04
2022-08-23T14:21:59.026Z,44.04
2022-08-23T14:24:27.243Z,45.42
2022-08-23T14:26:56.012Z,48.51
2022-08-23T14:29:24.437Z,46.67
2022-08-23T14:31:52.409Z,47.36
2022-08-23T14:34:20.887Z,47.15
2022-08-23T14:39:35.318Z,48.58
2022-08-23T14:42:02.983Z,48.33
2022-08-23T14:44:33.507Z,47.79
2022-08-23T14:47:06.908Z,46.80
2022-08-23T14:49:35.361Z,47.38
2022-08-23T14:52:02.560Z,47.46
2022-08-23T14:54:31.446Z,47.56
2022-08-23T14:56:59.300Z,47.28
2022-08-23T14:59:28.338Z,47.94
2022-08-23T15:01:56.347Z,47.41
2022-08-23T15:04:24.849Z,49.43
2022-08-23T15:07:16.576Z,48.25
2022-08-23T15:09:43.651Z,47.30
2022-08-23T15:12:58.228Z,47.92
2022-08-23T15:14:57.722Z,46.58
2022-08-23T15:17:30.302Z,47.06
2022-08-23T15:19:57.891Z,46.42
2022-08-23T15:22:24.940Z,46.16
2022-08-23T15:24:53.190Z,46.46
2022-08-23T15:27:21.738Z,45.78
2022-08-23T15:29:48.751Z,47.53
2022-08-23T15:32:22.207Z,48.12
2022-08-23T15:34:50.706Z,48.32
2022-08-23T15:37:20.689Z,49.47
2022-08-23T15:39:47.818Z,46.98
2022-08-23T15:42:18.628Z,45.71
2022-08-23T15:44:49.007Z,45.80
2022-08-23T15:47:26.388Z,44.80
2022-08-23T15:49:53.796Z,44.72
2022-08-23T15:52:21.116Z,45.48
2022-08-23T15:54:48.649Z,46.95
2022-08-23T15:57:20.403Z,47.42
2022-08-23T15:59:47.648Z,46.54
2022-08-23T16:02:15.082Z,45.71
2022-08-23T16:04:42.648Z,45.37
2022-08-23T16:07:13.239Z,44.87
2022-08-23T16:09:41.192Z,46.45
2022-08-23T16:12:09.396Z,45.87
2022-08-23T16:14:36.990Z,45.69
2022-08-23T16:17:04.433Z,44.23
2022-08-23T16:19:32.835Z,44.73
2022-08-23T16:22:00.039Z,45.49
2022-08-23T16:24:28.093Z,45.89
2022-08-23T16:26:55.667Z,45.95
2022-08-23T16:29:22.774Z,46.00
2022-08-23T16:31:49.890Z,45.98
2022-08-23T16:34:20.082Z,48.69
2022-08-23T16:36:57.910Z,48.90
2022-08-23T16:39:25.822Z,49.26
2022-08-23T16:41:52.584Z,50.01
2022-08-23T16:44:20.210Z,48.29
2022-08-23T16:46:47.377Z,47.48
2022-08-23T16:49:16.741Z,46.74
2022-08-23T16:51:43.653Z,46.84
2022-08-23T16:54:11.367Z,46.74
2022-08-23T16:56:39.591Z,46.24
2022-08-23T16:59:09.128Z,46.58
2022-08-23T17:01:52.400Z,46.69
2022-08-23T17:04:21.360Z,46.94
2022-08-23T17:06:48.064Z,46.55
2022-08-23T17:09:15.030Z,47.12
2022-08-23T17:11:43.840Z,47.21
2022-08-23T17:14:12.659Z,49.54
2022-08-23T17:16:41.687Z,47.51
2022-08-23T17:19:08.666Z,46.39
2022-08-23T17:21:35.555Z,45.06
2022-08-23T17:24:02.945Z,43.93
2022-08-23T17:26:29.964Z,43.53
2022-08-23T17:28:56.797Z,44.30
2022-08-23T17:31:24.494Z,45.65
2022-08-23T17:33:51.336Z,45.29
2022-08-23T17:36:30.795Z,45.89
2022-08-23T17:38:58.305Z,45.58
2022-08-23T17:41:27.431Z,45.86
2022-08-23T17:43:56.227Z,45.26
2022-08-23T17:46:23.086Z,45.72
2022-08-23T17:48:50.124Z,46.12
2022-08-23T17:51:17.089Z,44.37
2022-08-23T17:53:44.219Z,44.31
2022-08-23T17:56:12.258Z,43.57
2022-08-23T17:58:39.687Z,43.75
2022-08-23T18:01:07.054Z,43.80
2022-08-23T18:03:34.150Z,43.60
2022-08-23T18:06:16.681Z,43.61
2022-08-23T18:08:45.408Z,42.70
2022-08-23T18:11:13.815Z,42.77
2022-08-23T18:13:40.535Z,42.03
2022-08-23T18:16:08.347Z,42.74
2022-08-23T18:18:35.332Z,43.40
2022-08-23T18:21:07.731Z,43.41
2022-08-23T18:23:35.163Z,43.06
2022-08-23T18:26:08.235Z,42.81
2022-08-23T18:28:35.364Z,43.93
2022-08-23T18:31:03.927Z,44.32
2022-08-23T18:33:46.767Z,43.50
2022-08-23T18:36:15.706Z,43.21
2022-08-23T18:38:42.524Z,43.42
2022-08-23T18:41:09.329Z,43.38
2022-08-23T18:43:37.296Z,43.66
2022-08-23T18:46:05.054Z,45.25
2022-08-23T18:48:32.927Z,47.72
2022-08-23T18:51:00.302Z,48.63
2022-08-23T18:53:27.340Z,46.15
2022-08-23T18:55:54.520Z,45.89
2022-08-23T18:58:22.794Z,46.30
2022-08-23T19:00:51.145Z,46.31
2022-08-23T19:03:18.350Z,46.83
2022-08-23T19:05:45.582Z,46.39
2022-08-23T19:08:13.588Z,46.21
2022-08-23T19:10:42.711Z,46.17
2022-08-23T19:13:10.818Z,45.94
2022-08-23T19:15:40.387Z,45.35
2022-08-23T19:18:08.140Z,45.83
2022-08-23T19:20:36.259Z,45.02
2022-08-23T19:23:03.255Z,44.98
2022-08-23T19:25:33.930Z,45.37
2022-08-23T19:28:00.892Z,44.52
2022-08-23T19:30:28.380Z,44.49
2022-08-23T19:32:56.603Z,46.38
2022-08-23T19:35:23.752Z,47.94
2022-08-23T19:37:50.806Z,47.22
2022-08-23T19:40:17.930Z,46.29
2022-08-23T19:42:44.993Z,46.09
2022-08-23T19:45:12.494Z,45.47
2022-08-23T19:47:40.324Z,45.71
2022-08-23T19:50:09.731Z,46.00
2022-08-23T19:52:37.458Z,45.72
2022-08-23T19:55:07.453Z,45.49
2022-08-23T19:57:36.916Z,45.98
2022-08-23T20:00:15.716Z,45.64
2022-08-23T20:02:46.095Z,47.04
2022-08-23T20:05:12.889Z,46.96
2022-08-23T20:07:40.099Z,47.27
2022-08-23T20:10:08.607Z,46.54
2022-08-23T20:12:35.400Z,46.91
2022-08-23T20:15:02.789Z,46.68
2022-08-23T20:17:29.592Z,46.98
2022-08-23T20:19:56.480Z,46.56
2022-08-23T20:22:41.779Z,46.49
2022-08-23T20:25:09.051Z,46.46
2022-08-23T20:27:38.579Z,47.31
2022-08-23T20:30:07.313Z,48.16
2022-08-23T20:32:34.551Z,49.56
2022-08-23T20:35:02.601Z,48.65
2022-08-23T20:37:29.852Z,48.15
2022-08-23T20:39:57.000Z,48.73
2022-08-23T20:42:23.847Z,48.60
2022-08-23T20:44:50.944Z,48.46
2022-08-23T20:47:17.734Z,48.19
2022-08-23T20:49:45.000Z,48.54
2022-08-23T20:52:12.081Z,48.39
2022-08-23T20:54:39.655Z,48.37
2022-08-23T20:57:06.374Z,47.87
2022-08-23T20:59:33.308Z,47.53
2022-08-23T21:02:00.063Z,47.46
2022-08-23T21:04:30.333Z,47.10
2022-08-23T21:06:57.941Z,47.22
2022-08-23T21:09:29.510Z,47.58
2022-08-23T21:11:57.394Z,47.63
2022-08-23T21:14:24.547Z,49.13
2022-08-23T21:16:51.828Z,48.96
2022-08-23T21:19:19.141Z,48.41
2022-08-23T21:21:46.363Z,48.57
2022-08-23T21:24:13.579Z,49.04
2022-08-23T21:26:41.452Z,49.50
2022-08-23T21:29:09.509Z,49.68
2022-08-23T21:31:37.398Z,49.68
2022-08-23T21:34:05.963Z,48.77
2022-08-23T21:36:32.753Z,49.47
2022-08-23T21:38:59.574Z,48.73
2022-08-23T21:41:38.739Z,48.64
2022-08-23T21:44:08.514Z,48.74
2022-08-23T21:46:35.931Z,48.95
2022-08-23T21:49:04.164Z,48.25
2022-08-23T21:51:31.169Z,47.82
2022-08-23T21:54:02.733Z,48.54
2022-08-23T21:56:30.304Z,48.74
2022-08-23T21:58:59.190Z,48.34
2022-08-23T22:01:26.397Z,48.88
2022-08-23T22:03:56.953Z,49.79
2022-08-23T22:06:24.908Z,49.80
2022-08-23T22:08:51.809Z,48.92
2022-08-23T22:11:19.070Z,49.14
2022-08-23T22:13:45.944Z,48.62
2022-08-23T22:16:12.838Z,49.27
2022-08-23T22:18:39.698Z,49.31
2022-08-23T22:21:07.115Z,48.70
2022-08-23T22:23:36.247Z,48.89
2022-08-23T22:26:06.014Z,47.87
2022-08-23T22:28:33.535Z,48.09
2022-08-23T22:31:01.807Z,47.90
2022-08-23T22:33:29.031Z,47.73
2022-08-23T22:36:02.204Z,47.55
2022-08-23T22:38:30.748Z,48.06
2022-08-23T22:40:58.328Z,47.32
2022-08-23T22:43:25.183Z,47.65
2022-08-23T22:45:57.624Z,47.43
2022-08-23T22:48:25.961Z,47.73
2022-08-23T22:51:13.866Z,47.88
2022-08-23T22:53:44.757Z,48.30
2022-08-23T22:56:14.920Z,47.92
2022-08-23T22:58:41.796Z,48.38
2022-08-23T23:01:13.279Z,48.90
2022-08-23T23:03:41.284Z,48.95
2022-08-23T23:06:08.853Z,48.26
2022-08-23T23:08:35.857Z,48.23
2022-08-23T23:11:06.142Z,48.66
2022-08-23T23:13:34.107Z,49.21
2022-08-23T23:16:06.764Z,48.99
2022-08-23T23:18:34.514Z,48.94
2022-08-23T23:21:03.328Z,48.78
2022-08-23T23:23:31.991Z,48.37
2022-08-23T23:25:58.951Z,48.58
2022-08-23T23:28:26.197Z,48.27
2022-08-23T23:30:54.728Z,47.59
2022-08-23T23:33:22.444Z,47.52
2022-08-23T23:35:49.856Z,47.19
2022-08-23T23:38:16.875Z,47.24
2022-08-23T23:40:43.856Z,47.67
2022-08-23T23:43:13.090Z,47.35
2022-08-23T23:45:41.397Z,48.39
2022-08-23T23:48:10.244Z,48.85
2022-08-23T23:50:44.965Z,48.45
2022-08-23T23:53:14.686Z,48.88
2022-08-23T23:55:41.880Z,48.64
2022-08-23T23:58:08.712Z,48.89
