createdAt,value
2023-12-31T00:04:57.999Z,750.4
2023-12-31T00:09:58.043Z,750.4
2023-12-31T00:14:58.285Z,750.4
2023-12-31T00:19:58.311Z,750.3
2023-12-31T00:24:58.391Z,750.4
2023-12-31T00:29:58.497Z,750.4
2023-12-31T00:34:58.043Z,750.3
2023-12-31T00:39:58.063Z,750.5
2023-12-31T00:44:58.100Z,750.5
2023-12-31T00:49:58.232Z,750.5
2023-12-31T00:54:58.317Z,750.2
2023-12-31T00:59:58.108Z,750.1
2023-12-31T01:04:58.322Z,750.1
2023-12-31T01:09:58.465Z,750.1
2023-12-31T01:14:58.188Z,750.1
2023-12-31T01:19:58.073Z,750.2
2023-12-31T01:24:57.902Z,750.2
2023-12-31T01:29:58.251Z,750.3
2023-12-31T01:34:59.245Z,750
2023-12-31T01:39:57.865Z,750.3
2023-12-31T01:44:58.147Z,750.2
2023-12-31T01:49:57.945Z,750.3
2023-12-31T01:54:57.975Z,750.1
2023-12-31T01:59:59.644Z,750.1
2023-12-31T02:04:58.165Z,750.2
2023-12-31T02:09:57.984Z,750.1
2023-12-31T02:15:23.392Z,750.4
2023-12-31T02:19:58.101Z,750.2
2023-12-31T02:24:58.154Z,750.4
2023-12-31T02:29:58.007Z,750.3
2023-12-31T02:34:57.994Z,750.3
2023-12-31T02:39:58.363Z,750.2
2023-12-31T02:44:58.146Z,750.3
2023-12-31T02:49:58.063Z,750.2
2023-12-31T02:54:58.355Z,750.2
2023-12-31T02:59:57.981Z,750.1
2023-12-31T03:04:58.102Z,750.2
2023-12-31T03:09:57.964Z,750.2
2023-12-31T03:14:57.978Z,750
2023-12-31T03:19:57.948Z,750
2023-12-31T03:24:58.079Z,750.1
2023-12-31T03:29:58.263Z,749.9
2023-12-31T03:34:57.861Z,750.3
2023-12-31T03:39:58.246Z,750.2
2023-12-31T03:44:57.923Z,750
2023-12-31T03:49:57.780Z,750.1
2023-12-31T03:54:57.913Z,750.1
2023-12-31T03:59:57.903Z,750.2
2023-12-31T04:04:58.434Z,750.2
2023-12-31T04:09:58.413Z,750.3
2023-12-31T04:14:58.085Z,750.2
2023-12-31T04:19:58.034Z,750
2023-12-31T04:24:57.939Z,750
2023-12-31T04:29:58.118Z,750
2023-12-31T04:34:58.011Z,750.1
2023-12-31T04:39:58.449Z,750.2
2023-12-31T04:44:58.043Z,750.3
2023-12-31T04:49:57.806Z,750.3
2023-12-31T04:54:58.094Z,750.3
2023-12-31T04:59:57.709Z,750.4
2023-12-31T05:04:58.278Z,750.3
2023-12-31T05:09:57.969Z,750.3
2023-12-31T05:14:58.031Z,750.3
2023-12-31T05:19:58.037Z,750.3
2023-12-31T05:24:58.126Z,750.2
2023-12-31T05:29:57.811Z,750.2
2023-12-31T05:34:57.737Z,750.4
2023-12-31T05:39:57.894Z,750.4
2023-12-31T05:44:57.886Z,750.5
2023-12-31T05:49:58.066Z,750.6
2023-12-31T05:54:57.936Z,750.7
2023-12-31T05:59:59.218Z,750.6
2023-12-31T06:04:58.208Z,750.6
2023-12-31T06:09:58.214Z,750.6
2023-12-31T06:14:57.787Z,750.4
2023-12-31T06:19:57.926Z,750.4
2023-12-31T06:24:57.868Z,750.4
2023-12-31T06:29:57.723Z,750.7
2023-12-31T06:34:57.780Z,750.5
2023-12-31T06:39:57.728Z,750.4
2023-12-31T06:44:58.068Z,750.4
2023-12-31T06:49:57.626Z,750.4
2023-12-31T06:54:57.792Z,750.4
2023-12-31T06:59:57.963Z,750.5
2023-12-31T07:04:57.962Z,750.5
2023-12-31T07:09:57.684Z,750.6
2023-12-31T07:14:57.809Z,750.6
2023-12-31T07:19:57.973Z,750.5
2023-12-31T07:24:58.413Z,750.6
2023-12-31T07:29:57.795Z,750.7
2023-12-31T07:34:57.999Z,750.8
2023-12-31T07:40:00.195Z,750.4
2023-12-31T07:44:57.596Z,750.5
2023-12-31T07:49:57.678Z,750.4
2023-12-31T07:54:58.388Z,750.5
2023-12-31T07:59:57.589Z,750.4
2023-12-31T08:04:57.656Z,750.6
2023-12-31T08:09:57.974Z,750.6
2023-12-31T08:14:57.648Z,750.6
2023-12-31T08:19:58.145Z,750.6
2023-12-31T08:24:57.794Z,750.6
2023-12-31T08:29:57.715Z,750.7
2023-12-31T08:34:57.952Z,750.6
2023-12-31T08:39:58.165Z,750.6
2023-12-31T08:45:05.953Z,750.7
2023-12-31T08:49:58.039Z,750.7
2023-12-31T08:54:57.774Z,750.6
2023-12-31T08:59:57.686Z,750.6
2023-12-31T09:04:57.909Z,750.5
2023-12-31T09:09:58.365Z,750.4
2023-12-31T09:14:58.174Z,750.3
2023-12-31T09:19:58.763Z,749.3
2023-12-31T09:24:57.634Z,749.1
2023-12-31T09:29:57.540Z,749.1
2023-12-31T09:34:57.962Z,748.9
2023-12-31T09:39:57.459Z,748.9
2023-12-31T09:44:59.147Z,748.6
2023-12-31T09:49:57.642Z,748.6
2023-12-31T09:54:57.689Z,748.6
2023-12-31T10:00:00.367Z,748.6
2023-12-31T10:04:57.714Z,748.6
2023-12-31T10:09:57.839Z,748.7
2023-12-31T10:14:57.942Z,748.9
2023-12-31T10:19:57.648Z,749.1
2023-12-31T10:24:57.829Z,749.3
2023-12-31T10:29:57.893Z,749.4
2023-12-31T10:34:57.808Z,749.3
2023-12-31T10:39:57.624Z,749.5
2023-12-31T10:44:58.022Z,749.6
2023-12-31T10:49:58.824Z,749.6
2023-12-31T10:54:57.841Z,749.5
2023-12-31T10:59:57.620Z,749.5
2023-12-31T11:04:57.824Z,749.6
2023-12-31T11:09:57.993Z,749.5
2023-12-31T11:14:57.765Z,749.2
2023-12-31T11:19:57.460Z,748.9
2023-12-31T11:24:58.367Z,748.7
2023-12-31T11:29:57.530Z,748.3
2023-12-31T11:34:57.581Z,748.2
2023-12-31T11:39:57.588Z,748.2
2023-12-31T11:44:57.511Z,748.2
2023-12-31T11:50:14.812Z,748.4
2023-12-31T11:54:58.326Z,748.6
2023-12-31T11:59:57.670Z,748.6
2023-12-31T12:04:59.681Z,748.7
2023-12-31T12:09:58.799Z,748.8
2023-12-31T12:14:57.373Z,748.9
2023-12-31T12:19:57.791Z,749.1
2023-12-31T12:24:57.456Z,749.3
2023-12-31T12:29:57.502Z,749.5
2023-12-31T12:34:57.460Z,749.5
2023-12-31T12:39:57.423Z,749.6
2023-12-31T12:44:57.436Z,749.7
2023-12-31T12:49:57.430Z,749.5
2023-12-31T12:54:57.308Z,749.4
2023-12-31T12:59:57.466Z,749.3
2023-12-31T13:04:57.603Z,749.3
2023-12-31T13:09:57.484Z,749.2
2023-12-31T13:14:57.533Z,749.4
2023-12-31T13:19:58.116Z,749.4
2023-12-31T13:24:57.366Z,749.4
2023-12-31T13:29:58.455Z,749.5
2023-12-31T13:34:57.824Z,749.6
2023-12-31T13:39:57.867Z,749.7
2023-12-31T13:44:57.410Z,749.6
2023-12-31T13:49:57.768Z,749.7
2023-12-31T13:54:57.564Z,749.8
2023-12-31T14:00:00.568Z,749.9
2023-12-31T14:04:57.272Z,749.8
2023-12-31T14:09:57.752Z,749.7
2023-12-31T14:14:57.361Z,749.7
2023-12-31T14:19:57.334Z,749.8
2023-12-31T14:24:57.419Z,749.6
2023-12-31T14:29:57.253Z,749.6
2023-12-31T14:34:57.689Z,749.7
2023-12-31T14:39:57.548Z,749.8
2023-12-31T14:44:57.246Z,749.7
2023-12-31T14:49:57.359Z,749.8
2023-12-31T14:54:57.542Z,749.8
2023-12-31T14:59:57.182Z,749.9
2023-12-31T15:05:04.144Z,750
2023-12-31T15:09:57.424Z,749.7
2023-12-31T15:14:57.466Z,749.9
2023-12-31T15:19:57.344Z,749.8
2023-12-31T15:24:57.542Z,749.8
2023-12-31T15:29:57.768Z,749.8
2023-12-31T15:34:57.568Z,749.9
2023-12-31T15:39:57.109Z,749.8
2023-12-31T15:44:57.311Z,749.9
2023-12-31T15:49:57.796Z,749.7
2023-12-31T15:54:57.252Z,749.9
2023-12-31T15:59:57.236Z,749.9
2023-12-31T16:04:57.258Z,749.8
2023-12-31T16:09:59.615Z,750
2023-12-31T16:14:57.473Z,750
2023-12-31T16:19:57.438Z,749.8
2023-12-31T16:24:57.470Z,749.9
2023-12-31T16:29:57.451Z,749.8
2023-12-31T16:34:57.156Z,749.9
2023-12-31T16:39:57.454Z,749.9
2023-12-31T16:44:57.803Z,750
2023-12-31T16:49:57.115Z,749.9
2023-12-31T16:54:57.366Z,749.9
2023-12-31T16:59:57.366Z,749.6
2023-12-31T17:04:57.123Z,749.7
2023-12-31T17:09:57.148Z,749.6
2023-12-31T17:14:57.401Z,749.7
2023-12-31T17:19:57.863Z,749.8
2023-12-31T17:24:57.810Z,749.7
2023-12-31T17:29:57.323Z,749.7
2023-12-31T17:34:57.459Z,749.5
2023-12-31T17:39:57.010Z,749.4
2023-12-31T17:44:59.444Z,749.4
2023-12-31T17:49:57.188Z,749.2
2023-12-31T17:54:57.082Z,749.3
2023-12-31T17:59:57.264Z,749.5
2023-12-31T18:04:57.222Z,749.4
2023-12-31T18:09:57.568Z,749.3
2023-12-31T18:14:57.158Z,749.2
2023-12-31T18:19:57.440Z,749.2
2023-12-31T18:24:56.977Z,749.1
2023-12-31T18:30:07.392Z,749.1
2023-12-31T18:34:57.488Z,748.8
2023-12-31T18:39:57.242Z,749
2023-12-31T18:44:57.339Z,748.9
2023-12-31T18:49:57.300Z,749
2023-12-31T18:54:57.294Z,748.9
2023-12-31T18:59:57.065Z,749.1
2023-12-31T19:04:57.146Z,749.1
2023-12-31T19:09:57.233Z,749.1
2023-12-31T19:14:57.535Z,749.1
2023-12-31T19:19:57.515Z,749
2023-12-31T19:24:57.164Z,749
2023-12-31T19:29:57.366Z,748.9
2023-12-31T19:34:57.571Z,748.8
2023-12-31T19:39:57.421Z,748.8
2023-12-31T19:44:57.358Z,748.8
2023-12-31T19:49:59.587Z,748.9
2023-12-31T19:54:56.995Z,748.6
2023-12-31T19:59:57.058Z,748.7
2023-12-31T20:04:57.163Z,748.7
2023-12-31T20:09:57.442Z,748.9
2023-12-31T20:14:57.299Z,748.8
2023-12-31T20:19:57.066Z,748.8
2023-12-31T20:24:56.949Z,748.8
2023-12-31T20:29:57.105Z,748.7
2023-12-31T20:34:57.136Z,748.7
2023-12-31T20:39:57.045Z,748.6
2023-12-31T20:44:57.161Z,748.5
2023-12-31T20:49:56.883Z,748.5
2023-12-31T20:54:57.376Z,748.6
2023-12-31T20:59:56.799Z,748.7
2023-12-31T21:04:57.452Z,748.6
2023-12-31T21:09:56.880Z,748.6
2023-12-31T21:14:57.469Z,748.5
2023-12-31T21:19:57.165Z,748.6
2023-12-31T21:24:56.972Z,748.6
2023-12-31T21:29:57.635Z,748.7
2023-12-31T21:34:57.146Z,748.5
2023-12-31T21:39:57.060Z,748.3
2023-12-31T21:44:57.289Z,748.3
2023-12-31T21:49:56.956Z,748.4
2023-12-31T21:54:56.997Z,748.3
2023-12-31T21:59:57.090Z,748.5
2023-12-31T22:04:57.329Z,748.5
2023-12-31T22:09:57.121Z,748.4
2023-12-31T22:14:57.197Z,748.6
2023-12-31T22:19:57.321Z,748.7
2023-12-31T22:24:57.042Z,748.6
2023-12-31T22:29:57.119Z,748.7
2023-12-31T22:34:58.138Z,748.8
2023-12-31T22:39:57.197Z,748.8
2023-12-31T22:44:57.022Z,748.8
2023-12-31T22:49:57.395Z,748.9
2023-12-31T22:54:56.734Z,748.9
2023-12-31T22:59:57.192Z,749
2023-12-31T23:04:57.044Z,748.8
2023-12-31T23:09:57.139Z,748.9
2023-12-31T23:14:56.969Z,748.8
2023-12-31T23:19:56.846Z,748.7
2023-12-31T23:24:57.082Z,748.8
2023-12-31T23:29:58.250Z,748.7
2023-12-31T23:34:57.049Z,748.7
2023-12-31T23:39:56.811Z,748.7
2023-12-31T23:44:56.752Z,748.6
2023-12-31T23:49:56.999Z,748.5
2023-12-31T23:54:57.204Z,748.4
2023-12-31T23:59:57.332Z,748.2
