createdAt,value
2023-06-04T00:01:42.531Z,3.50
2023-06-04T00:04:10.504Z,3.50
2023-06-04T00:06:38.666Z,3.60
2023-06-04T00:09:06.338Z,3.30
2023-06-04T00:11:36.391Z,3.00
2023-06-04T00:14:04.277Z,3.60
2023-06-04T00:16:31.998Z,3.70
2023-06-04T00:18:59.702Z,4.00
2023-06-04T00:21:27.388Z,5.10
2023-06-04T00:23:55.154Z,2.50
2023-06-04T00:26:23.171Z,2.40
2023-06-04T00:28:51.352Z,2.90
2023-06-04T00:31:19.063Z,2.70
2023-06-04T00:33:46.908Z,2.80
2023-06-04T00:36:14.638Z,3.60
2023-06-04T00:38:42.554Z,3.30
2023-06-04T00:41:10.265Z,2.90
2023-06-04T00:43:38.315Z,2.90
2023-06-04T00:46:07.534Z,3.80
2023-06-04T00:48:38.118Z,3.20
2023-06-04T00:51:07.034Z,3.40
2023-06-04T00:53:34.979Z,3.30
2023-06-04T00:56:02.641Z,3.00
2023-06-04T00:58:30.326Z,3.10
2023-06-04T01:01:00.932Z,3.00
2023-06-04T01:03:32.655Z,3.00
2023-06-04T01:06:33.627Z,2.60
2023-06-04T01:09:02.165Z,3.30
2023-06-04T01:11:37.624Z,2.70
2023-06-04T01:14:09.387Z,2.70
2023-06-04T01:16:48.718Z,2.70
2023-06-04T01:19:44.123Z,3.40
2023-06-04T01:22:34.411Z,2.70
2023-06-04T01:25:10.832Z,3.00
2023-06-04T01:27:38.538Z,3.20
2023-06-04T01:30:07.981Z,4.40
2023-06-04T01:32:35.704Z,3.40
2023-06-04T01:35:03.472Z,2.90
2023-06-04T01:37:31.099Z,3.30
2023-06-04T01:39:58.787Z,3.40
2023-06-04T01:42:26.490Z,4.00
2023-06-04T01:44:54.112Z,3.70
2023-06-04T01:47:21.910Z,3.90
2023-06-04T01:49:49.736Z,3.10
2023-06-04T01:52:17.503Z,4.90
2023-06-04T01:54:45.136Z,3.40
2023-06-04T01:57:12.847Z,3.20
2023-06-04T01:59:42.412Z,3.40
2023-06-04T02:02:10.075Z,4.20
2023-06-04T02:04:38.186Z,3.20
2023-06-04T02:07:07.989Z,3.70
2023-06-04T02:09:36.327Z,3.80
2023-06-04T02:12:04.532Z,4.50
2023-06-04T02:14:32.244Z,4.30
2023-06-04T02:17:01.863Z,4.00
2023-06-04T02:19:29.661Z,4.30
2023-06-04T02:21:57.317Z,4.00
2023-06-04T02:24:24.953Z,4.70
2023-06-04T02:26:52.669Z,4.40
2023-06-04T02:29:20.418Z,3.60
2023-06-04T02:31:48.184Z,4.40
2023-06-04T02:34:16.669Z,3.60
2023-06-04T02:36:49.271Z,3.90
2023-06-04T02:39:19.132Z,4.10
2023-06-04T02:41:46.877Z,4.30
2023-06-04T02:44:14.651Z,4.00
2023-06-04T02:46:42.433Z,4.10
2023-06-04T02:49:11.050Z,4.10
2023-06-04T02:51:38.692Z,3.70
2023-06-04T02:54:06.329Z,3.90
2023-06-04T02:56:35.032Z,4.30
2023-06-04T02:59:03.053Z,5.60
2023-06-04T03:01:31.069Z,4.10
2023-06-04T03:03:58.862Z,4.50
2023-06-04T03:06:26.894Z,4.20
2023-06-04T03:08:55.471Z,4.70
2023-06-04T03:11:24.488Z,4.60
2023-06-04T03:13:53.972Z,4.40
2023-06-04T03:16:22.823Z,4.50
2023-06-04T03:18:51.011Z,4.40
2023-06-04T03:21:18.683Z,4.00
2023-06-04T03:23:46.409Z,4.50
2023-06-04T03:26:14.206Z,4.10
2023-06-04T03:28:41.987Z,4.30
2023-06-04T03:31:11.237Z,4.80
2023-06-04T03:33:39.053Z,4.90
2023-06-04T03:36:06.780Z,4.30
2023-06-04T03:38:34.457Z,4.30
2023-06-04T03:41:02.328Z,4.60
2023-06-04T03:43:30.038Z,5.30
2023-06-04T03:46:01.870Z,4.20
2023-06-04T03:48:29.794Z,4.70
2023-06-04T03:50:57.471Z,4.60
2023-06-04T03:53:25.485Z,4.30
2023-06-04T03:55:53.275Z,4.30
2023-06-04T03:58:22.508Z,4.30
2023-06-04T04:00:52.523Z,3.90
2023-06-04T04:03:20.625Z,3.90
2023-06-04T04:05:49.443Z,5.70
2023-06-04T04:08:17.562Z,3.70
2023-06-04T04:10:46.042Z,4.10
2023-06-04T04:13:13.713Z,3.80
2023-06-04T04:15:42.533Z,3.30
2023-06-04T04:18:11.833Z,3.70
2023-06-04T04:20:40.106Z,3.10
2023-06-04T04:23:10.637Z,3.60
2023-06-04T04:25:39.268Z,60.60
2023-06-04T04:28:08.140Z,60.30
2023-06-04T04:30:36.750Z,23.70
2023-06-04T04:33:06.368Z,11.30
2023-06-04T04:35:38.588Z,6.30
2023-06-04T04:38:06.832Z,3.60
2023-06-04T04:40:38.651Z,3.60
2023-06-04T04:43:07.016Z,3.50
2023-06-04T04:45:35.141Z,3.40
2023-06-04T04:48:03.539Z,3.50
2023-06-04T04:50:32.648Z,2.90
2023-06-04T04:53:00.897Z,2.20
2023-06-04T04:55:28.663Z,2.60
2023-06-04T04:57:56.442Z,2.90
2023-06-04T05:00:24.674Z,2.40
2023-06-04T05:02:54.670Z,2.40
2023-06-04T05:05:22.942Z,2.50
2023-06-04T05:07:51.426Z,3.40
2023-06-04T05:10:20.474Z,2.80
2023-06-04T05:12:53.971Z,2.40
2023-06-04T05:15:22.542Z,2.10
2023-06-04T05:17:50.618Z,3.40
2023-06-04T05:20:20.108Z,4.30
2023-06-04T05:22:48.184Z,2.10
2023-06-04T05:25:16.104Z,2.50
2023-06-04T05:27:43.963Z,3.20
2023-06-04T05:30:13.207Z,3.20
2023-06-04T05:32:42.461Z,3.20
2023-06-04T05:35:12.366Z,2.40
2023-06-04T05:37:43.037Z,2.90
2023-06-04T05:40:11.669Z,2.00
2023-06-04T05:42:40.005Z,3.30
2023-06-04T05:45:09.787Z,2.80
2023-06-04T05:47:38.873Z,2.30
2023-06-04T05:50:07.448Z,2.70
2023-06-04T05:52:38.068Z,3.20
2023-06-04T05:55:08.741Z,2.70
2023-06-04T05:57:37.116Z,1.70
2023-06-04T06:00:10.718Z,4.80
2023-06-04T06:02:42.667Z,3.60
2023-06-04T06:05:14.604Z,2.20
2023-06-04T06:07:42.886Z,2.70
2023-06-04T06:10:10.936Z,1.80
2023-06-04T06:12:38.852Z,2.00
2023-06-04T06:15:07.327Z,2.10
2023-06-04T06:17:35.233Z,1.80
2023-06-04T06:20:08.073Z,1.80
2023-06-04T06:22:36.521Z,1.70
2023-06-04T06:25:06.691Z,3.10
2023-06-04T06:27:37.310Z,2.00
2023-06-04T06:30:07.985Z,2.10
2023-06-04T06:32:36.554Z,1.80
2023-06-04T06:35:04.893Z,2.70
2023-06-04T06:37:32.545Z,1.60
2023-06-04T06:40:00.280Z,2.30
2023-06-04T06:42:33.635Z,1.80
2023-06-04T06:45:01.312Z,1.60
2023-06-04T06:47:29.197Z,2.30
2023-06-04T06:49:57.081Z,1.50
2023-06-04T06:52:24.808Z,1.90
2023-06-04T06:54:53.839Z,2.90
2023-06-04T06:57:21.506Z,2.00
2023-06-04T06:59:49.468Z,2.30
2023-06-04T07:02:17.216Z,1.70
2023-06-04T07:04:44.886Z,1.40
2023-06-04T07:07:12.522Z,2.00
2023-06-04T07:09:40.496Z,1.70
2023-06-04T07:12:08.209Z,2.10
2023-06-04T07:14:36.061Z,2.10
2023-06-04T07:17:04.679Z,1.40
2023-06-04T07:19:32.492Z,1.80
2023-06-04T07:22:00.187Z,2.60
2023-06-04T07:24:27.918Z,2.30
2023-06-04T07:26:55.570Z,1.80
2023-06-04T07:29:23.392Z,4.10
2023-06-04T07:31:51.186Z,4.10
2023-06-04T07:34:18.856Z,1.60
2023-06-04T07:36:46.802Z,1.50
2023-06-04T07:39:14.453Z,2.00
2023-06-04T07:41:42.108Z,1.50
2023-06-04T07:44:09.786Z,1.80
2023-06-04T07:46:37.508Z,1.80
2023-06-04T07:49:05.213Z,2.50
2023-06-04T07:51:32.842Z,3.50
2023-06-04T07:54:00.491Z,2.10
2023-06-04T07:56:28.294Z,2.50
2023-06-04T07:58:56.952Z,3.40
2023-06-04T08:01:24.962Z,1.70
2023-06-04T08:03:52.880Z,1.50
2023-06-04T08:06:20.893Z,1.60
2023-06-04T08:08:49.675Z,2.70
2023-06-04T08:11:17.342Z,1.70
2023-06-04T08:13:45.299Z,2.10
2023-06-04T08:16:13.035Z,2.20
2023-06-04T08:18:41.654Z,2.60
2023-06-04T08:21:12.067Z,2.00
2023-06-04T08:23:40.802Z,1.60
2023-06-04T08:26:09.115Z,1.70
2023-06-04T08:28:39.582Z,2.40
2023-06-04T08:31:07.507Z,1.70
2023-06-04T08:33:35.480Z,1.70
2023-06-04T08:36:03.148Z,1.80
2023-06-04T08:38:31.019Z,1.50
2023-06-04T08:41:03.608Z,1.80
2023-06-04T08:43:31.935Z,1.50
2023-06-04T08:46:03.181Z,2.10
2023-06-04T08:48:31.384Z,1.50
2023-06-04T08:51:00.869Z,1.80
2023-06-04T08:53:28.900Z,2.00
2023-06-04T08:55:56.941Z,2.60
2023-06-04T08:58:25.670Z,1.60
2023-06-04T09:00:53.380Z,1.30
2023-06-04T09:03:21.889Z,1.90
2023-06-04T09:05:51.149Z,2.30
2023-06-04T09:08:20.547Z,2.20
2023-06-04T09:10:52.730Z,1.40
2023-06-04T09:13:23.636Z,1.30
2023-06-04T09:16:04.682Z,2.00
2023-06-04T09:18:33.486Z,1.60
2023-06-04T09:21:10.369Z,2.00
2023-06-04T09:23:46.315Z,1.40
2023-06-04T09:26:15.273Z,1.50
2023-06-04T09:28:44.508Z,1.40
2023-06-04T09:31:16.831Z,1.40
2023-06-04T09:33:46.161Z,1.10
2023-06-04T09:36:14.296Z,1.80
2023-06-04T09:38:42.331Z,2.30
2023-06-04T09:41:14.136Z,1.90
2023-06-04T09:43:42.500Z,1.90
2023-06-04T09:46:13.853Z,2.10
2023-06-04T09:48:42.932Z,2.40
2023-06-04T09:51:20.894Z,2.20
2023-06-04T09:54:00.107Z,2.70
2023-06-04T09:56:28.201Z,1.60
2023-06-04T09:59:03.417Z,2.80
2023-06-04T10:01:31.786Z,2.60
2023-06-04T10:04:04.747Z,3.00
2023-06-04T10:06:37.419Z,1.70
2023-06-04T10:09:10.059Z,1.50
2023-06-04T10:11:52.295Z,2.40
2023-06-04T10:14:24.594Z,2.00
2023-06-04T10:16:52.698Z,1.90
2023-06-04T10:19:21.460Z,3.00
2023-06-04T10:21:49.431Z,2.00
2023-06-04T10:24:17.224Z,1.30
2023-06-04T10:26:45.137Z,1.70
2023-06-04T10:29:13.710Z,1.70
2023-06-04T10:31:42.553Z,2.10
2023-06-04T10:34:10.325Z,1.00
2023-06-04T10:36:47.348Z,2.00
2023-06-04T10:39:26.993Z,1.30
2023-06-04T10:42:06.331Z,1.20
2023-06-04T10:44:46.657Z,1.80
2023-06-04T10:47:21.939Z,1.30
2023-06-04T10:49:54.428Z,1.40
2023-06-04T10:52:23.063Z,1.10
2023-06-04T10:54:54.393Z,1.30
2023-06-04T10:57:22.208Z,1.40
2023-06-04T10:59:57.069Z,1.20
2023-06-04T11:02:24.861Z,1.60
2023-06-04T11:05:10.976Z,2.10
2023-06-04T11:07:46.301Z,1.40
2023-06-04T11:10:15.257Z,1.80
2023-06-04T11:12:54.156Z,1.40
2023-06-04T11:15:22.085Z,1.50
2023-06-04T11:17:51.634Z,1.20
2023-06-04T11:20:21.640Z,1.30
2023-06-04T11:22:53.596Z,1.20
2023-06-04T11:25:23.517Z,1.90
2023-06-04T11:27:53.258Z,1.30
2023-06-04T11:30:21.065Z,2.50
2023-06-04T11:32:50.225Z,3.30
2023-06-04T11:35:18.019Z,1.60
2023-06-04T11:37:55.860Z,1.70
2023-06-04T11:40:23.938Z,1.60
2023-06-04T11:42:52.030Z,2.70
2023-06-04T11:45:21.591Z,1.00
2023-06-04T11:47:57.251Z,1.50
2023-06-04T11:50:29.395Z,1.40
2023-06-04T11:52:57.317Z,1.80
2023-06-04T11:55:25.857Z,1.60
2023-06-04T11:57:54.703Z,1.50
2023-06-04T12:00:23.216Z,1.80
2023-06-04T12:02:53.234Z,3.20
2023-06-04T12:05:25.470Z,4.00
2023-06-04T12:07:53.262Z,1.60
2023-06-04T12:10:22.161Z,1.60
2023-06-04T12:12:57.032Z,1.50
2023-06-04T12:15:24.856Z,3.10
2023-06-04T12:17:54.146Z,1.60
2023-06-04T12:20:37.295Z,2.20
2023-06-04T12:23:07.102Z,1.90
2023-06-04T12:25:38.275Z,1.90
2023-06-04T12:28:06.619Z,1.60
2023-06-04T12:30:39.523Z,1.80
2023-06-04T12:33:08.081Z,2.60
2023-06-04T12:35:36.141Z,1.50
2023-06-04T12:38:05.638Z,1.40
2023-06-04T12:40:33.520Z,1.40
2023-06-04T12:43:01.306Z,1.90
2023-06-04T12:45:28.997Z,3.60
2023-06-04T12:47:56.716Z,1.70
2023-06-04T12:50:24.440Z,1.90
2023-06-04T12:52:52.224Z,2.50
2023-06-04T12:55:20.050Z,1.40
2023-06-04T12:57:48.527Z,2.00
2023-06-04T13:00:17.732Z,1.40
2023-06-04T13:02:45.905Z,1.70
2023-06-04T13:05:14.005Z,1.60
2023-06-04T13:07:41.735Z,1.90
2023-06-04T13:10:09.619Z,1.90
2023-06-04T13:12:37.650Z,1.70
2023-06-04T13:15:06.231Z,2.40
2023-06-04T13:17:34.892Z,1.40
2023-06-04T13:20:02.992Z,3.30
2023-06-04T13:22:30.759Z,2.50
2023-06-04T13:24:58.389Z,1.50
2023-06-04T13:27:26.326Z,1.90
2023-06-04T13:29:53.978Z,1.50
2023-06-04T13:32:21.860Z,1.30
2023-06-04T13:34:49.867Z,5.80
2023-06-04T13:37:17.516Z,1.50
2023-06-04T13:39:45.140Z,1.90
2023-06-04T13:42:12.866Z,1.40
2023-06-04T13:44:40.552Z,1.80
2023-06-04T13:47:08.586Z,2.10
2023-06-04T13:49:36.275Z,1.50
2023-06-04T13:52:04.162Z,1.20
2023-06-04T13:54:32.716Z,1.90
2023-06-04T13:57:04.937Z,2.50
2023-06-04T13:59:33.919Z,2.50
2023-06-04T14:02:01.837Z,1.90
2023-06-04T14:04:29.696Z,1.60
2023-06-04T14:06:57.963Z,2.10
2023-06-04T14:09:25.744Z,1.50
2023-06-04T14:11:53.482Z,1.60
2023-06-04T14:14:22.136Z,1.80
2023-06-04T14:16:49.941Z,1.80
2023-06-04T14:19:17.701Z,1.60
2023-06-04T14:21:45.906Z,1.90
2023-06-04T14:24:13.725Z,1.40
2023-06-04T14:26:41.422Z,1.60
2023-06-04T14:29:09.217Z,1.50
2023-06-04T14:31:36.944Z,1.90
2023-06-04T14:34:04.760Z,1.60
2023-06-04T14:36:32.448Z,2.50
2023-06-04T14:39:00.155Z,1.60
2023-06-04T14:41:28.440Z,1.40
2023-06-04T14:43:56.789Z,2.20
2023-06-04T14:46:25.547Z,2.00
2023-06-04T14:48:54.462Z,1.80
2023-06-04T14:51:23.678Z,2.10
2023-06-04T14:53:51.420Z,1.50
2023-06-04T14:56:19.519Z,1.20
2023-06-04T14:58:47.308Z,1.50
2023-06-04T15:01:14.962Z,1.60
2023-06-04T15:03:43.130Z,2.20
2023-06-04T15:06:19.564Z,3.00
2023-06-04T15:08:48.151Z,1.20
2023-06-04T15:11:16.770Z,2.10
2023-06-04T15:13:45.040Z,1.80
2023-06-04T15:16:12.883Z,1.60
2023-06-04T15:18:40.958Z,1.30
2023-06-04T15:21:09.449Z,1.20
2023-06-04T15:23:38.257Z,2.00
2023-06-04T15:26:06.242Z,1.30
2023-06-04T15:28:34.023Z,1.90
2023-06-04T15:31:01.729Z,1.50
2023-06-04T15:33:29.554Z,2.60
2023-06-04T15:35:57.244Z,1.50
2023-06-04T15:38:25.749Z,1.40
2023-06-04T15:40:53.430Z,1.90
2023-06-04T15:43:21.421Z,1.90
2023-06-04T15:45:49.570Z,2.50
2023-06-04T15:48:17.438Z,1.50
2023-06-04T15:50:45.470Z,1.50
2023-06-04T15:53:13.300Z,1.60
2023-06-04T15:55:41.092Z,1.50
2023-06-04T15:58:09.400Z,3.10
2023-06-04T16:00:37.154Z,1.30
2023-06-04T16:03:04.876Z,1.80
2023-06-04T16:05:33.705Z,1.90
2023-06-04T16:08:01.455Z,1.70
2023-06-04T16:10:29.237Z,1.90
2023-06-04T16:12:56.980Z,1.50
2023-06-04T16:15:24.632Z,1.50
2023-06-04T16:17:52.349Z,1.40
2023-06-04T16:20:20.741Z,1.50
2023-06-04T16:22:49.474Z,1.60
2023-06-04T16:25:19.000Z,1.40
2023-06-04T16:27:47.397Z,1.90
2023-06-04T16:30:15.254Z,1.40
2023-06-04T16:32:43.300Z,1.30
2023-06-04T16:35:11.318Z,1.20
2023-06-04T16:37:39.125Z,1.00
2023-06-04T16:40:08.901Z,1.70
2023-06-04T16:42:37.519Z,1.70
2023-06-04T16:45:06.358Z,1.60
2023-06-04T16:47:36.106Z,2.20
2023-06-04T16:50:06.078Z,1.50
2023-06-04T16:52:33.918Z,1.70
2023-06-04T16:55:01.935Z,1.30
2023-06-04T16:57:29.904Z,1.50
2023-06-04T16:59:57.551Z,1.30
2023-06-04T17:02:26.386Z,1.20
2023-06-04T17:04:55.514Z,1.70
2023-06-04T17:07:24.573Z,1.40
2023-06-04T17:09:52.502Z,1.20
2023-06-04T17:12:20.589Z,1.80
2023-06-04T17:14:49.122Z,1.40
2023-06-04T17:17:16.908Z,1.70
2023-06-04T17:19:48.164Z,2.40
2023-06-04T17:22:16.080Z,1.30
2023-06-04T17:24:44.744Z,1.40
2023-06-04T17:27:13.047Z,1.30
2023-06-04T17:29:41.008Z,1.90
2023-06-04T17:32:10.498Z,1.80
2023-06-04T17:34:38.798Z,1.30
2023-06-04T17:37:07.056Z,1.30
2023-06-04T17:39:35.106Z,1.50
2023-06-04T17:42:03.387Z,1.30
2023-06-04T17:44:31.027Z,1.30
2023-06-04T17:47:00.709Z,1.40
2023-06-04T17:49:28.896Z,1.80
2023-06-04T17:51:56.919Z,2.60
2023-06-04T17:54:24.824Z,2.20
2023-06-04T17:56:53.857Z,2.60
2023-06-04T17:59:22.065Z,2.40
2023-06-04T18:01:52.044Z,2.00
2023-06-04T18:04:20.174Z,2.00
2023-06-04T18:06:48.116Z,1.70
2023-06-04T18:09:16.096Z,1.90
2023-06-04T18:11:44.708Z,1.80
2023-06-04T18:14:13.007Z,1.50
2023-06-04T18:16:40.805Z,2.10
2023-06-04T18:19:10.581Z,3.10
2023-06-04T18:21:38.234Z,1.50
2023-06-04T18:24:06.385Z,2.50
2023-06-04T18:26:35.723Z,2.00
2023-06-04T18:29:04.392Z,4.00
2023-06-04T18:31:32.115Z,2.10
2023-06-04T18:34:05.154Z,2.00
2023-06-04T18:36:33.976Z,2.10
2023-06-04T18:39:02.152Z,2.10
2023-06-04T18:41:30.730Z,1.70
2023-06-04T18:43:58.499Z,1.70
2023-06-04T18:46:27.600Z,2.00
2023-06-04T18:48:55.849Z,1.90
2023-06-04T18:51:24.039Z,2.40
2023-06-04T18:53:52.077Z,1.80
2023-06-04T18:56:21.976Z,5.40
2023-06-04T18:58:51.771Z,3.00
2023-06-04T19:01:20.955Z,3.50
2023-06-04T19:03:49.359Z,2.50
2023-06-04T19:06:17.897Z,2.90
2023-06-04T19:08:46.332Z,5.20
2023-06-04T19:11:14.121Z,7.70
2023-06-04T19:13:42.696Z,13.40
2023-06-04T19:16:13.223Z,14.40
2023-06-04T19:18:42.168Z,8.30
2023-06-04T19:21:13.571Z,7.30
2023-06-04T19:23:43.817Z,8.10
2023-06-04T19:26:12.108Z,12.00
2023-06-04T19:28:40.285Z,5.20
2023-06-04T19:31:08.779Z,5.70
2023-06-04T19:33:37.199Z,6.70
2023-06-04T19:36:07.284Z,5.10
2023-06-04T19:38:36.470Z,4.40
2023-06-04T19:41:04.520Z,2.70
2023-06-04T19:43:34.349Z,2.50
2023-06-04T19:46:03.106Z,2.70
2023-06-04T19:48:32.776Z,3.30
2023-06-04T19:51:00.965Z,2.20
2023-06-04T19:53:29.058Z,3.10
2023-06-04T19:55:57.346Z,3.70
2023-06-04T19:58:26.747Z,5.30
2023-06-04T20:00:55.886Z,5.40
2023-06-04T20:03:26.034Z,3.60
2023-06-04T20:05:54.087Z,4.70
2023-06-04T20:08:22.518Z,3.70
2023-06-04T20:10:50.482Z,3.70
2023-06-04T20:13:18.198Z,3.70
2023-06-04T20:15:46.047Z,3.60
2023-06-04T20:18:15.033Z,3.90
2023-06-04T20:20:43.076Z,4.60
2023-06-04T20:23:11.168Z,4.90
2023-06-04T20:25:38.950Z,6.60
2023-06-04T20:28:06.648Z,6.10
2023-06-04T20:30:34.425Z,7.40
2023-06-04T20:33:02.925Z,7.30
2023-06-04T20:35:30.750Z,13.60
2023-06-04T20:37:58.623Z,8.80
2023-06-04T20:40:26.473Z,10.40
2023-06-04T20:42:54.751Z,10.20
2023-06-04T20:45:23.690Z,9.60
2023-06-04T20:47:52.626Z,11.60
2023-06-04T20:50:21.209Z,10.80
2023-06-04T20:52:49.079Z,11.90
2023-06-04T20:55:17.811Z,11.80
2023-06-04T20:57:45.772Z,11.10
2023-06-04T21:00:14.056Z,11.20
2023-06-04T21:02:41.987Z,11.40
2023-06-04T21:05:10.038Z,12.80
2023-06-04T21:07:38.744Z,16.10
2023-06-04T21:10:06.925Z,15.50
2023-06-04T21:12:34.648Z,14.70
2023-06-04T21:15:02.417Z,13.30
2023-06-04T21:17:30.094Z,12.30
2023-06-04T21:19:57.847Z,10.80
2023-06-04T21:22:25.463Z,8.90
2023-06-04T21:24:53.858Z,8.20
2023-06-04T21:27:21.690Z,8.90
2023-06-04T21:29:49.463Z,8.00
2023-06-04T21:32:17.213Z,6.70
2023-06-04T21:34:44.983Z,5.40
2023-06-04T21:37:12.654Z,5.20
2023-06-04T21:39:40.291Z,5.50
2023-06-04T21:42:08.008Z,5.40
2023-06-04T21:44:35.965Z,4.80
2023-06-04T21:47:04.252Z,4.60
2023-06-04T21:49:31.916Z,4.50
2023-06-04T21:52:01.876Z,3.70
2023-06-04T21:54:33.182Z,3.70
2023-06-04T21:57:00.825Z,4.10
2023-06-04T21:59:29.836Z,3.30
2023-06-04T22:01:58.892Z,3.50
2023-06-04T22:04:26.598Z,3.00
2023-06-04T22:06:54.294Z,2.80
2023-06-04T22:09:22.053Z,2.60
2023-06-04T22:11:49.763Z,4.70
2023-06-04T22:14:17.401Z,3.30
2023-06-04T22:16:45.223Z,2.80
2023-06-04T22:19:13.038Z,3.90
2023-06-04T22:21:41.135Z,4.90
2023-06-04T22:24:09.103Z,4.60
2023-06-04T22:26:38.222Z,4.20
2023-06-04T22:29:06.614Z,3.90
2023-06-04T22:31:34.707Z,3.50
2023-06-04T22:34:02.631Z,3.50
2023-06-04T22:36:30.511Z,3.60
2023-06-04T22:38:58.187Z,4.10
2023-06-04T22:41:27.542Z,3.40
2023-06-04T22:43:55.772Z,2.60
2023-06-04T22:46:23.599Z,2.70
2023-06-04T22:48:52.105Z,2.60
2023-06-04T22:51:22.191Z,2.20
2023-06-04T22:53:51.554Z,2.90
2023-06-04T22:56:19.258Z,2.50
2023-06-04T22:58:46.989Z,2.60
2023-06-04T23:01:14.854Z,2.70
2023-06-04T23:03:42.626Z,2.80
2023-06-04T23:06:10.963Z,2.30
2023-06-04T23:08:38.918Z,3.50
2023-06-04T23:11:06.997Z,4.10
2023-06-04T23:13:34.939Z,3.00
2023-06-04T23:16:02.650Z,2.20
2023-06-04T23:18:30.377Z,2.20
2023-06-04T23:20:58.035Z,2.50
2023-06-04T23:23:25.763Z,2.90
2023-06-04T23:25:53.489Z,3.10
2023-06-04T23:28:21.643Z,2.40
2023-06-04T23:30:49.288Z,3.80
2023-06-04T23:33:16.985Z,3.40
2023-06-04T23:35:44.660Z,3.30
2023-06-04T23:38:12.534Z,4.00
2023-06-04T23:40:40.174Z,3.10
2023-06-04T23:43:07.854Z,2.90
2023-06-04T23:45:35.748Z,2.60
2023-06-04T23:48:03.629Z,2.30
2023-06-04T23:50:31.493Z,2.80
2023-06-04T23:52:59.129Z,3.20
2023-06-04T23:55:26.791Z,3.50
2023-06-04T23:57:54.440Z,2.60
