createdAt,value
2018-04-07T00:00:59.138Z,5.10
2018-04-07T00:03:31.539Z,5.10
2018-04-07T00:06:01.983Z,5.00
2018-04-07T00:08:32.239Z,5.00
2018-04-07T00:11:03.052Z,5.00
2018-04-07T00:13:33.574Z,5.00
2018-04-07T00:16:03.351Z,5.00
2018-04-07T00:18:33.615Z,5.10
2018-04-07T00:21:04.443Z,5.00
2018-04-07T00:23:37.038Z,5.00
2018-04-07T00:26:08.207Z,5.10
2018-04-07T00:28:39.182Z,5.20
2018-04-07T00:31:09.360Z,5.20
2018-04-07T00:33:39.586Z,5.20
2018-04-07T00:36:09.792Z,5.20
2018-04-07T00:38:45.099Z,5.10
2018-04-07T00:41:16.022Z,5.10
2018-04-07T00:43:46.875Z,5.00
2018-04-07T00:46:17.966Z,5.10
2018-04-07T00:48:48.425Z,5.10
2018-04-07T00:51:19.174Z,5.10
2018-04-07T00:53:49.369Z,5.20
2018-04-07T00:56:19.469Z,5.30
2018-04-07T00:58:50.386Z,5.30
2018-04-07T01:01:21.464Z,5.30
2018-04-07T01:03:51.679Z,5.40
2018-04-07T01:06:21.972Z,5.40
2018-04-07T01:08:52.684Z,5.50
2018-04-07T01:11:22.864Z,5.50
2018-04-07T01:13:53.131Z,5.50
2018-04-07T01:16:23.291Z,5.50
2018-04-07T01:18:53.472Z,5.40
2018-04-07T01:21:23.589Z,5.40
2018-04-07T01:23:53.392Z,5.50
2018-04-07T01:26:23.580Z,5.50
2018-04-07T01:28:54.494Z,5.60
2018-04-07T01:31:24.685Z,5.60
2018-04-07T01:33:55.688Z,5.60
2018-04-07T01:36:25.532Z,5.80
2018-04-07T01:38:57.510Z,5.90
2018-04-07T01:41:27.659Z,5.90
2018-04-07T01:43:57.835Z,6.00
2018-04-07T01:46:28.374Z,6.10
2018-04-07T01:48:58.515Z,6.10
2018-04-07T01:51:29.291Z,6.20
2018-04-07T01:53:59.391Z,6.20
2018-04-07T01:56:29.605Z,6.20
2018-04-07T01:59:00.034Z,6.20
2018-04-07T02:01:30.160Z,6.20
2018-04-07T02:04:01.338Z,6.20
2018-04-07T02:06:35.761Z,6.20
2018-04-07T02:09:06.188Z,6.30
2018-04-07T02:11:37.059Z,6.40
2018-04-07T02:14:08.684Z,6.40
2018-04-07T02:16:38.907Z,6.40
2018-04-07T02:19:09.804Z,6.40
2018-04-07T02:21:39.742Z,6.40
2018-04-07T02:24:09.912Z,6.40
2018-04-07T02:26:40.063Z,6.40
2018-04-07T02:29:10.950Z,6.60
2018-04-07T02:31:41.125Z,6.60
2018-04-07T02:34:11.562Z,6.60
2018-04-07T02:36:41.650Z,6.60
2018-04-07T02:39:11.766Z,6.60
2018-04-07T02:41:41.908Z,6.60
2018-04-07T02:44:12.879Z,6.60
2018-04-07T02:46:43.712Z,6.60
2018-04-07T02:49:13.822Z,6.60
2018-04-07T02:51:44.734Z,6.50
2018-04-07T02:54:15.950Z,6.40
2018-04-07T02:56:46.669Z,6.40
2018-04-07T02:59:16.815Z,6.30
2018-04-07T03:01:46.968Z,6.30
2018-04-07T03:04:17.916Z,6.20
2018-04-07T03:06:48.352Z,6.20
2018-04-07T03:09:19.716Z,6.30
2018-04-07T03:11:50.108Z,6.30
2018-04-07T03:14:20.260Z,6.50
2018-04-07T03:16:50.400Z,6.60
2018-04-07T03:19:20.828Z,6.70
2018-04-07T03:21:50.939Z,6.80
2018-04-07T03:24:21.129Z,6.90
2018-04-07T03:26:51.346Z,7.00
2018-04-07T03:29:22.524Z,7.00
2018-04-07T03:31:52.864Z,7.00
2018-04-07T03:34:24.052Z,7.00
2018-04-07T03:36:54.186Z,7.00
2018-04-07T03:39:24.359Z,7.00
2018-04-07T03:41:54.753Z,7.10
2018-04-07T03:44:24.882Z,7.10
2018-04-07T03:46:54.947Z,7.10
2018-04-07T03:49:25.925Z,6.90
2018-04-07T03:51:56.090Z,6.90
2018-04-07T03:54:28.210Z,6.80
2018-04-07T03:56:58.678Z,6.80
2018-04-07T03:59:28.871Z,6.80
2018-04-07T04:01:59.622Z,6.70
2018-04-07T04:04:29.805Z,6.70
2018-04-07T04:07:00.349Z,6.70
2018-04-07T04:09:30.674Z,6.70
2018-04-07T04:12:01.101Z,6.80
2018-04-07T04:14:31.576Z,6.80
2018-04-07T04:17:01.466Z,6.90
2018-04-07T04:19:33.686Z,6.90
2018-04-07T04:22:03.852Z,7.00
2018-04-07T04:24:34.722Z,7.10
2018-04-07T04:27:04.912Z,7.00
2018-04-07T04:29:35.941Z,7.10
2018-04-07T04:32:06.144Z,7.20
2018-04-07T04:34:37.316Z,7.40
2018-04-07T04:37:07.438Z,7.40
2018-04-07T04:39:37.534Z,7.50
2018-04-07T04:42:08.080Z,7.50
2018-04-07T04:44:38.427Z,7.60
2018-04-07T04:47:08.568Z,7.60
2018-04-07T04:49:38.705Z,7.60
2018-04-07T04:52:08.874Z,7.50
2018-04-07T04:54:39.197Z,7.50
2018-04-07T04:57:09.611Z,7.40
2018-04-07T04:59:39.846Z,7.40
2018-04-07T05:02:09.821Z,7.40
2018-04-07T05:04:39.974Z,7.30
2018-04-07T05:07:10.164Z,7.30
2018-04-07T05:09:40.073Z,7.30
2018-04-07T05:12:10.309Z,7.30
2018-04-07T05:14:41.308Z,7.30
2018-04-07T05:17:11.972Z,7.30
2018-04-07T05:19:41.922Z,7.30
2018-04-07T05:22:12.305Z,7.40
2018-04-07T05:24:42.931Z,7.40
2018-04-07T05:27:13.255Z,7.30
2018-04-07T05:29:44.304Z,7.40
2018-04-07T05:32:15.219Z,7.40
2018-04-07T05:34:45.421Z,7.40
2018-04-07T05:37:16.519Z,7.50
2018-04-07T05:39:48.271Z,7.50
2018-04-07T05:42:18.552Z,7.50
2018-04-07T05:44:50.920Z,7.60
2018-04-07T05:47:20.984Z,7.70
2018-04-07T05:49:51.279Z,7.80
2018-04-07T05:52:21.406Z,7.90
2018-04-07T05:54:51.596Z,8.00
2018-04-07T05:57:21.739Z,8.10
2018-04-07T05:59:52.983Z,8.30
2018-04-07T06:02:23.057Z,8.30
2018-04-07T06:04:53.951Z,8.40
2018-04-07T06:07:24.055Z,8.40
2018-04-07T06:09:54.342Z,8.50
2018-04-07T06:12:24.624Z,8.70
2018-04-07T06:14:55.160Z,8.90
2018-04-07T06:17:25.528Z,9.20
2018-04-07T06:19:55.726Z,9.60
2018-04-07T06:22:27.497Z,10.20
2018-04-07T06:24:58.417Z,10.40
2018-04-07T06:27:28.545Z,10.40
2018-04-07T06:29:58.642Z,10.70
2018-04-07T06:32:29.454Z,10.90
2018-04-07T06:34:59.589Z,11.10
2018-04-07T06:37:29.691Z,11.50
2018-04-07T06:39:59.791Z,12.00
2018-04-07T06:42:30.053Z,12.50
2018-04-07T06:45:00.728Z,12.80
2018-04-07T06:47:30.839Z,13.10
2018-04-07T06:50:01.143Z,13.30
2018-04-07T06:52:32.031Z,13.90
2018-04-07T06:55:02.173Z,13.80
2018-04-07T06:57:32.329Z,13.90
2018-04-07T07:00:02.817Z,13.90
2018-04-07T07:02:33.226Z,14.00
2018-04-07T07:05:03.371Z,14.00
2018-04-07T07:07:34.229Z,14.30
2018-04-07T07:10:03.996Z,14.30
2018-04-07T07:12:34.294Z,14.40
2018-04-07T07:15:03.997Z,14.50
2018-04-07T07:17:34.104Z,14.60
2018-04-07T07:20:04.190Z,14.60
2018-04-07T07:22:34.468Z,14.70
2018-04-07T07:25:05.312Z,14.90
2018-04-07T07:27:35.622Z,14.90
2018-04-07T07:30:05.397Z,15.00
2018-04-07T07:32:35.480Z,14.90
2018-04-07T07:35:05.380Z,14.90
2018-04-07T07:37:35.480Z,15.10
2018-04-07T07:40:04.912Z,15.50
2018-04-07T07:42:35.014Z,15.70
2018-04-07T07:45:04.680Z,15.80
2018-04-07T07:47:34.776Z,15.90
2018-04-07T07:50:04.524Z,16.10
2018-04-07T07:52:35.449Z,16.20
2018-04-07T07:55:07.053Z,16.20
2018-04-07T07:57:37.692Z,16.20
2018-04-07T08:00:07.181Z,16.30
2018-04-07T08:02:38.067Z,16.40
2018-04-07T08:05:08.983Z,16.60
2018-04-07T08:07:39.820Z,17.00
2018-04-07T08:10:10.678Z,17.50
2018-04-07T08:12:41.538Z,17.70
2018-04-07T08:15:12.478Z,18.10
2018-04-07T08:17:43.883Z,18.40
2018-04-07T08:20:15.306Z,18.40
2018-04-07T08:22:45.960Z,18.40
2018-04-07T08:25:16.796Z,18.30
2018-04-07T08:27:47.639Z,18.20
2018-04-07T08:30:18.276Z,18.00
2018-04-07T08:32:48.913Z,18.30
2018-04-07T08:35:19.595Z,18.20
2018-04-07T08:37:50.993Z,18.30
2018-04-07T08:40:21.622Z,18.20
2018-04-07T08:42:52.463Z,18.40
2018-04-07T08:45:23.134Z,18.50
2018-04-07T08:47:53.947Z,18.70
2018-04-07T08:50:24.581Z,18.60
2018-04-07T08:52:56.275Z,18.80
2018-04-07T08:55:27.542Z,18.80
2018-04-07T08:57:57.836Z,19.00
2018-04-07T09:00:28.969Z,19.10
2018-04-07T09:02:59.278Z,19.40
2018-04-07T09:05:29.942Z,19.80
2018-04-07T09:08:00.594Z,19.90
2018-04-07T09:10:32.234Z,19.90
2018-04-07T09:13:03.085Z,19.90
2018-04-07T09:15:33.957Z,20.00
2018-04-07T09:18:04.591Z,20.30
2018-04-07T09:20:35.230Z,20.30
2018-04-07T09:23:06.058Z,20.70
2018-04-07T09:25:37.498Z,21.40
2018-04-07T09:28:08.118Z,21.40
2018-04-07T09:30:38.774Z,22.00
2018-04-07T09:33:09.627Z,22.30
2018-04-07T09:35:41.217Z,22.90
2018-04-07T09:38:11.848Z,22.90
2018-04-07T09:40:43.523Z,22.80
2018-04-07T09:43:14.189Z,22.80
2018-04-07T09:45:44.841Z,23.20
2018-04-07T09:48:16.246Z,23.50
2018-04-07T09:50:46.901Z,23.40
2018-04-07T09:53:17.556Z,23.80
2018-04-07T09:55:48.961Z,24.40
2018-04-07T09:58:19.618Z,24.40
2018-04-07T10:00:50.316Z,24.60
2018-04-07T10:03:22.733Z,25.10
2018-04-07T10:05:53.127Z,25.50
2018-04-07T10:08:23.759Z,25.90
2018-04-07T10:10:55.226Z,25.80
2018-04-07T10:13:25.773Z,25.80
2018-04-07T10:15:56.348Z,26.00
2018-04-07T10:18:26.731Z,26.20
2018-04-07T10:20:57.111Z,26.30
2018-04-07T10:23:28.216Z,26.50
2018-04-07T10:25:58.343Z,26.50
2018-04-07T10:28:28.687Z,26.60
2018-04-07T10:30:58.936Z,26.80
2018-04-07T10:33:29.502Z,26.70
2018-04-07T10:36:00.087Z,26.90
2018-04-07T10:38:30.463Z,27.10
2018-04-07T10:41:00.829Z,27.10
2018-04-07T10:43:33.098Z,26.80
2018-04-07T10:46:03.124Z,26.90
2018-04-07T10:48:33.670Z,26.50
2018-04-07T10:51:05.511Z,26.40
2018-04-07T10:53:35.845Z,26.40
2018-04-07T10:56:05.858Z,26.80
2018-04-07T10:58:36.223Z,26.90
2018-04-07T11:01:06.573Z,27.00
2018-04-07T11:03:36.939Z,26.90
2018-04-07T11:06:07.554Z,26.70
2018-04-07T11:08:38.041Z,26.60
2018-04-07T11:11:08.397Z,26.80
2018-04-07T11:13:39.537Z,27.00
2018-04-07T11:16:10.082Z,26.90
2018-04-07T11:18:40.471Z,27.10
2018-04-07T11:21:10.874Z,27.30
2018-04-07T11:23:41.450Z,27.30
2018-04-07T11:26:11.604Z,26.90
2018-04-07T11:28:42.020Z,27.20
2018-04-07T11:31:13.188Z,27.20
2018-04-07T11:33:43.556Z,27.20
2018-04-07T11:36:13.901Z,27.10
2018-04-07T11:38:44.273Z,27.50
2018-04-07T11:41:14.924Z,27.80
2018-04-07T11:43:45.276Z,27.30
2018-04-07T11:46:15.653Z,27.50
2018-04-07T11:48:46.192Z,27.40
2018-04-07T11:51:16.762Z,27.50
2018-04-07T11:53:47.422Z,27.80
2018-04-07T11:56:17.818Z,27.40
2018-04-07T11:58:48.169Z,27.30
2018-04-07T12:01:18.548Z,27.50
2018-04-07T12:03:49.295Z,27.50
2018-04-07T12:06:19.659Z,27.70
2018-04-07T12:08:49.686Z,27.20
2018-04-07T12:11:20.330Z,26.90
2018-04-07T12:13:50.965Z,26.50
2018-04-07T12:16:21.859Z,26.80
2018-04-07T12:18:52.486Z,27.00
2018-04-07T12:21:23.296Z,26.90
2018-04-07T12:23:53.670Z,27.10
2018-04-07T12:26:24.331Z,26.90
2018-04-07T12:28:55.886Z,26.90
2018-04-07T12:31:26.768Z,27.10
2018-04-07T12:33:57.453Z,27.20
2018-04-07T12:36:28.243Z,26.60
2018-04-07T12:38:58.885Z,26.20
2018-04-07T12:41:30.491Z,25.90
2018-04-07T12:44:01.148Z,25.90
2018-04-07T12:46:31.804Z,26.20
2018-04-07T12:49:02.315Z,26.60
2018-04-07T12:51:33.014Z,26.80
2018-04-07T12:54:04.420Z,26.90
2018-04-07T12:56:35.106Z,26.90
2018-04-07T12:59:05.288Z,27.10
2018-04-07T13:01:35.721Z,27.40
2018-04-07T13:04:06.152Z,27.80
2018-04-07T13:06:36.828Z,26.90
2018-04-07T13:09:08.244Z,26.90
2018-04-07T13:11:39.119Z,26.90
2018-04-07T13:14:09.775Z,27.50
2018-04-07T13:16:39.937Z,27.70
2018-04-07T13:19:11.044Z,27.70
2018-04-07T13:21:41.389Z,27.60
2018-04-07T13:24:12.066Z,27.30
2018-04-07T13:26:42.920Z,27.30
2018-04-07T13:29:13.776Z,27.10
2018-04-07T13:31:44.481Z,27.00
2018-04-07T13:34:15.185Z,27.00
2018-04-07T13:36:45.854Z,26.90
2018-04-07T13:39:16.546Z,26.90
2018-04-07T13:41:47.241Z,26.70
2018-04-07T13:44:18.853Z,26.70
2018-04-07T13:46:49.524Z,26.70
2018-04-07T13:49:20.191Z,26.80
2018-04-07T13:51:50.854Z,26.70
2018-04-07T13:54:21.717Z,26.20
2018-04-07T13:56:52.837Z,25.80
2018-04-07T13:59:24.010Z,25.40
2018-04-07T14:01:54.972Z,24.90
2018-04-07T14:04:25.897Z,24.70
2018-04-07T14:06:56.879Z,24.20
2018-04-07T14:09:27.550Z,24.50
2018-04-07T14:11:58.246Z,24.30
2018-04-07T14:14:28.913Z,24.10
2018-04-07T14:16:59.781Z,24.20
2018-04-07T14:19:30.476Z,24.40
2018-04-07T14:22:01.945Z,24.40
2018-04-07T14:24:32.629Z,24.40
2018-04-07T14:27:03.367Z,24.60
2018-04-07T14:29:34.354Z,24.50
2018-04-07T14:32:05.790Z,23.70
2018-04-07T14:34:36.477Z,23.60
2018-04-07T14:37:07.905Z,23.40
2018-04-07T14:39:38.597Z,23.30
2018-04-07T14:42:09.477Z,23.60
2018-04-07T14:44:40.924Z,24.20
2018-04-07T14:47:12.095Z,24.10
2018-04-07T14:49:42.753Z,24.20
2018-04-07T14:52:13.418Z,24.30
2018-04-07T14:54:44.300Z,24.60
2018-04-07T14:57:15.483Z,24.70
2018-04-07T14:59:47.110Z,24.30
2018-04-07T15:02:18.062Z,24.30
2018-04-07T15:04:48.908Z,24.20
2018-04-07T15:07:19.582Z,24.00
2018-04-07T15:09:50.456Z,23.40
2018-04-07T15:12:22.101Z,23.30
2018-04-07T15:14:52.772Z,23.50
2018-04-07T15:17:23.201Z,23.70
2018-04-07T15:19:53.806Z,23.80
2018-04-07T15:22:24.752Z,23.70
2018-04-07T15:24:55.435Z,23.50
2018-04-07T15:27:26.457Z,23.20
2018-04-07T15:29:57.158Z,23.40
2018-04-07T15:32:28.619Z,23.10
2018-04-07T15:34:59.809Z,23.20
2018-04-07T15:37:30.479Z,23.40
2018-04-07T15:40:01.140Z,23.60
2018-04-07T15:42:32.636Z,23.50
2018-04-07T15:45:03.975Z,23.30
2018-04-07T15:47:35.905Z,23.30
2018-04-07T15:50:07.329Z,23.00
2018-04-07T15:52:38.005Z,23.00
2018-04-07T15:55:08.698Z,22.30
2018-04-07T15:57:40.120Z,21.50
2018-04-07T16:00:11.528Z,21.50
2018-04-07T16:02:42.230Z,21.20
2018-04-07T16:05:12.861Z,20.80
2018-04-07T16:07:43.317Z,20.70
2018-04-07T16:10:14.058Z,20.60
2018-04-07T16:12:44.747Z,20.60
2018-04-07T16:15:15.446Z,20.70
2018-04-07T16:17:46.413Z,21.00
2018-04-07T16:20:17.070Z,21.50
2018-04-07T16:22:47.773Z,21.80
2018-04-07T16:25:18.680Z,21.90
2018-04-07T16:27:49.363Z,21.80
2018-04-07T16:30:19.797Z,21.80
2018-04-07T16:32:50.559Z,21.70
2018-04-07T16:35:21.049Z,21.50
2018-04-07T16:37:51.600Z,21.20
2018-04-07T16:40:22.283Z,20.80
2018-04-07T16:42:53.211Z,20.30
2018-04-07T16:45:23.926Z,19.80
2018-04-07T16:47:54.424Z,19.30
2018-04-07T16:50:24.882Z,18.90
2018-04-07T16:52:55.642Z,18.70
2018-04-07T16:55:26.309Z,18.40
2018-04-07T16:57:56.936Z,18.30
2018-04-07T17:00:27.834Z,17.90
2018-04-07T17:02:58.505Z,17.90
2018-04-07T17:05:28.607Z,17.70
2018-04-07T17:07:59.540Z,17.50
2018-04-07T17:10:29.637Z,17.50
2018-04-07T17:12:59.813Z,17.40
2018-04-07T17:15:29.976Z,17.30
2018-04-07T17:18:00.384Z,17.20
2018-04-07T17:20:30.526Z,17.00
2018-04-07T17:23:00.891Z,17.00
2018-04-07T17:25:31.740Z,16.60
2018-04-07T17:28:01.858Z,16.60
2018-04-07T17:30:32.948Z,16.10
2018-04-07T17:33:03.058Z,16.10
2018-04-07T17:35:33.379Z,15.90
2018-04-07T17:38:03.516Z,15.60
2018-04-07T17:40:33.618Z,15.30
2018-04-07T17:43:04.553Z,14.80
2018-04-07T17:45:34.649Z,14.80
2018-04-07T17:48:05.022Z,14.60
2018-04-07T17:50:34.926Z,14.40
2018-04-07T17:53:05.169Z,14.20
2018-04-07T17:55:36.125Z,13.90
2018-04-07T17:58:07.015Z,13.80
2018-04-07T18:00:37.211Z,13.80
2018-04-07T18:03:07.385Z,13.70
2018-04-07T18:05:37.509Z,13.50
2018-04-07T18:08:07.866Z,13.40
2018-04-07T18:10:38.024Z,13.20
2018-04-07T18:13:07.974Z,13.10
2018-04-07T18:15:37.937Z,12.90
2018-04-07T18:18:08.898Z,12.70
2018-04-07T18:20:39.189Z,12.70
2018-04-07T18:23:09.043Z,12.70
2018-04-07T18:25:38.841Z,12.70
2018-04-07T18:28:09.125Z,12.70
2018-04-07T18:30:39.261Z,12.70
2018-04-07T18:33:09.683Z,12.70
2018-04-07T18:35:39.781Z,12.70
2018-04-07T18:38:10.850Z,12.60
2018-04-07T18:40:41.567Z,12.80
2018-04-07T18:43:11.948Z,12.80
2018-04-07T18:45:42.053Z,12.90
2018-04-07T18:48:12.184Z,13.00
2018-04-07T18:50:42.369Z,12.80
2018-04-07T18:53:12.300Z,12.70
2018-04-07T18:55:42.469Z,12.50
2018-04-07T18:58:12.653Z,12.20
2018-04-07T19:00:42.780Z,12.20
2018-04-07T19:03:13.808Z,12.00
2018-04-07T19:05:44.742Z,12.00
2018-04-07T19:08:14.859Z,12.10
2018-04-07T19:10:44.822Z,12.10
2018-04-07T19:13:14.982Z,12.10
2018-04-07T19:15:45.015Z,12.10
2018-04-07T19:18:15.208Z,12.20
2018-04-07T19:20:45.357Z,12.20
2018-04-07T19:23:16.289Z,12.20
2018-04-07T19:25:46.479Z,12.10
2018-04-07T19:28:16.946Z,11.90
2018-04-07T19:30:46.832Z,11.80
2018-04-07T19:33:17.990Z,11.70
2018-04-07T19:35:48.569Z,11.90
2018-04-07T19:38:18.519Z,12.10
2018-04-07T19:40:48.843Z,12.30
2018-04-07T19:43:18.761Z,12.50
2018-04-07T19:45:49.960Z,12.30
2018-04-07T19:48:20.408Z,12.30
2018-04-07T19:50:50.213Z,12.50
2018-04-07T19:53:20.602Z,12.60
2018-04-07T19:55:50.748Z,13.00
2018-04-07T19:58:20.896Z,13.10
2018-04-07T20:00:51.094Z,13.20
2018-04-07T20:03:21.244Z,13.10
2018-04-07T20:05:51.467Z,12.90
2018-04-07T20:08:22.498Z,12.80
2018-04-07T20:10:52.661Z,12.90
2018-04-07T20:13:22.856Z,12.60
2018-04-07T20:15:52.945Z,12.30
2018-04-07T20:18:23.148Z,12.10
2018-04-07T20:20:53.315Z,11.90
2018-04-07T20:23:23.455Z,11.80
2018-04-07T20:25:54.084Z,11.70
2018-04-07T20:28:24.697Z,11.70
2018-04-07T20:30:54.810Z,11.80
2018-04-07T20:33:24.962Z,11.70
2018-04-07T20:35:55.834Z,11.60
2018-04-07T20:38:25.389Z,11.60
2018-04-07T20:40:57.543Z,11.60
2018-04-07T20:43:27.674Z,11.50
2018-04-07T20:45:58.798Z,11.50
2018-04-07T20:48:29.744Z,11.50
2018-04-07T20:51:00.096Z,11.50
2018-04-07T20:53:30.248Z,11.50
2018-04-07T20:56:00.372Z,11.50
2018-04-07T20:58:32.500Z,11.40
2018-04-07T21:01:02.685Z,11.40
2018-04-07T21:03:32.825Z,11.40
2018-04-07T21:06:02.988Z,11.30
2018-04-07T21:08:33.734Z,11.20
2018-04-07T21:11:04.351Z,11.20
2018-04-07T21:13:34.575Z,11.20
2018-04-07T21:16:04.837Z,11.10
2018-04-07T21:18:35.124Z,11.10
2018-04-07T21:21:04.602Z,11.10
2018-04-07T21:23:34.809Z,11.10
2018-04-07T21:26:06.234Z,11.00
2018-04-07T21:28:36.461Z,11.00
2018-04-07T21:31:06.552Z,11.10
2018-04-07T21:33:36.866Z,11.20
2018-04-07T21:36:07.004Z,11.20
2018-04-07T21:38:37.290Z,11.30
2018-04-07T21:41:07.226Z,11.40
2018-04-07T21:43:37.741Z,11.40
2018-04-07T21:46:08.693Z,11.60
2018-04-07T21:48:38.578Z,11.60
2018-04-07T21:51:09.072Z,11.60
2018-04-07T21:53:40.086Z,11.80
2018-04-07T21:56:10.259Z,11.90
2018-04-07T21:58:41.549Z,12.00
2018-04-07T22:01:12.605Z,12.00
2018-04-07T22:03:42.846Z,12.10
2018-04-07T22:06:13.083Z,12.10
2018-04-07T22:08:43.859Z,12.10
2018-04-07T22:11:14.927Z,12.20
2018-04-07T22:13:45.559Z,12.20
2018-04-07T22:16:18.155Z,12.30
2018-04-07T22:18:48.372Z,12.30
2018-04-07T22:21:18.921Z,12.40
2018-04-07T22:23:50.793Z,12.50
2018-04-07T22:26:20.739Z,12.40
2018-04-07T22:28:51.769Z,12.50
2018-04-07T22:31:21.709Z,12.60
2018-04-07T22:33:51.630Z,12.60
2018-04-07T22:36:21.544Z,12.60
2018-04-07T22:38:51.536Z,12.70
2018-04-07T22:41:21.630Z,12.60
2018-04-07T22:43:52.630Z,12.60
2018-04-07T22:46:23.335Z,12.60
2018-04-07T22:48:55.377Z,12.50
2018-04-07T22:51:26.346Z,12.60
2018-04-07T22:53:56.526Z,12.60
2018-04-07T22:56:26.655Z,12.70
2018-04-07T22:58:56.977Z,12.70
2018-04-07T23:01:27.137Z,12.50
2018-04-07T23:03:58.554Z,12.60
2018-04-07T23:06:29.505Z,12.50
2018-04-07T23:09:00.894Z,12.50
2018-04-07T23:11:31.790Z,12.40
2018-04-07T23:14:02.780Z,12.40
2018-04-07T23:16:32.946Z,12.40
2018-04-07T23:19:03.149Z,12.40
2018-04-07T23:21:33.959Z,12.40
2018-04-07T23:24:04.187Z,12.30
2018-04-07T23:26:34.372Z,12.30
2018-04-07T23:29:04.486Z,12.30
2018-04-07T23:31:35.057Z,12.30
2018-04-07T23:34:05.985Z,12.20
2018-04-07T23:36:36.326Z,12.20
2018-04-07T23:39:06.216Z,12.20
2018-04-07T23:41:37.127Z,12.20
2018-04-07T23:44:08.591Z,12.20
2018-04-07T23:46:38.992Z,12.20
2018-04-07T23:49:09.056Z,12.20
2018-04-07T23:51:39.934Z,12.00
2018-04-07T23:54:10.017Z,12.00
2018-04-07T23:56:40.153Z,12.00
2018-04-07T23:59:10.316Z,11.90
