createdAt,value
2022-10-28T00:02:09.895Z,82.24
2022-10-28T00:06:28.111Z,82.22
2022-10-28T00:10:39.713Z,82.61
2022-10-28T00:14:51.233Z,82.67
2022-10-28T00:19:04.649Z,82.95
2022-10-28T00:23:16.194Z,83.16
2022-10-28T00:27:29.798Z,83.19
2022-10-28T00:31:41.962Z,83.31
2022-10-28T00:35:53.525Z,83.41
2022-10-28T00:40:05.504Z,83.65
2022-10-28T00:44:54.346Z,83.76
2022-10-28T00:49:21.025Z,84.26
2022-10-28T00:53:33.414Z,83.98
2022-10-28T00:57:46.114Z,84.30
2022-10-28T01:01:57.849Z,84.35
2022-10-28T01:06:10.543Z,84.64
2022-10-28T01:10:38.292Z,84.88
2022-10-28T01:15:08.430Z,84.70
2022-10-28T01:19:33.675Z,84.82
2022-10-28T01:24:39.557Z,85.28
2022-10-28T01:29:18.840Z,85.22
2022-10-28T01:33:42.976Z,85.50
2022-10-28T01:38:14.061Z,85.84
2022-10-28T01:42:34.313Z,85.92
2022-10-28T01:46:55.998Z,85.93
2022-10-28T01:51:27.002Z,86.12
2022-10-28T01:55:42.177Z,85.98
2022-10-28T01:59:54.220Z,86.06
2022-10-28T02:04:05.748Z,86.26
2022-10-28T02:08:25.916Z,86.25
2022-10-28T02:12:38.635Z,86.46
2022-10-28T02:16:56.293Z,86.33
2022-10-28T02:21:55.335Z,86.52
2022-10-28T02:26:22.022Z,86.96
2022-10-28T02:30:44.446Z,87.34
2022-10-28T02:35:00.144Z,87.21
2022-10-28T02:39:11.708Z,86.99
2022-10-28T02:43:25.168Z,86.94
2022-10-28T02:47:42.644Z,86.81
2022-10-28T02:52:00.057Z,87.28
2022-10-28T02:56:14.708Z,86.64
2022-10-28T03:00:26.284Z,86.92
2022-10-28T03:04:37.743Z,86.99
2022-10-28T03:08:49.228Z,87.09
2022-10-28T03:13:00.728Z,87.12
2022-10-28T03:17:12.221Z,87.29
2022-10-28T03:21:23.724Z,87.23
2022-10-28T03:25:35.193Z,87.27
2022-10-28T03:29:46.653Z,87.46
2022-10-28T03:33:58.202Z,87.33
2022-10-28T03:38:09.720Z,87.24
2022-10-28T03:42:21.197Z,87.15
2022-10-28T03:46:35.169Z,87.03
2022-10-28T03:50:47.641Z,87.03
2022-10-28T03:55:23.868Z,87.19
2022-10-28T03:59:35.441Z,87.27
2022-10-28T04:03:47.001Z,87.18
2022-10-28T04:07:58.516Z,87.30
2022-10-28T04:12:10.973Z,87.12
2022-10-28T04:16:22.505Z,87.38
2022-10-28T04:20:34.029Z,87.44
2022-10-28T04:24:45.494Z,87.42
2022-10-28T04:28:57.217Z,87.35
2022-10-28T04:33:12.088Z,87.52
2022-10-28T04:37:23.844Z,87.37
2022-10-28T04:41:35.438Z,87.43
2022-10-28T04:45:47.318Z,87.44
2022-10-28T04:49:58.808Z,87.54
2022-10-28T04:54:10.382Z,87.28
2022-10-28T04:58:21.893Z,87.71
2022-10-28T05:02:33.398Z,87.49
2022-10-28T05:06:44.983Z,87.51
2022-10-28T05:10:56.549Z,87.46
2022-10-28T05:15:09.090Z,87.80
2022-10-28T05:19:20.600Z,87.64
2022-10-28T05:23:32.122Z,87.52
2022-10-28T05:27:43.668Z,87.63
2022-10-28T05:31:55.250Z,87.76
2022-10-28T05:36:06.949Z,87.56
2022-10-28T05:40:18.499Z,88.05
2022-10-28T05:44:30.014Z,88.36
2022-10-28T05:48:41.548Z,88.79
2022-10-28T05:52:55.553Z,88.90
2022-10-28T05:57:07.082Z,88.96
2022-10-28T06:01:18.578Z,88.64
2022-10-28T06:05:30.066Z,88.54
2022-10-28T06:09:41.535Z,87.83
2022-10-28T06:13:51.481Z,88.02
2022-10-28T06:18:03.149Z,87.94
2022-10-28T06:22:14.724Z,87.99
2022-10-28T06:26:26.202Z,87.99
2022-10-28T06:30:37.714Z,88.04
2022-10-28T06:34:49.206Z,87.71
2022-10-28T06:39:00.852Z,87.87
2022-10-28T06:43:12.984Z,88.04
2022-10-28T06:47:26.102Z,88.02
2022-10-28T06:51:37.586Z,87.98
2022-10-28T06:55:56.612Z,87.97
2022-10-28T07:00:08.973Z,88.15
2022-10-28T07:04:20.483Z,88.26
2022-10-28T07:08:32.596Z,88.28
2022-10-28T07:12:44.116Z,88.54
2022-10-28T07:16:55.651Z,88.32
2022-10-28T07:21:07.137Z,88.11
2022-10-28T07:25:18.625Z,87.98
2022-10-28T07:29:30.185Z,87.84
2022-10-28T07:33:41.649Z,86.94
2022-10-28T07:37:53.509Z,86.32
2022-10-28T07:42:05.041Z,85.38
2022-10-28T07:46:17.662Z,84.97
2022-10-28T07:50:29.196Z,84.38
2022-10-28T07:54:40.791Z,83.87
2022-10-28T07:58:52.323Z,83.41
2022-10-28T08:03:03.820Z,82.16
2022-10-28T08:07:15.826Z,81.92
2022-10-28T08:11:27.345Z,81.48
2022-10-28T08:15:38.798Z,79.41
2022-10-28T08:19:50.313Z,77.10
2022-10-28T08:24:01.872Z,74.48
2022-10-28T08:28:13.352Z,73.16
2022-10-28T08:32:24.924Z,72.42
2022-10-28T08:36:36.473Z,71.14
2022-10-28T08:41:12.823Z,70.69
2022-10-28T08:45:53.868Z,70.64
2022-10-28T08:50:11.261Z,69.26
2022-10-28T08:54:54.910Z,67.16
2022-10-28T08:59:10.623Z,66.29
2022-10-28T09:03:39.230Z,65.44
2022-10-28T09:07:52.201Z,64.97
2022-10-28T09:12:13.157Z,63.76
2022-10-28T09:16:39.470Z,61.71
2022-10-28T09:20:54.959Z,59.98
2022-10-28T09:25:32.244Z,58.14
2022-10-28T09:30:05.673Z,54.61
2022-10-28T09:34:52.805Z,53.58
2022-10-28T09:39:07.124Z,53.65
2022-10-28T09:43:18.532Z,53.09
2022-10-28T09:47:40.506Z,54.34
2022-10-28T09:52:16.436Z,54.39
2022-10-28T09:56:29.541Z,53.84
2022-10-28T10:00:41.187Z,54.20
2022-10-28T10:04:54.091Z,54.56
2022-10-28T10:09:05.619Z,55.48
2022-10-28T10:13:22.397Z,55.99
2022-10-28T10:17:39.734Z,56.14
2022-10-28T10:21:54.187Z,55.54
2022-10-28T10:26:11.242Z,56.03
2022-10-28T10:30:30.636Z,56.24
2022-10-28T10:34:54.204Z,55.99
2022-10-28T10:39:21.824Z,55.58
2022-10-28T10:43:35.610Z,55.51
2022-10-28T10:47:47.172Z,55.53
2022-10-28T10:52:01.561Z,55.89
2022-10-28T10:56:15.569Z,55.77
2022-10-28T11:00:35.762Z,56.42
2022-10-28T11:04:53.387Z,55.93
2022-10-28T11:09:25.015Z,55.50
2022-10-28T11:13:40.044Z,55.18
2022-10-28T11:18:20.622Z,55.54
2022-10-28T11:23:12.647Z,54.71
2022-10-28T11:28:04.359Z,55.10
2022-10-28T11:32:25.671Z,56.18
2022-10-28T11:36:55.972Z,55.92
2022-10-28T11:41:25.396Z,56.04
2022-10-28T11:46:19.879Z,55.99
2022-10-28T11:50:50.055Z,55.12
2022-10-28T11:55:25.779Z,55.41
2022-10-28T11:59:56.046Z,56.05
2022-10-28T12:04:20.464Z,55.88
2022-10-28T12:08:42.551Z,55.93
2022-10-28T12:12:58.219Z,56.07
2022-10-28T12:17:19.619Z,56.22
2022-10-28T12:21:37.563Z,56.21
2022-10-28T12:25:52.489Z,55.94
2022-10-28T12:30:16.263Z,56.37
2022-10-28T12:34:34.063Z,56.39
2022-10-28T12:38:55.883Z,56.62
2022-10-28T12:43:24.935Z,56.50
2022-10-28T12:47:43.348Z,56.22
2022-10-28T12:52:01.747Z,56.40
2022-10-28T12:56:26.213Z,56.32
2022-10-28T13:00:44.274Z,56.05
2022-10-28T13:04:57.696Z,56.72
2022-10-28T13:09:37.875Z,56.39
2022-10-28T13:14:16.471Z,56.82
2022-10-28T13:18:52.751Z,57.14
2022-10-28T13:23:10.119Z,57.18
2022-10-28T13:27:22.820Z,57.85
2022-10-28T13:31:37.370Z,58.28
2022-10-28T13:35:50.727Z,58.15
2022-10-28T13:40:02.450Z,58.35
2022-10-28T13:44:24.020Z,59.06
2022-10-28T13:48:41.447Z,59.43
2022-10-28T13:53:23.918Z,59.66
2022-10-28T13:57:37.960Z,60.18
2022-10-28T14:02:07.837Z,60.50
2022-10-28T14:06:34.921Z,61.00
2022-10-28T14:11:21.734Z,61.36
2022-10-28T14:15:40.803Z,61.42
2022-10-28T14:19:53.541Z,61.91
2022-10-28T14:24:12.197Z,62.23
2022-10-28T14:28:29.662Z,62.60
2022-10-28T14:32:57.234Z,62.70
2022-10-28T14:37:28.437Z,62.99
2022-10-28T14:42:05.088Z,63.09
2022-10-28T14:46:45.577Z,63.38
2022-10-28T14:51:00.151Z,63.54
2022-10-28T14:55:31.027Z,63.61
2022-10-28T14:59:44.100Z,63.74
2022-10-28T15:04:02.287Z,64.37
2022-10-28T15:08:13.822Z,64.30
2022-10-28T15:12:26.171Z,64.70
2022-10-28T15:16:47.761Z,64.80
2022-10-28T15:21:19.914Z,65.23
2022-10-28T15:25:31.386Z,65.33
2022-10-28T15:29:43.519Z,65.68
2022-10-28T15:33:55.023Z,66.35
2022-10-28T15:38:34.554Z,66.68
2022-10-28T15:42:53.688Z,66.75
2022-10-28T15:47:25.456Z,66.71
2022-10-28T15:51:37.033Z,67.29
2022-10-28T15:56:09.447Z,67.82
2022-10-28T16:00:27.499Z,67.99
2022-10-28T16:04:45.982Z,68.18
2022-10-28T16:09:20.651Z,68.64
2022-10-28T16:13:36.889Z,69.14
2022-10-28T16:17:48.748Z,69.00
2022-10-28T16:22:00.281Z,69.49
2022-10-28T16:26:12.390Z,69.18
2022-10-28T16:30:23.926Z,69.52
2022-10-28T16:34:35.428Z,69.59
2022-10-28T16:38:46.981Z,69.63
2022-10-28T16:42:58.546Z,69.93
2022-10-28T16:47:14.868Z,70.17
2022-10-28T16:51:26.390Z,70.25
2022-10-28T16:55:38.185Z,70.71
2022-10-28T16:59:49.940Z,70.65
2022-10-28T17:04:01.639Z,70.69
2022-10-28T17:08:13.772Z,70.91
2022-10-28T17:12:27.249Z,71.11
2022-10-28T17:16:40.710Z,71.03
2022-10-28T17:21:02.462Z,71.44
2022-10-28T17:25:14.330Z,71.76
2022-10-28T17:29:26.225Z,72.05
2022-10-28T17:33:37.714Z,72.57
2022-10-28T17:37:49.241Z,72.51
2022-10-28T17:42:00.727Z,72.51
2022-10-28T17:46:12.263Z,72.70
2022-10-28T17:50:23.713Z,72.75
2022-10-28T17:54:35.188Z,72.88
2022-10-28T17:58:46.855Z,73.38
2022-10-28T18:02:58.471Z,73.41
2022-10-28T18:07:10.027Z,73.55
2022-10-28T18:11:21.499Z,73.84
2022-10-28T18:15:36.638Z,73.89
2022-10-28T18:19:48.121Z,73.69
2022-10-28T18:24:03.879Z,73.85
2022-10-28T18:28:17.535Z,73.91
2022-10-28T18:32:29.015Z,74.29
2022-10-28T18:36:40.512Z,74.35
2022-10-28T18:40:52.016Z,74.79
2022-10-28T18:45:05.438Z,74.82
2022-10-28T18:49:16.931Z,74.99
2022-10-28T18:53:28.653Z,75.41
2022-10-28T18:57:40.157Z,75.49
2022-10-28T19:01:51.772Z,77.00
2022-10-28T19:06:06.325Z,77.57
2022-10-28T19:10:17.918Z,78.11
2022-10-28T19:14:29.446Z,78.70
2022-10-28T19:18:41.004Z,79.43
2022-10-28T19:22:52.885Z,80.40
2022-10-28T19:27:04.770Z,80.92
2022-10-28T19:31:19.213Z,80.99
2022-10-28T19:35:32.870Z,80.64
2022-10-28T19:39:44.376Z,81.56
2022-10-28T19:44:00.532Z,81.98
2022-10-28T19:48:12.033Z,82.41
2022-10-28T19:52:23.616Z,82.86
2022-10-28T19:56:35.662Z,82.71
2022-10-28T20:00:47.156Z,83.58
2022-10-28T20:04:58.686Z,83.09
2022-10-28T20:09:10.237Z,83.42
2022-10-28T20:13:21.779Z,83.69
2022-10-28T20:17:33.277Z,83.27
2022-10-28T20:21:45.131Z,83.23
2022-10-28T20:25:56.690Z,83.19
2022-10-28T20:30:08.705Z,82.95
2022-10-28T20:34:21.832Z,83.04
2022-10-28T20:38:33.628Z,83.08
2022-10-28T20:42:45.168Z,83.22
2022-10-28T20:46:56.682Z,83.27
2022-10-28T20:51:09.227Z,83.24
2022-10-28T20:55:20.796Z,83.04
2022-10-28T20:59:32.332Z,83.36
2022-10-28T21:03:44.548Z,83.27
2022-10-28T21:07:56.427Z,83.60
2022-10-28T21:12:08.224Z,83.63
2022-10-28T21:16:20.189Z,82.99
2022-10-28T21:20:32.500Z,82.87
2022-10-28T21:24:44.003Z,82.75
2022-10-28T21:28:56.300Z,82.98
2022-10-28T21:33:07.811Z,82.83
2022-10-28T21:37:19.518Z,83.09
2022-10-28T21:41:31.276Z,82.75
2022-10-28T21:45:42.736Z,82.92
2022-10-28T21:49:54.257Z,82.73
2022-10-28T21:54:05.785Z,82.79
2022-10-28T21:58:17.894Z,82.95
2022-10-28T22:02:29.511Z,83.01
2022-10-28T22:06:41.240Z,83.16
2022-10-28T22:11:00.996Z,83.15
2022-10-28T22:15:12.504Z,83.19
2022-10-28T22:19:24.121Z,82.78
2022-10-28T22:23:36.699Z,83.30
2022-10-28T22:27:48.195Z,83.39
2022-10-28T22:31:59.667Z,83.36
2022-10-28T22:36:16.331Z,83.57
2022-10-28T22:40:29.340Z,83.38
2022-10-28T22:44:40.832Z,83.68
2022-10-28T22:48:52.765Z,83.69
2022-10-28T22:53:04.566Z,83.49
2022-10-28T22:57:16.041Z,83.79
2022-10-28T23:01:29.013Z,83.69
2022-10-28T23:05:40.970Z,83.68
2022-10-28T23:09:52.474Z,83.77
2022-10-28T23:14:04.095Z,83.86
2022-10-28T23:18:15.574Z,83.99
2022-10-28T23:22:28.877Z,84.00
2022-10-28T23:26:42.071Z,83.98
2022-10-28T23:30:53.578Z,83.93
2022-10-28T23:35:06.023Z,83.83
2022-10-28T23:39:17.525Z,83.87
2022-10-28T23:43:29.971Z,83.79
2022-10-28T23:47:42.057Z,83.61
2022-10-28T23:51:53.570Z,83.63
2022-10-28T23:56:05.941Z,83.67
