createdAt,value
2022-12-04T00:01:58.170Z,101688.00
2022-12-04T00:04:24.681Z,101687.03
2022-12-04T00:06:55.553Z,101684.34
2022-12-04T00:09:28.089Z,101681.75
2022-12-04T00:11:54.597Z,101690.63
2022-12-04T00:14:21.148Z,101688.88
2022-12-04T00:16:47.700Z,101685.34
2022-12-04T00:19:14.214Z,101687.13
2022-12-04T00:21:40.722Z,101691.59
2022-12-04T00:24:07.341Z,101691.59
2022-12-04T00:26:34.628Z,101684.41
2022-12-04T00:29:02.374Z,101677.34
2022-12-04T00:31:30.320Z,101676.47
2022-12-04T00:33:57.634Z,101678.28
2022-12-04T00:36:26.856Z,101678.28
2022-12-04T00:38:54.012Z,101679.19
2022-12-04T00:41:24.303Z,101679.25
2022-12-04T00:43:51.152Z,101676.59
2022-12-04T00:46:18.110Z,101670.44
2022-12-04T00:48:45.412Z,101669.59
2022-12-04T00:51:14.947Z,101671.38
2022-12-04T00:53:42.201Z,101670.44
2022-12-04T00:56:12.196Z,101680.25
2022-12-04T00:58:38.777Z,101669.53
2022-12-04T01:01:17.422Z,101672.19
2022-12-04T01:03:44.460Z,101666.84
2022-12-04T01:06:26.770Z,101673.97
2022-12-04T01:08:55.004Z,101676.72
2022-12-04T01:11:23.157Z,101678.50
2022-12-04T01:13:49.791Z,101680.34
2022-12-04T01:16:18.853Z,101684.75
2022-12-04T01:18:48.265Z,101688.28
2022-12-04T01:21:15.037Z,101682.09
2022-12-04T01:23:41.593Z,101683.84
2022-12-04T01:26:08.619Z,101688.28
2022-12-04T01:28:35.490Z,101688.28
2022-12-04T01:31:10.364Z,101679.50
2022-12-04T01:33:37.879Z,101684.88
2022-12-04T01:36:07.567Z,101679.59
2022-12-04T01:38:35.090Z,101684.06
2022-12-04T01:41:02.152Z,101679.66
2022-12-04T01:43:32.689Z,101679.72
2022-12-04T01:46:00.552Z,101681.47
2022-12-04T01:48:33.018Z,101676.06
2022-12-04T01:51:37.756Z,101662.75
2022-12-04T01:54:11.792Z,101666.22
2022-12-04T01:56:49.008Z,101666.22
2022-12-04T01:59:19.061Z,101660.88
2022-12-04T02:02:03.974Z,101663.63
2022-12-04T02:04:31.623Z,101662.75
2022-12-04T02:06:58.139Z,101669.00
2022-12-04T02:09:27.066Z,101669.88
2022-12-04T02:11:59.403Z,101667.16
2022-12-04T02:15:05.005Z,101681.47
2022-12-04T02:17:57.568Z,101673.41
2022-12-04T02:20:39.679Z,101666.34
2022-12-04T02:23:06.236Z,101673.47
2022-12-04T02:26:03.701Z,101680.59
2022-12-04T02:28:49.736Z,101668.19
2022-12-04T02:31:26.383Z,101670.00
2022-12-04T02:34:01.418Z,101662.88
2022-12-04T02:36:31.886Z,101662.88
2022-12-04T02:39:11.860Z,101661.13
2022-12-04T02:41:44.994Z,101660.19
2022-12-04T02:44:25.796Z,101666.47
2022-12-04T02:47:02.405Z,101658.47
2022-12-04T02:49:35.226Z,101662.00
2022-12-04T02:52:06.724Z,101657.59
2022-12-04T02:54:41.535Z,101653.19
2022-12-04T02:57:13.983Z,101662.97
2022-12-04T02:59:45.611Z,101654.94
2022-12-04T03:02:22.652Z,101653.06
2022-12-04T03:04:52.793Z,101656.59
2022-12-04T03:07:27.993Z,101651.22
2022-12-04T03:09:59.592Z,101651.22
2022-12-04T03:12:36.115Z,101652.16
2022-12-04T03:15:08.816Z,101657.47
2022-12-04T03:17:42.468Z,101653.94
2022-12-04T03:20:13.288Z,101645.13
2022-12-04T03:22:44.222Z,101650.41
2022-12-04T03:25:12.013Z,101647.75
2022-12-04T03:27:57.718Z,101643.22
2022-12-04T03:30:24.349Z,101644.03
2022-12-04T03:32:58.125Z,101649.31
2022-12-04T03:35:58.915Z,101640.56
2022-12-04T03:38:33.503Z,101642.28
2022-12-04T03:41:04.803Z,101648.56
2022-12-04T03:43:53.957Z,101645.88
2022-12-04T03:46:30.119Z,101642.28
2022-12-04T03:49:23.700Z,101641.47
2022-12-04T03:52:02.466Z,101648.63
2022-12-04T03:54:34.243Z,101642.34
2022-12-04T03:57:11.376Z,101642.41
2022-12-04T03:59:43.275Z,101647.81
2022-12-04T04:02:15.495Z,101645.13
2022-12-04T04:04:45.068Z,101647.75
2022-12-04T04:07:15.739Z,101644.09
2022-12-04T04:09:47.590Z,101643.16
2022-12-04T04:12:19.970Z,101642.25
2022-12-04T04:15:30.566Z,101647.56
2022-12-04T04:18:16.844Z,101645.72
2022-12-04T04:21:08.755Z,101646.63
2022-12-04T04:24:01.344Z,101643.16
2022-12-04T04:26:32.399Z,101640.56
2022-12-04T04:28:58.872Z,101644.16
2022-12-04T04:31:29.520Z,101632.63
2022-12-04T04:34:14.852Z,101639.75
2022-12-04T04:36:50.314Z,101637.09
2022-12-04T04:39:24.245Z,101637.13
2022-12-04T04:41:57.618Z,101633.50
2022-12-04T04:44:30.215Z,101638.00
2022-12-04T04:47:02.910Z,101639.75
2022-12-04T04:49:33.431Z,101635.34
2022-12-04T04:52:01.072Z,101638.81
2022-12-04T04:54:29.596Z,101638.81
2022-12-04T04:56:56.166Z,101632.50
2022-12-04T04:59:22.708Z,101633.44
2022-12-04T05:01:49.552Z,101645.81
2022-12-04T05:04:16.141Z,101641.44
2022-12-04T05:06:42.605Z,101636.09
2022-12-04T05:09:09.114Z,101641.44
2022-12-04T05:11:35.586Z,101641.44
2022-12-04T05:14:02.162Z,101636.09
2022-12-04T05:16:28.981Z,101645.03
2022-12-04T05:19:14.080Z,101640.63
2022-12-04T05:21:41.592Z,101643.28
2022-12-04T05:24:09.337Z,101651.28
2022-12-04T05:26:35.844Z,101642.41
2022-12-04T05:29:02.396Z,101646.81
2022-12-04T05:31:28.988Z,101639.69
2022-12-04T05:33:56.392Z,101645.03
2022-12-04T05:36:22.873Z,101640.56
2022-12-04T05:38:49.344Z,101645.03
2022-12-04T05:41:15.822Z,101645.03
2022-12-04T05:43:42.383Z,101641.47
2022-12-04T05:46:09.000Z,101636.97
2022-12-04T05:48:36.093Z,101637.03
2022-12-04T05:51:10.273Z,101638.81
2022-12-04T05:53:37.329Z,101636.16
2022-12-04T05:56:05.595Z,101629.03
2022-12-04T05:58:35.996Z,101630.72
2022-12-04T06:01:09.149Z,101638.69
2022-12-04T06:03:35.882Z,101627.13
2022-12-04T06:06:02.595Z,101634.25
2022-12-04T06:08:29.088Z,101622.72
2022-12-04T06:10:55.675Z,101628.03
2022-12-04T06:13:22.283Z,101620.91
2022-12-04T06:15:48.815Z,101621.78
2022-12-04T06:18:15.428Z,101622.66
2022-12-04T06:20:42.135Z,101619.13
2022-12-04T06:23:08.696Z,101619.94
2022-12-04T06:25:35.152Z,101622.59
2022-12-04T06:28:01.642Z,101621.72
2022-12-04T06:30:28.116Z,101624.38
2022-12-04T06:32:54.820Z,101627.06
2022-12-04T06:35:21.360Z,101622.53
2022-12-04T06:37:48.158Z,101625.19
2022-12-04T06:40:14.681Z,101623.41
2022-12-04T06:42:41.191Z,101618.94
2022-12-04T06:45:08.360Z,101631.41
2022-12-04T06:47:36.269Z,101630.53
2022-12-04T06:50:04.251Z,101636.78
2022-12-04T06:52:33.911Z,101639.44
2022-12-04T06:55:01.583Z,101635.06
2022-12-04T06:57:28.304Z,101649.31
2022-12-04T06:59:55.140Z,101647.56
2022-12-04T07:02:22.166Z,101631.56
2022-12-04T07:04:48.649Z,101637.78
2022-12-04T07:07:15.315Z,101637.78
2022-12-04T07:09:41.776Z,101641.31
2022-12-04T07:12:08.282Z,101648.44
2022-12-04T07:14:34.864Z,101648.50
2022-12-04T07:17:01.464Z,101652.97
2022-12-04T07:19:28.051Z,101658.28
2022-12-04T07:21:54.572Z,101664.53
2022-12-04T07:24:21.236Z,101652.09
2022-12-04T07:26:53.740Z,101661.88
2022-12-04T07:29:20.397Z,101670.81
2022-12-04T07:31:46.907Z,101677.00
2022-12-04T07:34:13.407Z,101668.06
2022-12-04T07:36:40.795Z,101676.88
2022-12-04T07:39:07.428Z,101674.16
2022-12-04T07:41:33.992Z,101670.56
2022-12-04T07:44:06.107Z,101659.97
2022-12-04T07:46:32.829Z,101670.63
2022-12-04T07:48:59.820Z,101663.50
2022-12-04T07:51:28.515Z,101665.25
2022-12-04T07:54:02.082Z,101672.25
2022-12-04T07:56:30.078Z,101671.31
2022-12-04T07:58:56.590Z,101673.97
2022-12-04T08:01:24.226Z,101681.06
2022-12-04T08:03:52.993Z,101665.06
2022-12-04T08:06:21.961Z,101681.00
2022-12-04T08:08:53.610Z,101678.38
2022-12-04T08:11:22.627Z,101676.53
2022-12-04T08:13:59.128Z,101685.47
2022-12-04T08:16:27.107Z,101680.06
2022-12-04T08:18:55.213Z,101690.72
2022-12-04T08:21:24.184Z,101692.53
2022-12-04T08:23:52.716Z,101696.94
2022-12-04T08:26:21.318Z,101692.47
2022-12-04T08:28:48.708Z,101696.81
2022-12-04T08:31:20.947Z,101689.63
2022-12-04T08:33:49.764Z,101690.47
2022-12-04T08:36:19.350Z,101692.22
2022-12-04T08:38:47.042Z,101684.22
2022-12-04T08:41:19.701Z,101688.66
2022-12-04T08:43:46.381Z,101683.28
2022-12-04T08:46:15.683Z,101685.00
2022-12-04T08:48:43.971Z,101679.59
2022-12-04T08:51:19.848Z,101668.94
2022-12-04T08:53:46.933Z,101669.69
2022-12-04T08:56:14.042Z,101666.97
2022-12-04T08:58:40.763Z,101668.69
2022-12-04T09:01:09.695Z,101665.97
2022-12-04T09:03:36.745Z,101669.50
2022-12-04T09:06:04.657Z,101674.78
2022-12-04T09:08:31.820Z,101683.72
2022-12-04T09:11:07.411Z,101679.31
2022-12-04T09:13:34.435Z,101684.63
2022-12-04T09:16:04.592Z,101674.03
2022-12-04T09:18:31.640Z,101680.28
2022-12-04T09:20:59.809Z,101682.97
2022-12-04T09:23:26.916Z,101677.63
2022-12-04T09:25:53.839Z,101683.03
2022-12-04T09:28:20.922Z,101683.94
2022-12-04T09:31:00.603Z,101689.34
2022-12-04T09:33:27.574Z,101678.69
2022-12-04T09:35:54.654Z,101676.94
2022-12-04T09:38:21.241Z,101685.88
2022-12-04T09:40:59.292Z,101692.16
2022-12-04T09:43:32.236Z,101687.75
2022-12-04T09:46:08.332Z,101690.41
2022-12-04T09:48:38.663Z,101686.88
2022-12-04T09:51:06.999Z,101683.34
2022-12-04T09:53:59.247Z,101683.41
2022-12-04T09:56:29.078Z,101676.28
2022-12-04T09:59:04.384Z,101681.59
2022-12-04T10:01:46.319Z,101685.13
2022-12-04T10:04:14.099Z,101679.81
2022-12-04T10:06:46.533Z,101673.63
2022-12-04T10:09:22.121Z,101684.28
2022-12-04T10:12:02.269Z,101682.53
2022-12-04T10:15:07.491Z,101683.44
2022-12-04T10:18:04.043Z,101690.56
2022-12-04T10:20:57.903Z,101681.81
2022-12-04T10:23:54.048Z,101685.47
2022-12-04T10:26:26.216Z,101681.88
2022-12-04T10:29:08.710Z,101680.94
2022-12-04T10:31:37.581Z,101681.75
2022-12-04T10:34:21.274Z,101685.34
2022-12-04T10:36:52.001Z,101674.56
2022-12-04T10:39:25.825Z,101683.44
2022-12-04T10:41:59.652Z,101682.56
2022-12-04T10:44:26.263Z,101682.56
2022-12-04T10:46:59.430Z,101685.19
2022-12-04T10:49:29.175Z,101681.53
2022-12-04T10:51:56.287Z,101685.03
2022-12-04T10:54:32.790Z,101687.59
2022-12-04T10:57:05.514Z,101690.16
2022-12-04T10:59:33.047Z,101688.41
2022-12-04T11:02:18.163Z,101683.88
2022-12-04T11:04:55.976Z,101666.09
2022-12-04T11:07:51.232Z,101666.91
2022-12-04T11:10:38.364Z,101670.31
2022-12-04T11:13:14.260Z,101660.47
2022-12-04T11:15:50.228Z,101651.47
2022-12-04T11:18:27.055Z,101651.41
2022-12-04T11:21:13.615Z,101644.41
2022-12-04T11:23:48.789Z,101646.13
2022-12-04T11:26:36.740Z,101650.66
2022-12-04T11:29:08.201Z,101643.59
2022-12-04T11:31:34.750Z,101642.66
2022-12-04T11:34:05.371Z,101635.47
2022-12-04T11:36:40.597Z,101631.88
2022-12-04T11:39:17.438Z,101635.28
2022-12-04T11:41:44.268Z,101630.00
2022-12-04T11:44:24.799Z,101638.06
2022-12-04T11:46:56.508Z,101631.81
2022-12-04T11:49:25.491Z,101628.28
2022-12-04T11:52:01.004Z,101627.28
2022-12-04T11:54:30.129Z,101629.03
2022-12-04T11:57:20.851Z,101616.44
2022-12-04T12:00:00.078Z,101616.44
2022-12-04T12:03:04.221Z,101615.63
2022-12-04T12:05:36.913Z,101611.16
2022-12-04T12:08:28.257Z,101609.41
2022-12-04T12:11:02.889Z,101602.34
2022-12-04T12:13:32.120Z,101597.94
2022-12-04T12:16:29.539Z,101603.34
2022-12-04T12:19:29.160Z,101598.06
2022-12-04T12:22:21.764Z,101606.00
2022-12-04T12:25:06.831Z,101602.41
2022-12-04T12:28:20.359Z,101594.28
2022-12-04T12:31:06.021Z,101599.50
2022-12-04T12:33:46.408Z,101589.63
2022-12-04T12:36:14.474Z,101591.31
2022-12-04T12:38:48.777Z,101590.31
2022-12-04T12:41:19.771Z,101592.84
2022-12-04T12:44:00.675Z,101591.03
2022-12-04T12:46:51.554Z,101581.25
2022-12-04T12:49:23.053Z,101588.25
2022-12-04T12:51:58.183Z,101582.84
2022-12-04T12:54:49.086Z,101582.91
2022-12-04T12:57:21.797Z,101581.00
2022-12-04T12:59:55.471Z,101581.91
2022-12-04T13:02:30.140Z,101572.97
2022-12-04T13:05:05.585Z,101570.19
2022-12-04T13:07:58.756Z,101575.47
2022-12-04T13:10:31.929Z,101577.19
2022-12-04T13:13:06.003Z,101576.19
2022-12-04T13:15:41.289Z,101581.53
2022-12-04T13:18:11.852Z,101581.53
2022-12-04T13:20:50.270Z,101575.38
2022-12-04T13:23:22.463Z,101579.84
2022-12-04T13:26:11.033Z,101581.66
2022-12-04T13:28:57.595Z,101579.84
2022-12-04T13:31:35.234Z,101582.41
2022-12-04T13:34:26.745Z,101575.38
2022-12-04T13:36:53.130Z,101577.06
2022-12-04T13:39:19.722Z,101571.72
2022-12-04T13:41:46.708Z,101567.25
2022-12-04T13:44:21.892Z,101569.06
2022-12-04T13:47:00.021Z,101564.59
2022-12-04T13:49:32.627Z,101567.25
2022-12-04T13:52:04.651Z,101578.78
2022-12-04T13:54:35.834Z,101577.13
2022-12-04T13:57:14.667Z,101571.00
2022-12-04T13:59:42.184Z,101573.66
2022-12-04T14:02:22.886Z,101583.31
2022-12-04T14:04:58.809Z,101581.47
2022-12-04T14:07:37.489Z,101575.25
2022-12-04T14:10:16.103Z,101568.19
2022-12-04T14:12:50.076Z,101571.84
2022-12-04T14:15:28.063Z,101574.47
2022-12-04T14:18:01.648Z,101579.72
2022-12-04T14:20:31.396Z,101570.78
2022-12-04T14:23:09.238Z,101571.66
2022-12-04T14:25:40.511Z,101568.13
2022-12-04T14:28:21.975Z,101569.94
2022-12-04T14:31:13.205Z,101569.94
2022-12-04T14:33:47.355Z,101571.66
2022-12-04T14:36:24.884Z,101566.31
2022-12-04T14:39:04.296Z,101561.06
2022-12-04T14:41:30.956Z,101570.84
2022-12-04T14:43:57.607Z,101566.38
2022-12-04T14:46:30.214Z,101563.72
2022-12-04T14:49:53.917Z,101561.91
2022-12-04T14:52:30.231Z,101568.94
2022-12-04T14:55:18.383Z,101574.19
2022-12-04T14:58:22.907Z,101572.41
2022-12-04T15:00:55.027Z,101572.34
2022-12-04T15:03:22.724Z,101575.00
2022-12-04T15:05:51.114Z,101581.06
2022-12-04T15:08:20.273Z,101584.59
2022-12-04T15:11:10.094Z,101575.66
2022-12-04T15:13:39.195Z,101579.28
2022-12-04T15:16:23.905Z,101581.19
2022-12-04T15:18:54.344Z,101579.41
2022-12-04T15:21:21.790Z,101576.78
2022-12-04T15:23:49.295Z,101578.59
2022-12-04T15:26:18.701Z,101579.47
2022-12-04T15:28:53.835Z,101584.75
2022-12-04T15:31:28.286Z,101576.59
2022-12-04T15:34:00.641Z,101585.41
2022-12-04T15:36:58.740Z,101584.47
2022-12-04T15:39:30.248Z,101585.22
2022-12-04T15:42:20.102Z,101591.47
2022-12-04T15:45:09.680Z,101580.94
2022-12-04T15:47:42.257Z,101589.75
2022-12-04T15:50:17.944Z,101580.81
2022-12-04T15:52:55.096Z,101585.22
2022-12-04T15:55:23.687Z,101597.56
2022-12-04T15:57:56.618Z,101597.56
2022-12-04T16:00:30.974Z,101591.34
2022-12-04T16:02:58.916Z,101586.88
2022-12-04T16:05:36.888Z,101598.50
2022-12-04T16:08:30.841Z,101603.97
2022-12-04T16:11:07.703Z,101603.09
2022-12-04T16:13:37.388Z,101595.97
2022-12-04T16:16:11.921Z,101597.81
2022-12-04T16:18:39.459Z,101595.22
2022-12-04T16:21:09.459Z,101595.22
2022-12-04T16:23:35.901Z,101596.03
2022-12-04T16:26:12.203Z,101597.75
2022-12-04T16:28:40.764Z,101596.81
2022-12-04T16:31:08.877Z,101605.63
2022-12-04T16:33:35.367Z,101600.22
2022-12-04T16:36:01.832Z,101601.06
2022-12-04T16:38:29.417Z,101603.59
2022-12-04T16:40:56.171Z,101608.88
2022-12-04T16:43:23.073Z,101611.47
2022-12-04T16:45:53.468Z,101603.53
2022-12-04T16:48:20.101Z,101605.28
2022-12-04T16:50:47.664Z,101605.28
2022-12-04T16:53:19.814Z,101604.41
2022-12-04T16:55:49.115Z,101609.69
2022-12-04T16:58:16.933Z,101607.88
2022-12-04T17:00:46.043Z,101610.47
2022-12-04T17:03:19.016Z,101611.41
2022-12-04T17:05:45.532Z,101611.53
2022-12-04T17:08:12.186Z,101614.22
2022-12-04T17:10:38.745Z,101609.81
2022-12-04T17:13:05.215Z,101611.59
2022-12-04T17:15:31.960Z,101612.47
2022-12-04T17:17:58.444Z,101612.47
2022-12-04T17:20:24.941Z,101609.88
2022-12-04T17:22:51.393Z,101609.00
2022-12-04T17:25:18.271Z,101617.94
2022-12-04T17:27:45.233Z,101614.34
2022-12-04T17:30:12.398Z,101615.22
2022-12-04T17:32:38.937Z,101618.81
2022-12-04T17:35:07.189Z,101618.88
2022-12-04T17:37:35.063Z,101617.19
2022-12-04T17:40:01.980Z,101621.66
2022-12-04T17:42:28.479Z,101628.72
2022-12-04T17:44:55.460Z,101629.66
2022-12-04T17:47:22.257Z,101632.22
2022-12-04T17:49:48.832Z,101638.47
2022-12-04T17:52:15.440Z,101637.59
2022-12-04T17:54:43.998Z,101642.00
2022-12-04T17:57:10.641Z,101644.75
2022-12-04T17:59:37.180Z,101639.41
2022-12-04T18:02:03.993Z,101643.81
2022-12-04T18:04:30.606Z,101642.06
2022-12-04T18:06:57.072Z,101639.41
2022-12-04T18:09:23.660Z,101640.34
2022-12-04T18:11:50.239Z,101626.97
2022-12-04T18:14:19.279Z,101638.59
2022-12-04T18:16:54.047Z,101638.53
2022-12-04T18:19:26.468Z,101630.53
2022-12-04T18:21:54.235Z,101636.66
2022-12-04T18:24:22.441Z,101633.97
2022-12-04T18:26:50.504Z,101622.41
2022-12-04T18:29:23.224Z,101627.75
2022-12-04T18:31:51.058Z,101633.13
2022-12-04T18:34:18.126Z,101635.78
2022-12-04T18:36:45.449Z,101630.47
2022-12-04T18:39:22.908Z,101630.44
2022-12-04T18:41:49.541Z,101619.69
2022-12-04T18:44:17.324Z,101622.34
2022-12-04T18:46:43.855Z,101625.03
2022-12-04T18:49:11.108Z,101626.75
2022-12-04T18:51:40.559Z,101626.75
2022-12-04T18:54:10.981Z,101633.84
2022-12-04T18:56:37.993Z,101623.16
2022-12-04T18:59:10.936Z,101621.34
2022-12-04T19:01:38.598Z,101626.69
2022-12-04T19:04:09.388Z,101629.34
2022-12-04T19:06:41.517Z,101626.75
2022-12-04T19:09:11.685Z,101626.81
2022-12-04T19:11:39.047Z,101624.22
2022-12-04T19:14:14.767Z,101624.22
2022-12-04T19:16:45.020Z,101626.88
2022-12-04T19:19:12.905Z,101624.16
2022-12-04T19:21:39.503Z,101625.09
2022-12-04T19:24:06.500Z,101627.78
2022-12-04T19:26:34.298Z,101621.53
2022-12-04T19:29:02.316Z,101630.44
2022-12-04T19:31:31.761Z,101622.34
2022-12-04T19:33:59.133Z,101622.28
2022-12-04T19:36:28.086Z,101624.94
2022-12-04T19:38:56.283Z,101633.84
2022-12-04T19:41:25.816Z,101631.16
2022-12-04T19:43:55.721Z,101629.34
2022-12-04T19:46:25.894Z,101635.56
2022-12-04T19:48:58.331Z,101632.03
2022-12-04T19:51:26.154Z,101634.56
2022-12-04T19:53:54.864Z,101633.69
2022-12-04T19:56:24.535Z,101640.78
2022-12-04T19:58:53.115Z,101634.56
2022-12-04T20:01:24.079Z,101636.31
2022-12-04T20:03:50.998Z,101638.03
2022-12-04T20:06:19.794Z,101636.25
2022-12-04T20:08:47.247Z,101638.84
2022-12-04T20:11:17.419Z,101640.66
2022-12-04T20:13:45.926Z,101640.66
2022-12-04T20:16:14.897Z,101640.66
2022-12-04T20:18:42.433Z,101642.38
2022-12-04T20:21:12.708Z,101644.19
2022-12-04T20:23:44.067Z,101645.84
2022-12-04T20:26:13.318Z,101641.31
2022-12-04T20:28:40.816Z,101635.19
2022-12-04T20:31:26.165Z,101634.38
2022-12-04T20:33:54.652Z,101632.56
2022-12-04T20:36:23.205Z,101628.16
2022-12-04T20:38:52.224Z,101631.78
2022-12-04T20:41:18.862Z,101629.97
2022-12-04T20:43:47.508Z,101637.97
2022-12-04T20:46:14.139Z,101635.31
2022-12-04T20:48:46.425Z,101631.69
2022-12-04T20:51:12.903Z,101631.56
2022-12-04T20:53:39.504Z,101636.78
2022-12-04T20:56:07.852Z,101625.97
2022-12-04T20:58:34.360Z,101626.56
2022-12-04T21:01:08.237Z,101632.63
2022-12-04T21:03:34.948Z,101644.91
2022-12-04T21:06:01.509Z,101642.06
2022-12-04T21:08:47.023Z,101635.56
2022-12-04T21:11:13.627Z,101645.13
2022-12-04T21:13:58.578Z,101644.03
2022-12-04T21:16:25.040Z,101645.72
2022-12-04T21:18:51.532Z,101644.78
2022-12-04T21:21:18.013Z,101645.44
2022-12-04T21:23:44.456Z,101641.69
2022-12-04T21:26:11.088Z,101646.09
2022-12-04T21:28:37.632Z,101645.16
2022-12-04T21:31:06.066Z,101638.06
2022-12-04T21:33:34.311Z,101641.69
2022-12-04T21:36:06.846Z,101645.28
2022-12-04T21:38:38.531Z,101640.81
2022-12-04T21:41:08.270Z,101633.59
2022-12-04T21:43:36.383Z,101635.41
2022-12-04T21:46:09.574Z,101637.28
2022-12-04T21:48:37.141Z,101642.63
2022-12-04T21:51:21.220Z,101640.88
2022-12-04T21:53:54.738Z,101638.16
2022-12-04T21:56:26.099Z,101641.69
2022-12-04T21:58:52.911Z,101646.09
2022-12-04T22:01:21.891Z,101634.59
2022-12-04T22:03:48.604Z,101639.94
2022-12-04T22:06:15.110Z,101643.63
2022-12-04T22:08:41.975Z,101629.47
2022-12-04T22:11:10.565Z,101639.28
2022-12-04T22:13:38.025Z,101637.50
2022-12-04T22:16:07.735Z,101641.03
2022-12-04T22:18:34.958Z,101644.56
2022-12-04T22:21:05.855Z,101645.44
2022-12-04T22:23:33.614Z,101639.16
2022-12-04T22:26:08.227Z,101646.16
2022-12-04T22:28:36.158Z,101654.03
2022-12-04T22:31:09.515Z,101646.03
2022-12-04T22:33:44.622Z,101647.75
2022-12-04T22:36:13.403Z,101641.47
2022-12-04T22:38:52.660Z,101639.69
2022-12-04T22:41:27.145Z,101633.47
2022-12-04T22:43:53.767Z,101643.22
2022-12-04T22:46:20.555Z,101638.78
2022-12-04T22:48:47.184Z,101636.13
2022-12-04T22:51:16.615Z,101648.63
2022-12-04T22:53:46.235Z,101646.81
2022-12-04T22:56:31.229Z,101650.50
2022-12-04T22:58:59.103Z,101647.75
2022-12-04T23:01:28.940Z,101652.25
2022-12-04T23:03:56.034Z,101651.38
2022-12-04T23:06:26.388Z,101650.50
2022-12-04T23:08:58.435Z,101654.09
2022-12-04T23:11:26.107Z,101646.16
2022-12-04T23:14:00.160Z,101648.84
2022-12-04T23:16:28.015Z,101653.31
2022-12-04T23:18:55.033Z,101653.31
2022-12-04T23:21:22.924Z,101654.19
2022-12-04T23:23:50.999Z,101647.97
2022-12-04T23:26:21.451Z,101645.28
2022-12-04T23:28:48.490Z,101645.28
2022-12-04T23:31:15.801Z,101639.94
2022-12-04T23:33:42.455Z,101642.63
2022-12-04T23:36:11.507Z,101639.88
2022-12-04T23:38:42.511Z,101634.41
2022-12-04T23:41:15.846Z,101637.94
2022-12-04T23:43:43.183Z,101632.66
2022-12-04T23:46:11.762Z,101631.78
2022-12-04T23:48:40.141Z,101643.41
2022-12-04T23:51:07.616Z,101647.81
2022-12-04T23:53:34.284Z,101636.19
2022-12-04T23:56:09.527Z,101638.88
2022-12-04T23:58:36.351Z,101639.56
