createdAt,value
2019-05-22T00:00:49.545Z,98837.39
2019-05-22T00:03:34.340Z,98834.73
2019-05-22T00:06:09.618Z,98834.09
2019-05-22T00:08:43.817Z,98827.09
2019-05-22T00:11:19.910Z,98824.42
2019-05-22T00:13:55.475Z,98819.74
2019-05-22T00:16:30.870Z,98815.39
2019-05-22T00:19:14.697Z,98818.17
2019-05-22T00:22:09.856Z,98814.30
2019-05-22T00:24:46.655Z,98818.53
2019-05-22T00:27:21.128Z,98823.36
2019-05-22T00:29:56.134Z,98823.48
2019-05-22T00:32:30.671Z,98823.84
2019-05-22T00:35:06.299Z,98826.87
2019-05-22T00:37:42.536Z,98831.70
2019-05-22T00:40:18.227Z,98837.38
2019-05-22T00:43:03.287Z,98836.66
2019-05-22T00:45:31.349Z,98836.17
2019-05-22T00:48:07.529Z,98834.84
2019-05-22T00:51:02.848Z,98839.20
2019-05-22T00:53:55.593Z,98834.84
2019-05-22T00:56:31.754Z,98843.19
2019-05-22T00:59:21.627Z,98841.97
2019-05-22T01:02:06.193Z,98845.48
2019-05-22T01:04:43.095Z,98845.11
2019-05-22T01:07:17.973Z,98848.38
2019-05-22T01:09:59.560Z,98844.06
2019-05-22T01:12:36.466Z,98852.03
2019-05-22T01:15:12.041Z,98854.69
2019-05-22T01:17:47.622Z,98850.34
2019-05-22T01:20:26.699Z,98856.26
2019-05-22T01:23:02.548Z,98861.94
2019-05-22T01:25:38.907Z,98857.58
2019-05-22T01:28:14.355Z,98860.84
2019-05-22T01:30:51.076Z,98861.20
2019-05-22T01:33:43.889Z,98859.75
2019-05-22T01:36:20.876Z,98860.72
2019-05-22T01:38:59.015Z,98853.38
2019-05-22T01:41:36.125Z,98856.16
2019-05-22T01:44:11.620Z,98859.89
2019-05-22T01:46:46.054Z,98866.41
2019-05-22T01:49:22.213Z,98863.38
2019-05-22T01:51:56.460Z,98860.88
2019-05-22T01:54:31.003Z,98875.61
2019-05-22T01:57:04.466Z,98865.09
2019-05-22T01:59:39.316Z,98865.58
2019-05-22T02:02:14.675Z,98860.50
2019-05-22T02:04:48.767Z,98861.83
2019-05-22T02:07:22.160Z,98872.09
2019-05-22T02:09:56.956Z,98868.59
2019-05-22T02:12:35.277Z,98866.05
2019-05-22T02:15:09.280Z,98866.89
2019-05-22T02:17:43.779Z,98869.33
2019-05-22T02:20:18.038Z,98872.95
2019-05-22T02:22:52.073Z,98875.61
2019-05-22T02:25:25.476Z,98880.56
2019-05-22T02:28:01.042Z,98876.20
2019-05-22T02:30:36.511Z,98881.63
2019-05-22T02:33:10.648Z,98876.80
2019-05-22T02:35:45.367Z,98876.80
2019-05-22T02:38:19.673Z,98878.25
2019-05-22T02:40:55.914Z,98881.38
2019-05-22T02:43:30.468Z,98878.00
2019-05-22T02:46:04.694Z,98882.98
2019-05-22T02:48:42.275Z,98881.98
2019-05-22T02:51:14.767Z,98880.06
2019-05-22T02:53:48.618Z,98883.56
2019-05-22T02:56:22.794Z,98880.42
2019-05-22T02:58:58.181Z,98878.73
2019-05-22T03:01:32.571Z,98877.52
2019-05-22T03:04:08.115Z,98886.10
2019-05-22T03:06:42.137Z,98889.13
2019-05-22T03:09:18.313Z,98886.35
2019-05-22T03:11:57.868Z,98889.26
2019-05-22T03:14:33.312Z,98888.89
2019-05-22T03:17:14.491Z,98880.33
2019-05-22T03:19:48.781Z,98884.64
2019-05-22T03:22:30.065Z,98887.06
2019-05-22T03:25:08.172Z,98881.16
2019-05-22T03:27:45.061Z,98881.88
2019-05-22T03:30:32.905Z,98878.48
2019-05-22T03:33:09.554Z,98868.22
2019-05-22T03:35:47.852Z,98870.16
2019-05-22T03:38:23.457Z,98870.89
2019-05-22T03:40:58.098Z,98870.50
2019-05-22T03:43:32.383Z,98867.48
2019-05-22T03:46:37.297Z,98872.45
2019-05-22T03:49:29.336Z,98883.17
2019-05-22T03:51:52.695Z,98882.22
2019-05-22T03:54:27.150Z,98882.56
2019-05-22T03:57:01.594Z,98883.89
2019-05-22T03:59:36.089Z,98883.38
2019-05-22T04:02:11.045Z,98881.94
2019-05-22T04:04:45.529Z,98883.50
2019-05-22T04:07:20.972Z,98887.58
2019-05-22T04:09:55.440Z,98882.34
2019-05-22T04:12:29.315Z,98885.20
2019-05-22T04:15:04.903Z,98889.52
2019-05-22T04:17:39.959Z,98885.35
2019-05-22T04:20:16.712Z,98895.26
2019-05-22T04:22:52.337Z,98892.17
2019-05-22T04:25:26.925Z,98893.08
2019-05-22T04:28:02.768Z,98895.75
2019-05-22T04:30:38.612Z,98903.56
2019-05-22T04:33:12.908Z,98903.45
2019-05-22T04:35:47.277Z,98908.86
2019-05-22T04:38:22.044Z,98911.30
2019-05-22T04:40:58.303Z,98913.28
2019-05-22T04:43:34.318Z,98912.31
2019-05-22T04:46:10.093Z,98925.09
2019-05-22T04:48:46.000Z,98922.00
2019-05-22T04:51:26.821Z,98927.91
2019-05-22T04:54:00.715Z,98929.38
2019-05-22T04:56:33.944Z,98926.17
2019-05-22T04:59:09.245Z,98920.64
2019-05-22T05:01:43.390Z,98920.31
2019-05-22T05:04:18.218Z,98915.36
2019-05-22T05:06:52.549Z,98915.41
2019-05-22T05:09:26.418Z,98923.08
2019-05-22T05:12:00.345Z,98924.92
2019-05-22T05:14:34.513Z,98933.90
2019-05-22T05:17:09.486Z,98934.73
2019-05-22T05:19:43.425Z,98930.48
2019-05-22T05:22:22.799Z,98928.84
2019-05-22T05:24:56.908Z,98921.89
2019-05-22T05:27:32.018Z,98926.98
2019-05-22T05:30:07.931Z,98928.85
2019-05-22T05:32:43.410Z,98922.66
2019-05-22T05:35:20.527Z,98931.23
2019-05-22T05:37:54.592Z,98934.78
2019-05-22T05:40:38.814Z,98931.69
2019-05-22T05:43:14.501Z,98931.69
2019-05-22T05:45:50.235Z,98934.28
2019-05-22T05:48:26.264Z,98936.95
2019-05-22T05:51:08.912Z,98933.32
2019-05-22T05:53:59.052Z,98930.06
2019-05-22T05:56:33.976Z,98921.57
2019-05-22T05:59:08.919Z,98934.31
2019-05-22T06:01:48.331Z,98935.48
2019-05-22T06:04:34.562Z,98933.28
2019-05-22T06:07:19.395Z,98939.66
2019-05-22T06:09:58.920Z,98943.86
2019-05-22T06:12:33.016Z,98948.80
2019-05-22T06:15:08.244Z,98955.52
2019-05-22T06:18:18.364Z,98954.59
2019-05-22T06:21:03.388Z,98955.30
2019-05-22T06:23:33.509Z,98952.16
2019-05-22T06:26:10.136Z,98949.37
2019-05-22T06:28:44.881Z,98951.77
2019-05-22T06:31:24.234Z,98948.63
2019-05-22T06:33:58.899Z,98956.87
2019-05-22T06:36:33.460Z,98956.61
2019-05-22T06:39:10.336Z,98956.25
2019-05-22T06:41:45.501Z,98953.23
2019-05-22T06:44:37.103Z,98950.88
2019-05-22T06:47:13.671Z,98959.84
2019-05-22T06:49:49.498Z,98968.52
2019-05-22T06:52:23.888Z,98954.53
2019-05-22T06:54:58.591Z,98957.50
2019-05-22T06:57:34.506Z,98955.95
2019-05-22T07:00:14.093Z,98954.13
2019-05-22T07:02:47.467Z,98951.59
2019-05-22T07:05:23.240Z,98955.63
2019-05-22T07:07:57.602Z,98948.03
2019-05-22T07:10:33.038Z,98957.63
2019-05-22T07:13:09.802Z,98956.31
2019-05-22T07:15:44.570Z,98951.69
2019-05-22T07:18:20.168Z,98955.52
2019-05-22T07:20:55.158Z,98948.55
2019-05-22T07:23:29.721Z,98949.08
2019-05-22T07:26:06.429Z,98954.20
2019-05-22T07:28:42.484Z,98950.16
2019-05-22T07:31:16.890Z,98950.63
2019-05-22T07:33:53.203Z,98946.92
2019-05-22T07:36:28.743Z,98952.25
2019-05-22T07:39:04.618Z,98958.01
2019-05-22T07:41:39.216Z,98961.30
2019-05-22T07:44:13.531Z,98954.39
2019-05-22T07:46:48.684Z,98956.39
2019-05-22T07:49:23.196Z,98963.76
2019-05-22T07:52:01.562Z,98966.77
2019-05-22T07:54:34.516Z,98961.05
2019-05-22T07:57:10.077Z,98966.53
2019-05-22T07:59:44.234Z,98961.40
2019-05-22T08:02:19.342Z,98960.64
2019-05-22T08:04:53.838Z,98963.16
2019-05-22T08:07:29.052Z,98961.26
2019-05-22T08:10:03.771Z,98957.20
2019-05-22T08:12:38.560Z,98964.94
2019-05-22T08:15:13.544Z,98966.91
2019-05-22T08:17:48.497Z,98971.77
2019-05-22T08:20:22.892Z,98974.17
2019-05-22T08:22:58.698Z,98978.94
2019-05-22T08:25:33.536Z,98977.31
2019-05-22T08:28:08.568Z,98982.63
2019-05-22T08:30:42.726Z,98992.17
2019-05-22T08:33:17.884Z,98982.28
2019-05-22T08:35:52.940Z,98985.95
2019-05-22T08:38:35.028Z,98988.63
2019-05-22T08:41:10.025Z,98981.82
2019-05-22T08:44:11.587Z,98986.30
2019-05-22T08:46:20.361Z,98994.37
2019-05-22T08:48:54.562Z,98989.22
2019-05-22T08:51:28.668Z,98988.16
2019-05-22T08:54:05.922Z,98992.08
2019-05-22T08:56:40.892Z,98989.63
2019-05-22T08:59:19.337Z,98990.36
2019-05-22T09:01:51.108Z,98984.89
2019-05-22T09:04:25.470Z,98991.56
2019-05-22T09:06:59.655Z,98993.60
2019-05-22T09:09:33.940Z,98992.36
2019-05-22T09:12:09.107Z,98998.45
2019-05-22T09:14:43.206Z,99000.70
2019-05-22T09:17:17.841Z,98996.78
2019-05-22T09:19:52.391Z,98999.33
2019-05-22T09:22:40.326Z,99000.80
2019-05-22T09:25:03.423Z,99000.77
2019-05-22T09:27:38.055Z,99003.75
2019-05-22T09:30:13.387Z,99001.03
2019-05-22T09:32:47.751Z,99004.94
2019-05-22T09:35:22.117Z,99005.31
2019-05-22T09:37:56.593Z,99007.92
2019-05-22T09:40:32.676Z,99013.38
2019-05-22T09:43:06.805Z,99011.27
2019-05-22T09:45:41.048Z,99014.20
2019-05-22T09:48:15.951Z,99018.84
2019-05-22T09:50:50.748Z,99022.02
2019-05-22T09:53:25.108Z,99019.88
2019-05-22T09:55:59.135Z,99019.33
2019-05-22T09:58:33.276Z,99015.02
2019-05-22T10:01:11.518Z,99008.62
2019-05-22T10:03:43.507Z,99014.09
2019-05-22T10:06:21.514Z,99018.13
2019-05-22T10:08:53.803Z,99016.51
2019-05-22T10:11:28.406Z,99015.32
2019-05-22T10:14:03.447Z,99024.02
2019-05-22T10:16:38.282Z,99015.47
2019-05-22T10:19:12.820Z,99017.80
2019-05-22T10:21:48.854Z,99022.66
2019-05-22T10:24:23.467Z,99021.92
2019-05-22T10:26:57.426Z,99024.09
2019-05-22T10:29:32.485Z,99022.56
2019-05-22T10:32:08.508Z,99025.33
2019-05-22T10:34:43.006Z,99027.28
2019-05-22T10:37:17.034Z,99025.66
2019-05-22T10:39:51.726Z,99026.06
2019-05-22T10:42:26.170Z,99028.02
2019-05-22T10:45:00.966Z,99025.77
2019-05-22T10:47:35.210Z,99032.19
2019-05-22T10:50:10.475Z,99028.48
2019-05-22T10:52:44.454Z,99024.80
2019-05-22T10:55:20.136Z,99028.02
2019-05-22T10:57:54.374Z,99030.47
2019-05-22T11:00:29.120Z,99019.89
2019-05-22T11:03:03.620Z,99019.89
2019-05-22T11:05:37.557Z,99027.78
2019-05-22T11:08:11.848Z,99018.81
2019-05-22T11:10:46.393Z,99020.67
2019-05-22T11:13:21.100Z,99025.65
2019-05-22T11:15:56.325Z,99019.03
2019-05-22T11:18:30.410Z,99025.09
2019-05-22T11:21:05.036Z,99035.70
2019-05-22T11:23:51.178Z,99030.33
2019-05-22T11:26:15.968Z,99030.86
2019-05-22T11:28:49.612Z,99034.81
2019-05-22T11:31:23.866Z,99036.00
2019-05-22T11:33:57.758Z,99026.89
2019-05-22T11:36:31.480Z,99037.93
2019-05-22T11:39:09.120Z,99033.06
2019-05-22T11:41:44.196Z,99040.27
2019-05-22T11:44:18.322Z,99040.39
2019-05-22T11:46:52.248Z,99036.05
2019-05-22T11:49:25.577Z,99039.21
2019-05-22T11:51:59.739Z,99044.27
2019-05-22T11:54:34.736Z,99046.09
2019-05-22T11:57:09.030Z,99041.23
2019-05-22T11:59:44.292Z,99040.24
2019-05-22T12:02:18.525Z,99041.13
2019-05-22T12:04:52.598Z,99044.51
2019-05-22T12:07:27.880Z,99046.58
2019-05-22T12:10:02.668Z,99047.29
2019-05-22T12:12:37.607Z,99044.97
2019-05-22T12:15:14.489Z,99046.66
2019-05-22T12:17:49.270Z,99049.05
2019-05-22T12:20:24.976Z,99047.37
2019-05-22T12:23:00.009Z,99045.05
2019-05-22T12:25:34.005Z,99055.48
2019-05-22T12:28:07.323Z,99053.27
2019-05-22T12:30:41.738Z,99050.36
2019-05-22T12:33:16.305Z,99057.10
2019-05-22T12:35:51.679Z,99048.52
2019-05-22T12:38:27.276Z,99050.87
2019-05-22T12:41:03.359Z,99045.65
2019-05-22T12:43:37.942Z,99050.56
2019-05-22T12:46:13.568Z,99041.67
2019-05-22T12:48:47.790Z,99043.02
2019-05-22T12:51:22.441Z,99042.03
2019-05-22T12:53:56.386Z,99040.67
2019-05-22T12:56:31.756Z,99039.02
2019-05-22T12:59:07.592Z,99038.51
2019-05-22T13:01:42.156Z,99041.71
2019-05-22T13:04:16.886Z,99038.53
2019-05-22T13:06:51.590Z,99046.42
2019-05-22T13:09:26.270Z,99043.58
2019-05-22T13:12:00.739Z,99049.13
2019-05-22T13:14:35.812Z,99051.13
2019-05-22T13:17:13.323Z,99056.53
2019-05-22T13:19:47.811Z,99061.52
2019-05-22T13:22:24.526Z,99053.75
2019-05-22T13:24:58.966Z,99061.16
2019-05-22T13:27:34.971Z,99064.33
2019-05-22T13:30:11.168Z,99059.45
2019-05-22T13:32:46.044Z,99065.83
2019-05-22T13:35:21.251Z,99059.62
2019-05-22T13:37:56.957Z,99061.44
2019-05-22T13:40:32.719Z,99058.73
2019-05-22T13:43:06.638Z,99058.08
2019-05-22T13:45:40.872Z,99056.71
2019-05-22T13:48:15.355Z,99061.05
2019-05-22T13:50:49.864Z,99067.12
2019-05-22T13:53:24.457Z,99068.09
2019-05-22T13:55:59.132Z,99059.01
2019-05-22T13:58:34.770Z,99061.02
2019-05-22T14:01:10.865Z,99061.98
2019-05-22T14:03:45.197Z,99063.64
2019-05-22T14:06:20.052Z,99066.95
2019-05-22T14:08:54.421Z,99059.43
2019-05-22T14:11:29.276Z,99065.43
2019-05-22T14:14:03.654Z,99064.90
2019-05-22T14:16:48.832Z,99062.02
2019-05-22T14:19:14.386Z,99064.21
2019-05-22T14:21:51.741Z,99068.93
2019-05-22T14:24:24.513Z,99070.92
2019-05-22T14:26:58.985Z,99070.58
2019-05-22T14:29:34.456Z,99065.52
2019-05-22T14:32:10.313Z,99062.14
2019-05-22T14:34:45.212Z,99067.86
2019-05-22T14:37:19.538Z,99065.48
2019-05-22T14:39:53.949Z,99066.83
2019-05-22T14:42:28.384Z,99064.83
2019-05-22T14:45:02.551Z,99063.14
2019-05-22T14:47:36.688Z,99070.36
2019-05-22T14:50:13.036Z,99065.83
2019-05-22T14:52:47.331Z,99062.77
2019-05-22T14:55:22.026Z,99060.73
2019-05-22T14:57:57.041Z,99057.05
2019-05-22T15:00:33.202Z,99057.85
2019-05-22T15:03:07.621Z,99059.38
2019-05-22T15:05:41.759Z,99053.67
2019-05-22T15:08:15.858Z,99050.80
2019-05-22T15:10:49.720Z,99051.95
2019-05-22T15:13:24.221Z,99056.97
2019-05-22T15:15:58.513Z,99044.20
2019-05-22T15:18:32.604Z,99050.59
2019-05-22T15:21:09.617Z,99046.23
2019-05-22T15:23:46.976Z,99044.20
2019-05-22T15:26:21.176Z,99049.83
2019-05-22T15:28:56.718Z,99042.42
2019-05-22T15:34:25.897Z,99052.31
2019-05-22T15:37:00.631Z,99057.14
2019-05-22T15:39:36.118Z,99048.09
2019-05-22T15:42:13.235Z,99056.26
2019-05-22T15:44:47.369Z,99055.52
2019-05-22T15:47:21.406Z,99061.67
2019-05-22T15:49:55.986Z,99063.30
2019-05-22T15:52:31.827Z,99060.53
2019-05-22T15:55:08.559Z,99068.92
2019-05-22T15:57:43.524Z,99072.09
2019-05-22T16:00:19.662Z,99078.25
2019-05-22T16:02:54.494Z,99067.47
2019-05-22T16:05:31.354Z,99073.52
2019-05-22T16:08:07.195Z,99072.42
2019-05-22T16:10:43.320Z,99066.36
2019-05-22T16:13:21.088Z,99073.11
2019-05-22T16:15:57.346Z,99073.41
2019-05-22T16:18:33.465Z,99078.11
2019-05-22T16:21:11.560Z,99075.67
2019-05-22T16:23:47.176Z,99069.96
2019-05-22T16:26:23.579Z,99073.69
2019-05-22T16:28:58.873Z,99076.37
2019-05-22T16:31:33.834Z,99082.52
2019-05-22T16:34:08.333Z,99074.25
2019-05-22T16:36:45.266Z,99078.05
2019-05-22T16:39:19.540Z,99080.20
2019-05-22T16:41:56.798Z,99077.52
2019-05-22T16:44:31.483Z,99078.22
2019-05-22T16:47:07.103Z,99079.89
2019-05-22T16:49:41.607Z,99085.75
2019-05-22T16:52:17.968Z,99084.03
2019-05-22T16:54:52.650Z,99085.98
2019-05-22T16:57:27.663Z,99088.25
2019-05-22T17:00:02.509Z,99087.61
2019-05-22T17:02:38.004Z,99082.55
2019-05-22T17:05:14.741Z,99084.03
2019-05-22T17:07:49.742Z,99086.84
2019-05-22T17:10:24.929Z,99084.17
2019-05-22T17:13:00.554Z,99086.84
2019-05-22T17:15:37.498Z,99083.33
2019-05-22T17:18:11.803Z,99083.82
2019-05-22T17:20:47.730Z,99079.28
2019-05-22T17:23:21.838Z,99078.72
2019-05-22T17:25:56.559Z,99074.47
2019-05-22T17:28:29.627Z,99072.31
2019-05-22T17:31:04.252Z,99076.33
2019-05-22T17:33:38.173Z,99080.47
2019-05-22T17:36:12.231Z,99076.94
2019-05-22T17:38:47.344Z,99079.62
2019-05-22T17:41:22.751Z,99080.96
2019-05-22T17:43:57.042Z,99084.91
2019-05-22T17:46:32.616Z,99087.55
2019-05-22T17:49:06.626Z,99085.55
2019-05-22T17:51:40.890Z,99092.24
2019-05-22T17:54:15.441Z,99088.55
2019-05-22T17:56:49.578Z,99103.27
2019-05-22T17:59:23.850Z,99109.61
2019-05-22T18:01:58.314Z,99111.45
2019-05-22T18:04:32.285Z,99120.97
2019-05-22T18:07:06.118Z,99115.61
2019-05-22T18:09:39.970Z,99125.61
2019-05-22T18:12:14.740Z,99127.59
2019-05-22T18:14:49.275Z,99128.89
2019-05-22T18:17:24.356Z,99125.44
2019-05-22T18:19:58.606Z,99131.73
2019-05-22T18:22:33.305Z,99137.86
2019-05-22T18:25:08.656Z,99139.34
2019-05-22T18:27:43.093Z,99146.13
2019-05-22T18:30:18.490Z,99149.94
2019-05-22T18:32:52.683Z,99150.56
2019-05-22T18:35:26.907Z,99153.48
2019-05-22T18:38:04.634Z,99154.47
2019-05-22T18:40:37.183Z,99156.47
2019-05-22T18:43:11.669Z,99163.30
2019-05-22T18:45:47.167Z,99161.17
2019-05-22T18:48:21.229Z,99162.65
2019-05-22T18:50:54.763Z,99164.84
2019-05-22T18:53:29.663Z,99166.83
2019-05-22T18:56:04.056Z,99168.23
2019-05-22T18:58:38.196Z,99174.34
2019-05-22T19:01:16.051Z,99173.45
2019-05-22T19:03:48.267Z,99183.71
2019-05-22T19:06:30.434Z,99183.22
2019-05-22T19:08:59.480Z,99187.72
2019-05-22T19:11:33.683Z,99191.58
2019-05-22T19:14:07.725Z,99191.00
2019-05-22T19:16:41.001Z,99195.50
2019-05-22T19:19:15.253Z,99200.63
2019-05-22T19:21:49.425Z,99199.36
2019-05-22T19:24:22.549Z,99203.13
2019-05-22T19:26:56.680Z,99213.01
2019-05-22T19:29:30.817Z,99207.08
2019-05-22T19:32:04.957Z,99209.39
2019-05-22T19:34:38.008Z,99215.84
2019-05-22T19:37:12.270Z,99215.48
2019-05-22T19:39:46.487Z,99221.39
2019-05-22T19:42:20.458Z,99225.88
2019-05-22T19:44:54.475Z,99219.47
2019-05-22T19:47:28.572Z,99223.24
2019-05-22T19:50:03.073Z,99230.83
2019-05-22T19:52:41.719Z,99231.22
2019-05-22T19:55:17.238Z,99235.64
2019-05-22T19:57:51.880Z,99232.52
2019-05-22T20:00:26.720Z,99233.05
2019-05-22T20:03:01.860Z,99235.70
2019-05-22T20:05:36.466Z,99244.80
2019-05-22T20:08:11.464Z,99239.65
2019-05-22T20:10:46.017Z,99237.61
2019-05-22T20:13:22.270Z,99240.21
2019-05-22T20:15:56.099Z,99235.44
2019-05-22T20:18:30.332Z,99240.45
2019-05-22T20:21:04.824Z,99245.69
2019-05-22T20:23:38.882Z,99246.44
2019-05-22T20:26:12.338Z,99248.15
2019-05-22T20:28:47.142Z,99250.80
2019-05-22T20:31:21.118Z,99259.64
2019-05-22T20:33:55.052Z,99259.30
2019-05-22T20:36:29.821Z,99257.21
2019-05-22T20:39:07.134Z,99261.82
2019-05-22T20:41:41.068Z,99263.88
2019-05-22T20:44:16.698Z,99270.88
2019-05-22T20:46:52.140Z,99278.25
2019-05-22T20:49:26.844Z,99274.97
2019-05-22T20:52:01.978Z,99275.05
2019-05-22T20:54:36.873Z,99282.41
2019-05-22T20:57:12.698Z,99286.99
2019-05-22T20:59:48.182Z,99287.17
2019-05-22T21:02:22.272Z,99287.84
2019-05-22T21:04:57.465Z,99296.50
2019-05-22T21:07:38.520Z,99302.60
2019-05-22T21:10:13.119Z,99300.97
2019-05-22T21:12:49.029Z,99307.87
2019-05-22T21:15:23.188Z,99315.74
2019-05-22T21:17:57.030Z,99318.40
2019-05-22T21:20:32.556Z,99314.25
2019-05-22T21:23:07.230Z,99318.70
2019-05-22T21:25:41.733Z,99317.48
2019-05-22T21:28:16.595Z,99319.50
2019-05-22T21:30:52.680Z,99324.92
2019-05-22T21:33:28.332Z,99318.42
2019-05-22T21:36:04.098Z,99321.08
2019-05-22T21:38:38.878Z,99325.96
2019-05-22T21:41:13.488Z,99325.48
2019-05-22T21:43:47.983Z,99327.29
2019-05-22T21:46:22.743Z,99325.59
2019-05-22T21:48:58.118Z,99333.16
2019-05-22T21:51:32.724Z,99329.87
2019-05-22T21:54:06.871Z,99326.60
2019-05-22T21:56:42.645Z,99326.44
2019-05-22T21:59:16.979Z,99326.44
2019-05-22T22:01:53.356Z,99332.33
2019-05-22T22:04:29.597Z,99327.47
2019-05-22T22:07:04.718Z,99319.70
2019-05-22T22:09:40.236Z,99326.93
2019-05-22T22:12:17.497Z,99318.21
2019-05-22T22:14:51.702Z,99316.38
2019-05-22T22:17:27.259Z,99321.63
2019-05-22T22:20:02.346Z,99318.13
2019-05-22T22:22:37.016Z,99316.05
2019-05-22T22:25:13.282Z,99313.90
2019-05-22T22:27:48.146Z,99308.45
2019-05-22T22:30:41.989Z,99309.67
2019-05-22T22:33:20.299Z,99315.26
2019-05-22T22:35:55.944Z,99322.06
2019-05-22T22:38:30.807Z,99317.47
2019-05-22T22:41:07.353Z,99316.52
2019-05-22T22:43:43.277Z,99318.21
2019-05-22T22:46:21.368Z,99323.77
2019-05-22T22:48:57.072Z,99324.11
2019-05-22T22:51:32.129Z,99328.94
2019-05-22T22:57:02.507Z,99321.15
2019-05-22T22:59:36.516Z,99327.89
2019-05-22T23:02:12.942Z,99323.43
2019-05-22T23:04:48.949Z,99321.25
2019-05-22T23:07:23.848Z,99326.94
2019-05-22T23:09:59.154Z,99319.52
2019-05-22T23:12:35.961Z,99321.42
2019-05-22T23:15:11.532Z,99318.02
2019-05-22T23:17:47.487Z,99322.65
2019-05-22T23:20:20.048Z,99317.98
2019-05-22T23:22:52.675Z,99321.83
2019-05-22T23:25:26.702Z,99316.72
2019-05-22T23:28:02.185Z,99317.30
2019-05-22T23:30:37.322Z,99327.17
2019-05-22T23:33:11.214Z,99321.28
2019-05-22T23:35:46.221Z,99320.77
2019-05-22T23:38:20.994Z,99315.12
2019-05-22T23:40:56.604Z,99308.72
2019-05-22T23:43:31.490Z,99310.25
2019-05-22T23:46:08.680Z,99307.04
2019-05-22T23:48:44.118Z,99308.95
2019-05-22T23:51:19.015Z,99312.45
2019-05-22T23:53:54.256Z,99311.73
2019-05-22T23:56:28.227Z,99305.09
2019-05-22T23:59:02.234Z,99309.92
