createdAt,value
2018-03-16T00:01:06.987Z,10.66
2018-03-16T00:03:34.644Z,10.62
2018-03-16T00:06:02.400Z,10.67
2018-03-16T00:08:30.015Z,10.46
2018-03-16T00:10:57.610Z,10.47
2018-03-16T00:13:25.199Z,10.26
2018-03-16T00:15:52.809Z,10.32
2018-03-16T00:18:20.469Z,10.36
2018-03-16T00:20:48.063Z,10.35
2018-03-16T00:23:15.648Z,10.33
2018-03-16T00:25:43.297Z,10.34
2018-03-16T00:28:10.895Z,10.23
2018-03-16T00:30:38.515Z,10.26
2018-03-16T00:33:06.158Z,10.31
2018-03-16T00:35:33.744Z,10.17
2018-03-16T00:38:01.351Z,10.07
2018-03-16T00:40:29.722Z,10.00
2018-03-16T00:42:57.543Z,10.00
2018-03-16T00:45:25.188Z,10.07
2018-03-16T00:47:52.823Z,10.08
2018-03-16T00:50:21.455Z,10.19
2018-03-16T00:52:49.125Z,10.16
2018-03-16T00:55:16.765Z,10.09
2018-03-16T00:57:44.346Z,9.87
2018-03-16T01:00:11.991Z,10.06
2018-03-16T01:02:39.578Z,10.14
2018-03-16T01:05:07.174Z,10.05
2018-03-16T01:07:34.768Z,10.14
2018-03-16T01:10:02.359Z,10.31
2018-03-16T01:12:29.963Z,9.99
2018-03-16T01:14:57.694Z,10.07
2018-03-16T01:17:25.399Z,10.23
2018-03-16T01:19:53.011Z,10.21
2018-03-16T01:22:20.618Z,10.21
2018-03-16T01:24:48.278Z,10.19
2018-03-16T01:27:15.886Z,10.16
2018-03-16T01:29:43.504Z,10.19
2018-03-16T01:32:11.330Z,10.08
2018-03-16T01:34:38.923Z,10.02
2018-03-16T01:37:06.601Z,10.05
2018-03-16T01:39:34.239Z,10.00
2018-03-16T01:42:01.851Z,9.98
2018-03-16T01:44:29.443Z,10.05
2018-03-16T01:46:57.040Z,10.05
2018-03-16T01:49:25.508Z,10.00
2018-03-16T01:51:53.211Z,9.71
2018-03-16T01:54:20.949Z,9.68
2018-03-16T01:56:48.570Z,9.50
2018-03-16T01:59:16.180Z,9.47
2018-03-16T02:01:43.834Z,9.17
2018-03-16T02:04:11.487Z,9.41
2018-03-16T02:06:39.294Z,9.39
2018-03-16T02:09:06.926Z,9.30
2018-03-16T02:11:34.524Z,9.37
2018-03-16T02:14:02.240Z,9.22
2018-03-16T02:16:29.884Z,9.21
2018-03-16T02:18:57.599Z,9.34
2018-03-16T02:21:25.406Z,9.34
2018-03-16T02:23:53.204Z,9.28
2018-03-16T02:26:20.803Z,9.27
2018-03-16T02:28:48.391Z,9.29
2018-03-16T02:31:16.887Z,9.31
2018-03-16T02:33:44.523Z,9.31
2018-03-16T02:36:12.115Z,9.23
2018-03-16T02:38:39.735Z,9.30
2018-03-16T02:41:07.362Z,9.20
2018-03-16T02:43:34.990Z,9.17
2018-03-16T02:46:02.583Z,9.22
2018-03-16T02:48:30.187Z,9.38
2018-03-16T02:50:58.586Z,9.52
2018-03-16T02:53:26.175Z,9.43
2018-03-16T02:55:53.795Z,9.17
2018-03-16T02:58:21.427Z,9.35
2018-03-16T03:00:49.065Z,9.43
2018-03-16T03:03:17.696Z,9.39
2018-03-16T03:05:45.485Z,9.36
2018-03-16T03:08:13.210Z,9.27
2018-03-16T03:10:40.819Z,9.16
2018-03-16T03:13:08.444Z,9.07
2018-03-16T03:15:36.050Z,8.89
2018-03-16T03:18:03.659Z,8.90
2018-03-16T03:20:31.266Z,9.04
2018-03-16T03:22:58.883Z,9.09
2018-03-16T03:25:26.519Z,9.22
2018-03-16T03:27:54.191Z,9.13
2018-03-16T03:30:21.840Z,8.75
2018-03-16T03:32:49.443Z,8.92
2018-03-16T03:35:17.019Z,8.89
2018-03-16T03:37:44.684Z,8.92
2018-03-16T03:40:12.275Z,8.93
2018-03-16T03:42:39.901Z,8.85
2018-03-16T03:45:07.490Z,8.98
2018-03-16T03:47:35.090Z,8.96
2018-03-16T03:50:02.734Z,8.73
2018-03-16T03:52:30.330Z,8.49
2018-03-16T03:54:57.968Z,8.65
2018-03-16T03:57:25.586Z,8.70
2018-03-16T03:59:53.199Z,8.86
2018-03-16T04:02:20.790Z,8.75
2018-03-16T04:04:48.430Z,8.46
2018-03-16T04:07:16.063Z,8.50
2018-03-16T04:09:43.679Z,8.65
2018-03-16T04:12:11.262Z,8.57
2018-03-16T04:14:38.899Z,8.44
2018-03-16T04:17:06.518Z,8.76
2018-03-16T04:19:34.106Z,8.59
2018-03-16T04:22:01.778Z,8.61
2018-03-16T04:24:29.398Z,8.83
2018-03-16T04:26:56.983Z,8.81
2018-03-16T04:29:24.579Z,8.79
2018-03-16T04:31:52.222Z,8.76
2018-03-16T04:34:19.824Z,8.74
2018-03-16T04:36:47.427Z,9.02
2018-03-16T04:39:15.019Z,9.00
2018-03-16T04:41:42.630Z,8.90
2018-03-16T04:44:10.256Z,8.81
2018-03-16T04:46:37.895Z,8.89
2018-03-16T04:49:05.475Z,8.93
2018-03-16T04:51:33.171Z,9.05
2018-03-16T04:54:00.768Z,9.04
2018-03-16T04:56:28.356Z,9.15
2018-03-16T04:58:55.947Z,9.15
2018-03-16T05:01:23.564Z,9.18
2018-03-16T05:03:51.838Z,9.25
2018-03-16T05:06:19.464Z,9.47
2018-03-16T05:08:47.056Z,9.32
2018-03-16T05:11:14.715Z,9.48
2018-03-16T05:13:42.419Z,9.54
2018-03-16T05:16:10.094Z,9.32
2018-03-16T05:18:37.871Z,9.43
2018-03-16T05:21:05.478Z,9.43
2018-03-16T05:23:33.062Z,9.55
2018-03-16T05:26:00.692Z,9.68
2018-03-16T05:28:28.301Z,9.67
2018-03-16T05:30:55.919Z,9.59
2018-03-16T05:33:23.559Z,9.71
2018-03-16T05:35:51.152Z,9.54
2018-03-16T05:38:18.746Z,10.01
2018-03-16T05:40:46.344Z,10.14
2018-03-16T05:43:13.954Z,9.94
2018-03-16T05:45:41.687Z,10.29
2018-03-16T05:48:09.334Z,10.31
2018-03-16T05:50:36.944Z,10.15
2018-03-16T05:53:04.611Z,10.29
2018-03-16T05:55:32.223Z,10.33
2018-03-16T05:57:59.850Z,10.35
2018-03-16T06:00:27.479Z,10.71
2018-03-16T06:02:55.100Z,10.32
2018-03-16T06:05:22.726Z,10.22
2018-03-16T06:07:50.321Z,10.53
2018-03-16T06:10:17.951Z,10.51
2018-03-16T06:12:45.653Z,10.64
2018-03-16T06:15:13.313Z,10.67
2018-03-16T06:17:40.967Z,10.67
2018-03-16T06:20:08.674Z,11.07
2018-03-16T06:22:36.279Z,10.77
2018-03-16T06:25:03.919Z,10.55
2018-03-16T06:27:31.555Z,10.52
2018-03-16T06:29:59.145Z,10.41
2018-03-16T06:32:26.737Z,10.40
2018-03-16T06:34:54.378Z,10.43
2018-03-16T06:37:21.967Z,10.80
2018-03-16T06:39:49.599Z,10.78
2018-03-16T06:42:17.189Z,10.49
2018-03-16T06:44:44.969Z,10.24
2018-03-16T06:47:12.547Z,10.61
2018-03-16T06:49:40.138Z,10.71
2018-03-16T06:52:07.762Z,10.58
2018-03-16T06:54:35.467Z,10.34
2018-03-16T06:57:03.063Z,10.63
2018-03-16T06:59:30.681Z,10.84
2018-03-16T07:01:58.275Z,10.92
2018-03-16T07:04:25.910Z,10.82
2018-03-16T07:06:53.538Z,10.78
2018-03-16T07:09:21.147Z,10.89
2018-03-16T07:11:49.632Z,11.18
2018-03-16T07:14:17.215Z,11.15
2018-03-16T07:16:44.954Z,11.31
2018-03-16T07:19:12.535Z,11.31
2018-03-16T07:21:40.135Z,11.42
2018-03-16T07:24:07.855Z,11.59
2018-03-16T07:26:35.463Z,11.56
2018-03-16T07:29:03.223Z,11.46
2018-03-16T07:31:30.858Z,11.31
2018-03-16T07:33:58.467Z,11.30
2018-03-16T07:36:26.104Z,11.25
2018-03-16T07:38:53.719Z,11.42
2018-03-16T07:41:21.319Z,11.55
2018-03-16T07:43:48.977Z,11.71
2018-03-16T07:46:16.688Z,11.71
2018-03-16T07:48:44.286Z,11.83
2018-03-16T07:51:11.937Z,11.75
2018-03-16T07:53:39.571Z,11.74
2018-03-16T07:56:07.203Z,11.98
2018-03-16T07:58:34.795Z,12.07
2018-03-16T08:01:02.543Z,12.21
2018-03-16T08:03:30.163Z,12.56
2018-03-16T08:05:57.974Z,12.62
2018-03-16T08:08:25.696Z,12.61
2018-03-16T08:10:53.314Z,12.35
2018-03-16T08:13:20.970Z,12.35
2018-03-16T08:15:48.573Z,12.65
2018-03-16T08:18:16.178Z,12.54
2018-03-16T08:20:43.839Z,12.49
2018-03-16T08:23:11.471Z,12.61
2018-03-16T08:25:39.058Z,12.43
2018-03-16T08:28:06.694Z,12.85
2018-03-16T08:30:34.351Z,13.40
2018-03-16T08:33:01.947Z,13.63
2018-03-16T08:35:29.644Z,13.12
2018-03-16T08:37:57.274Z,12.99
2018-03-16T08:40:24.898Z,13.37
2018-03-16T08:42:52.495Z,13.45
2018-03-16T08:45:20.125Z,13.82
2018-03-16T08:47:47.751Z,13.46
2018-03-16T08:50:15.350Z,13.71
2018-03-16T08:52:43.024Z,13.75
2018-03-16T08:55:10.621Z,13.51
2018-03-16T08:57:38.230Z,13.52
2018-03-16T09:00:05.831Z,13.45
2018-03-16T09:02:33.441Z,13.78
2018-03-16T09:05:01.468Z,14.03
2018-03-16T09:07:29.121Z,14.52
2018-03-16T09:09:56.719Z,14.78
2018-03-16T09:12:24.419Z,14.79
2018-03-16T09:14:52.107Z,15.09
2018-03-16T09:17:19.695Z,14.31
2018-03-16T09:19:47.319Z,15.09
2018-03-16T09:22:14.927Z,15.27
2018-03-16T09:24:42.538Z,15.03
2018-03-16T09:27:10.142Z,15.05
2018-03-16T09:29:37.735Z,15.07
2018-03-16T09:32:05.360Z,15.82
2018-03-16T09:34:33.063Z,15.78
2018-03-16T09:37:00.699Z,15.92
2018-03-16T09:39:28.323Z,16.40
2018-03-16T09:41:55.930Z,16.13
2018-03-16T09:44:23.563Z,16.14
2018-03-16T09:46:51.155Z,16.35
2018-03-16T09:49:18.780Z,16.22
2018-03-16T09:51:46.445Z,16.37
2018-03-16T09:54:14.093Z,15.98
2018-03-16T09:56:41.692Z,16.57
2018-03-16T09:59:09.295Z,15.99
2018-03-16T10:01:36.901Z,16.49
2018-03-16T10:04:04.543Z,16.24
2018-03-16T10:06:32.143Z,16.13
2018-03-16T10:08:59.743Z,16.49
2018-03-16T10:11:27.407Z,16.77
2018-03-16T10:13:55.007Z,16.90
2018-03-16T10:16:22.603Z,16.39
2018-03-16T10:18:50.243Z,16.58
2018-03-16T10:21:17.858Z,16.43
2018-03-16T10:23:45.520Z,16.85
2018-03-16T10:26:13.119Z,16.55
2018-03-16T10:28:40.714Z,15.79
2018-03-16T10:31:08.377Z,15.79
2018-03-16T10:33:35.980Z,15.98
2018-03-16T10:36:03.607Z,16.16
2018-03-16T10:38:31.368Z,15.76
2018-03-16T10:40:58.966Z,15.53
2018-03-16T10:43:26.559Z,15.51
2018-03-16T10:45:54.196Z,15.39
2018-03-16T10:48:21.795Z,15.24
2018-03-16T10:50:49.420Z,15.14
2018-03-16T10:53:17.047Z,15.67
2018-03-16T10:55:44.675Z,15.79
2018-03-16T10:58:12.347Z,16.13
2018-03-16T11:00:45.685Z,16.09
2018-03-16T11:03:15.313Z,16.41
2018-03-16T11:05:48.615Z,16.52
2018-03-16T11:08:21.766Z,16.45
2018-03-16T11:10:49.395Z,16.48
2018-03-16T11:13:17.025Z,16.84
2018-03-16T11:15:44.618Z,16.88
2018-03-16T11:18:12.247Z,16.24
2018-03-16T11:20:39.881Z,16.27
2018-03-16T11:23:07.499Z,16.39
2018-03-16T11:25:35.175Z,16.37
2018-03-16T11:28:02.772Z,16.38
2018-03-16T11:30:30.559Z,16.03
2018-03-16T11:32:58.195Z,16.42
2018-03-16T11:35:25.783Z,16.76
2018-03-16T11:37:53.417Z,16.86
2018-03-16T11:40:21.032Z,17.10
2018-03-16T11:42:48.622Z,16.71
2018-03-16T11:45:16.273Z,15.95
2018-03-16T11:47:43.871Z,16.46
2018-03-16T11:50:11.560Z,16.90
2018-03-16T11:52:39.224Z,16.80
2018-03-16T11:55:06.846Z,17.11
2018-03-16T11:57:34.443Z,17.20
2018-03-16T12:00:02.071Z,16.75
2018-03-16T12:02:29.690Z,17.49
2018-03-16T12:04:57.297Z,16.68
2018-03-16T12:07:24.928Z,16.68
2018-03-16T12:09:52.515Z,16.50
2018-03-16T12:12:20.143Z,16.51
2018-03-16T12:14:47.732Z,16.73
2018-03-16T12:17:15.374Z,16.81
2018-03-16T12:19:43.000Z,16.91
2018-03-16T12:22:13.775Z,16.25
2018-03-16T12:24:41.391Z,16.40
2018-03-16T12:27:09.033Z,16.82
2018-03-16T12:29:36.631Z,16.59
2018-03-16T12:32:04.299Z,16.77
2018-03-16T12:34:31.911Z,16.86
2018-03-16T12:36:59.508Z,17.01
2018-03-16T12:39:27.163Z,16.97
2018-03-16T12:41:54.788Z,17.42
2018-03-16T12:44:22.387Z,17.25
2018-03-16T12:46:50.022Z,16.86
2018-03-16T12:49:17.615Z,16.77
2018-03-16T12:51:45.199Z,17.07
2018-03-16T12:54:12.831Z,17.38
2018-03-16T12:56:40.428Z,16.91
2018-03-16T12:59:11.053Z,16.41
2018-03-16T13:01:38.742Z,16.49
2018-03-16T13:04:06.350Z,16.91
2018-03-16T13:06:33.964Z,16.85
2018-03-16T13:09:01.684Z,16.97
2018-03-16T13:11:29.369Z,16.68
2018-03-16T13:13:57.002Z,16.81
2018-03-16T13:16:24.692Z,16.71
2018-03-16T13:18:52.294Z,16.51
2018-03-16T13:21:19.977Z,16.29
2018-03-16T13:23:47.571Z,16.56
2018-03-16T13:26:15.170Z,16.71
2018-03-16T13:28:45.763Z,16.57
2018-03-16T13:31:13.355Z,16.65
2018-03-16T13:33:40.975Z,16.69
2018-03-16T13:36:08.568Z,16.70
2018-03-16T13:38:36.196Z,16.43
2018-03-16T13:41:03.903Z,16.46
2018-03-16T13:43:31.567Z,16.32
2018-03-16T13:45:59.150Z,16.36
2018-03-16T13:48:26.799Z,16.34
2018-03-16T13:50:54.387Z,16.25
2018-03-16T13:53:21.996Z,16.06
2018-03-16T13:55:49.638Z,16.33
2018-03-16T13:58:17.283Z,16.41
2018-03-16T14:00:44.980Z,15.99
2018-03-16T14:03:12.693Z,16.11
2018-03-16T14:05:40.335Z,15.88
2018-03-16T14:08:07.959Z,15.79
2018-03-16T14:10:35.603Z,15.90
2018-03-16T14:13:03.192Z,16.01
2018-03-16T14:15:30.779Z,16.29
2018-03-16T14:17:58.416Z,16.69
2018-03-16T14:20:26.009Z,16.94
2018-03-16T14:22:53.603Z,16.57
2018-03-16T14:25:21.192Z,16.24
2018-03-16T14:27:48.803Z,16.20
2018-03-16T14:30:16.534Z,16.23
2018-03-16T14:32:44.162Z,16.32
2018-03-16T14:35:11.756Z,16.27
2018-03-16T14:37:39.432Z,16.23
2018-03-16T14:40:07.028Z,16.09
2018-03-16T14:42:34.608Z,16.11
2018-03-16T14:45:02.258Z,16.11
2018-03-16T14:47:29.864Z,16.27
2018-03-16T14:49:57.475Z,16.36
2018-03-16T14:52:25.180Z,16.47
2018-03-16T14:54:52.775Z,15.98
2018-03-16T14:57:20.399Z,15.92
2018-03-16T14:59:48.023Z,15.95
2018-03-16T15:02:15.620Z,16.22
2018-03-16T15:04:43.218Z,16.40
2018-03-16T15:07:10.933Z,16.17
2018-03-16T15:09:38.539Z,16.21
2018-03-16T15:12:06.125Z,16.23
2018-03-16T15:14:33.752Z,16.07
2018-03-16T15:17:01.343Z,16.08
2018-03-16T15:19:28.943Z,16.17
2018-03-16T15:21:56.579Z,16.34
2018-03-16T15:24:24.179Z,16.12
2018-03-16T15:26:51.772Z,16.05
2018-03-16T15:29:19.471Z,16.26
2018-03-16T15:31:47.134Z,15.96
2018-03-16T15:34:14.736Z,15.86
2018-03-16T15:36:42.354Z,15.66
2018-03-16T15:39:09.979Z,15.88
2018-03-16T15:41:37.571Z,16.00
2018-03-16T15:44:05.227Z,15.85
2018-03-16T15:46:32.891Z,15.47
2018-03-16T15:49:00.527Z,15.37
2018-03-16T15:51:28.128Z,15.46
2018-03-16T15:53:55.800Z,15.63
2018-03-16T15:56:23.435Z,15.75
2018-03-16T15:58:51.057Z,15.63
2018-03-16T16:01:18.777Z,15.36
2018-03-16T16:03:46.382Z,15.46
2018-03-16T16:06:13.995Z,15.48
2018-03-16T16:08:41.620Z,15.27
2018-03-16T16:11:09.207Z,15.09
2018-03-16T16:13:36.796Z,14.99
2018-03-16T16:16:04.443Z,15.20
2018-03-16T16:18:32.040Z,15.26
2018-03-16T16:20:59.615Z,15.27
2018-03-16T16:23:27.239Z,15.18
2018-03-16T16:25:54.835Z,15.16
2018-03-16T16:28:22.427Z,15.11
2018-03-16T16:30:50.045Z,15.21
2018-03-16T16:33:17.711Z,14.93
2018-03-16T16:35:45.315Z,14.84
2018-03-16T16:38:12.947Z,15.01
2018-03-16T16:40:40.607Z,14.99
2018-03-16T16:43:08.199Z,14.85
2018-03-16T16:45:35.847Z,14.67
2018-03-16T16:48:03.459Z,14.47
2018-03-16T16:50:31.060Z,14.43
2018-03-16T16:52:58.687Z,14.19
2018-03-16T16:55:26.312Z,14.30
2018-03-16T16:57:53.915Z,14.75
2018-03-16T17:00:21.551Z,14.30
2018-03-16T17:02:49.142Z,14.12
2018-03-16T17:05:16.767Z,13.97
2018-03-16T17:07:44.359Z,14.00
2018-03-16T17:10:11.955Z,13.93
2018-03-16T17:12:39.584Z,13.92
2018-03-16T17:15:07.204Z,13.78
2018-03-16T17:17:34.806Z,13.67
2018-03-16T17:20:02.485Z,13.69
2018-03-16T17:22:30.160Z,13.71
2018-03-16T17:24:57.779Z,13.90
2018-03-16T17:27:25.383Z,13.97
2018-03-16T17:29:52.979Z,14.01
2018-03-16T17:32:24.243Z,13.99
2018-03-16T17:34:48.265Z,14.00
2018-03-16T17:37:15.895Z,14.17
2018-03-16T17:39:43.527Z,14.12
2018-03-16T17:42:11.150Z,14.03
2018-03-16T17:44:38.751Z,14.06
2018-03-16T17:47:06.344Z,14.05
2018-03-16T17:49:34.020Z,13.87
2018-03-16T17:52:01.651Z,13.81
2018-03-16T17:54:29.266Z,13.69
2018-03-16T17:56:56.863Z,13.69
2018-03-16T17:59:24.491Z,13.66
2018-03-16T18:01:52.086Z,13.55
2018-03-16T18:04:19.672Z,13.67
2018-03-16T18:06:47.267Z,14.10
2018-03-16T18:09:14.859Z,13.53
2018-03-16T18:11:42.527Z,13.45
2018-03-16T18:14:10.119Z,13.35
2018-03-16T18:16:37.727Z,13.38
2018-03-16T18:19:05.355Z,13.39
2018-03-16T18:21:33.359Z,13.28
2018-03-16T18:24:00.953Z,13.28
2018-03-16T18:26:28.588Z,13.24
2018-03-16T18:28:56.186Z,13.25
2018-03-16T18:31:23.775Z,13.25
2018-03-16T18:33:51.441Z,13.23
2018-03-16T18:36:19.083Z,13.06
2018-03-16T18:38:46.695Z,13.05
2018-03-16T18:41:14.328Z,12.74
2018-03-16T18:43:41.939Z,12.89
2018-03-16T18:46:09.630Z,13.30
2018-03-16T18:48:37.311Z,13.56
2018-03-16T18:51:04.970Z,13.34
2018-03-16T18:53:32.675Z,13.31
2018-03-16T18:56:00.327Z,13.23
2018-03-16T18:58:27.959Z,13.08
2018-03-16T19:00:55.587Z,13.13
2018-03-16T19:03:23.220Z,13.03
2018-03-16T19:05:50.803Z,13.20
2018-03-16T19:08:18.419Z,13.17
2018-03-16T19:10:46.051Z,12.86
2018-03-16T19:13:13.671Z,12.55
2018-03-16T19:15:41.375Z,12.39
2018-03-16T19:18:08.999Z,12.26
2018-03-16T19:20:36.636Z,12.37
2018-03-16T19:23:04.306Z,12.52
2018-03-16T19:25:31.952Z,12.50
2018-03-16T19:27:59.568Z,12.24
2018-03-16T19:30:27.219Z,12.26
2018-03-16T19:32:54.871Z,12.19
2018-03-16T19:35:22.508Z,11.96
2018-03-16T19:37:50.201Z,11.98
2018-03-16T19:40:18.667Z,12.22
2018-03-16T19:42:46.433Z,12.17
2018-03-16T19:45:14.068Z,12.32
2018-03-16T19:47:41.687Z,12.13
2018-03-16T19:50:09.289Z,12.23
2018-03-16T19:52:36.900Z,12.12
2018-03-16T19:55:04.539Z,12.41
2018-03-16T19:57:32.240Z,12.26
2018-03-16T19:59:59.878Z,11.84
2018-03-16T20:02:27.500Z,11.87
2018-03-16T20:04:55.096Z,11.74
2018-03-16T20:07:22.731Z,11.79
2018-03-16T20:09:50.384Z,11.60
2018-03-16T20:12:18.076Z,11.84
2018-03-16T20:14:45.804Z,11.66
2018-03-16T20:17:13.526Z,11.68
2018-03-16T20:19:41.869Z,11.61
2018-03-16T20:22:09.551Z,11.57
2018-03-16T20:24:37.165Z,11.46
2018-03-16T20:27:04.839Z,11.53
2018-03-16T20:29:32.561Z,11.47
2018-03-16T20:32:00.172Z,11.43
2018-03-16T20:34:27.805Z,11.22
2018-03-16T20:36:55.465Z,11.20
2018-03-16T20:39:23.088Z,11.35
2018-03-16T20:41:50.764Z,11.45
2018-03-16T20:44:18.389Z,11.36
2018-03-16T20:46:46.043Z,11.48
2018-03-16T20:49:13.713Z,11.20
2018-03-16T20:51:41.322Z,11.19
2018-03-16T20:54:09.011Z,11.23
2018-03-16T20:56:36.658Z,11.29
2018-03-16T20:59:04.295Z,11.29
2018-03-16T21:01:31.887Z,11.28
2018-03-16T21:03:59.575Z,11.16
2018-03-16T21:06:27.313Z,10.96
2018-03-16T21:08:54.907Z,11.10
2018-03-16T21:11:22.513Z,11.06
2018-03-16T21:13:50.106Z,10.86
2018-03-16T21:16:17.730Z,10.68
2018-03-16T21:18:45.315Z,10.71
2018-03-16T21:21:12.956Z,10.96
2018-03-16T21:23:41.392Z,11.03
2018-03-16T21:26:08.991Z,10.72
2018-03-16T21:28:36.652Z,10.67
2018-03-16T21:31:04.394Z,10.85
2018-03-16T21:33:31.983Z,10.85
2018-03-16T21:35:59.656Z,10.60
2018-03-16T21:38:27.271Z,10.66
2018-03-16T21:40:54.874Z,10.67
2018-03-16T21:43:22.612Z,11.20
2018-03-16T21:45:50.231Z,11.19
2018-03-16T21:48:17.842Z,11.09
2018-03-16T21:50:45.446Z,11.01
2018-03-16T21:53:13.066Z,11.02
2018-03-16T21:55:40.674Z,11.03
2018-03-16T21:58:08.274Z,10.73
2018-03-16T22:00:35.883Z,10.73
2018-03-16T22:03:03.543Z,10.71
2018-03-16T22:05:31.149Z,10.69
2018-03-16T22:07:58.785Z,10.49
2018-03-16T22:10:26.486Z,10.49
2018-03-16T22:12:54.075Z,10.32
2018-03-16T22:15:21.715Z,10.28
2018-03-16T22:17:49.340Z,10.09
2018-03-16T22:20:16.940Z,10.12
2018-03-16T22:22:44.567Z,10.16
2018-03-16T22:25:12.196Z,10.15
2018-03-16T22:27:40.367Z,10.22
2018-03-16T22:30:08.002Z,10.20
2018-03-16T22:32:35.599Z,9.96
2018-03-16T22:35:03.196Z,9.89
2018-03-16T22:37:30.827Z,10.03
2018-03-16T22:39:58.439Z,10.03
2018-03-16T22:42:26.060Z,10.05
2018-03-16T22:44:53.674Z,9.82
2018-03-16T22:47:21.330Z,9.87
2018-03-16T22:49:48.927Z,9.69
2018-03-16T22:52:16.566Z,9.73
2018-03-16T22:54:44.191Z,9.52
2018-03-16T22:57:11.855Z,9.53
2018-03-16T22:59:39.449Z,9.55
2018-03-16T23:02:07.139Z,9.49
2018-03-16T23:04:34.740Z,9.36
2018-03-16T23:07:02.330Z,9.46
2018-03-16T23:09:29.952Z,9.42
2018-03-16T23:11:57.564Z,9.56
2018-03-16T23:14:25.169Z,9.54
2018-03-16T23:16:52.844Z,9.44
2018-03-16T23:19:20.471Z,9.55
2018-03-16T23:21:48.063Z,9.63
2018-03-16T23:24:15.782Z,9.64
2018-03-16T23:26:43.380Z,9.83
2018-03-16T23:29:10.965Z,9.88
2018-03-16T23:31:38.572Z,9.93
2018-03-16T23:34:06.183Z,10.05
2018-03-16T23:36:33.853Z,9.89
2018-03-16T23:39:01.414Z,9.81
2018-03-16T23:41:31.493Z,9.64
2018-03-16T23:43:59.115Z,9.54
2018-03-16T23:46:26.695Z,9.38
2018-03-16T23:48:54.315Z,9.45
2018-03-16T23:51:21.906Z,9.62
2018-03-16T23:53:49.572Z,9.40
2018-03-16T23:56:17.161Z,9.47
2018-03-16T23:58:44.823Z,9.60
