createdAt,value
2023-03-29T00:02:53.774Z,473.00
2023-03-29T00:06:54.670Z,474.00
2023-03-29T00:10:54.679Z,477.00
2023-03-29T00:14:54.764Z,475.00
2023-03-29T00:18:54.756Z,473.00
2023-03-29T00:22:54.697Z,469.00
2023-03-29T00:26:54.704Z,471.00
2023-03-29T00:30:54.708Z,472.00
2023-03-29T00:34:54.729Z,471.00
2023-03-29T00:38:54.688Z,467.00
2023-03-29T00:42:54.706Z,469.00
2023-03-29T00:46:54.904Z,468.00
2023-03-29T00:50:54.780Z,467.00
2023-03-29T00:54:54.729Z,468.00
2023-03-29T00:58:54.736Z,466.00
2023-03-29T01:02:55.012Z,466.00
2023-03-29T01:06:55.105Z,467.00
2023-03-29T01:10:54.712Z,468.00
2023-03-29T01:14:54.741Z,464.00
2023-03-29T01:18:54.742Z,463.00
2023-03-29T01:22:54.795Z,458.00
2023-03-29T01:26:54.746Z,459.00
2023-03-29T01:30:54.760Z,463.00
2023-03-29T01:34:54.722Z,460.00
2023-03-29T01:38:54.789Z,460.00
2023-03-29T01:42:54.686Z,459.00
2023-03-29T01:46:54.316Z,460.00
2023-03-29T01:50:54.287Z,456.00
2023-03-29T01:54:54.773Z,451.00
2023-03-29T01:58:54.774Z,453.00
2023-03-29T02:02:54.852Z,451.00
2023-03-29T02:06:54.319Z,451.00
2023-03-29T02:10:54.388Z,452.00
2023-03-29T02:14:54.270Z,450.00
2023-03-29T02:18:54.209Z,454.00
2023-03-29T02:22:54.218Z,448.00
2023-03-29T02:26:54.192Z,447.00
2023-03-29T02:30:54.132Z,444.00
2023-03-29T02:34:54.055Z,449.00
2023-03-29T02:38:54.047Z,451.00
2023-03-29T02:42:54.171Z,451.00
2023-03-29T02:46:53.998Z,449.00
2023-03-29T02:50:53.967Z,450.00
2023-03-29T02:54:53.910Z,445.00
2023-03-29T02:58:53.895Z,449.00
2023-03-29T03:02:54.042Z,447.00
2023-03-29T03:06:53.913Z,438.00
2023-03-29T03:10:53.840Z,441.00
2023-03-29T03:14:53.848Z,440.00
2023-03-29T03:18:54.113Z,450.00
2023-03-29T03:22:53.781Z,445.00
2023-03-29T03:26:53.717Z,447.00
2023-03-29T03:30:53.674Z,443.00
2023-03-29T03:34:53.705Z,441.00
2023-03-29T03:38:53.626Z,443.00
2023-03-29T03:42:53.573Z,443.00
2023-03-29T03:46:53.590Z,445.00
2023-03-29T03:50:53.595Z,444.00
2023-03-29T03:54:53.562Z,447.00
2023-03-29T03:58:53.528Z,450.00
2023-03-29T04:02:53.596Z,447.00
2023-03-29T04:06:53.428Z,450.00
2023-03-29T04:10:53.390Z,446.00
2023-03-29T04:14:53.575Z,449.00
2023-03-29T04:18:53.624Z,447.00
2023-03-29T04:22:53.504Z,443.00
2023-03-29T04:26:53.465Z,443.00
2023-03-29T04:30:53.660Z,441.00
2023-03-29T04:34:53.438Z,437.00
2023-03-29T04:38:53.598Z,440.00
2023-03-29T04:42:53.595Z,435.00
2023-03-29T04:46:53.332Z,433.00
2023-03-29T04:50:53.629Z,435.00
2023-03-29T04:54:53.216Z,430.00
2023-03-29T04:58:53.180Z,431.00
2023-03-29T05:02:55.189Z,428.00
2023-03-29T05:06:53.132Z,431.00
2023-03-29T05:10:53.074Z,433.00
2023-03-29T05:14:53.106Z,429.00
2023-03-29T05:18:53.117Z,432.00
2023-03-29T05:22:53.136Z,438.00
2023-03-29T05:26:52.925Z,439.00
2023-03-29T05:30:53.116Z,438.00
2023-03-29T05:34:53.122Z,436.00
2023-03-29T05:38:53.142Z,467.00
2023-03-29T05:42:53.121Z,493.00
2023-03-29T05:46:53.130Z,522.00
2023-03-29T05:50:53.120Z,581.00
2023-03-29T05:54:52.904Z,628.00
2023-03-29T05:58:54.881Z,673.00
2023-03-29T06:02:53.228Z,684.00
2023-03-29T06:06:53.130Z,669.00
2023-03-29T06:10:53.168Z,661.00
2023-03-29T06:14:53.127Z,656.00
2023-03-29T06:18:53.135Z,649.00
2023-03-29T06:22:53.128Z,654.00
2023-03-29T06:26:53.158Z,653.00
2023-03-29T06:30:53.179Z,653.00
2023-03-29T06:34:53.169Z,649.00
2023-03-29T06:38:53.149Z,645.00
2023-03-29T06:42:53.227Z,648.00
2023-03-29T06:46:53.176Z,644.00
2023-03-29T06:50:56.349Z,643.00
2023-03-29T06:54:53.147Z,641.00
2023-03-29T06:58:53.178Z,639.00
2023-03-29T07:02:53.216Z,638.00
2023-03-29T07:06:53.147Z,635.00
2023-03-29T07:10:53.161Z,631.00
2023-03-29T07:14:53.690Z,628.00
2023-03-29T07:18:53.146Z,625.00
2023-03-29T07:22:53.664Z,622.00
2023-03-29T07:30:52.202Z,605.00
2023-03-29T07:34:53.163Z,669.00
2023-03-29T07:38:55.878Z,731.00
2023-03-29T07:42:53.185Z,802.00
2023-03-29T07:46:53.224Z,908.00
2023-03-29T07:50:53.198Z,985.00
2023-03-29T07:54:53.188Z,1058.00
2023-03-29T07:58:53.157Z,1157.00
2023-03-29T08:02:56.492Z,1259.00
2023-03-29T08:06:52.669Z,1173.00
2023-03-29T08:10:52.686Z,983.00
2023-03-29T08:14:53.727Z,1044.00
2023-03-29T08:18:53.195Z,1014.00
2023-03-29T08:22:53.184Z,972.00
2023-03-29T08:26:53.689Z,948.00
2023-03-29T08:30:53.235Z,937.00
2023-03-29T08:34:54.137Z,896.00
2023-03-29T08:38:53.679Z,912.00
2023-03-29T08:42:54.197Z,912.00
2023-03-29T08:46:54.806Z,984.00
2023-03-29T08:50:54.368Z,1059.00
2023-03-29T08:54:54.681Z,1177.00
2023-03-29T08:58:54.182Z,1278.00
2023-03-29T09:02:54.372Z,1348.00
2023-03-29T09:06:54.223Z,1430.00
2023-03-29T09:10:53.890Z,1542.00
2023-03-29T09:14:54.191Z,1655.00
2023-03-29T09:18:54.196Z,1726.00
2023-03-29T09:22:53.908Z,1802.00
2023-03-29T09:30:54.210Z,1960.00
2023-03-29T09:34:54.202Z,2026.00
2023-03-29T09:38:54.381Z,1978.00
2023-03-29T09:42:54.178Z,2036.00
2023-03-29T09:46:54.205Z,2147.00
2023-03-29T09:50:54.203Z,2240.00
2023-03-29T09:54:54.233Z,2337.00
2023-03-29T09:58:54.222Z,2402.00
2023-03-29T10:02:53.871Z,2462.00
2023-03-29T10:06:53.706Z,2535.00
2023-03-29T10:10:53.736Z,2609.00
2023-03-29T10:14:54.332Z,2667.00
2023-03-29T10:18:53.745Z,2742.00
2023-03-29T10:22:54.246Z,2805.00
2023-03-29T10:26:53.745Z,2856.00
2023-03-29T10:30:53.734Z,2919.00
2023-03-29T10:34:53.785Z,2971.00
2023-03-29T10:38:53.557Z,1544.00
2023-03-29T10:42:53.769Z,809.00
2023-03-29T10:46:53.727Z,996.00
2023-03-29T10:50:53.730Z,1213.00
2023-03-29T10:54:54.226Z,1421.00
2023-03-29T10:58:54.252Z,1531.00
2023-03-29T11:02:54.397Z,1663.00
2023-03-29T11:06:54.734Z,1738.00
2023-03-29T11:10:54.228Z,1785.00
2023-03-29T11:14:54.201Z,1585.00
2023-03-29T11:18:54.235Z,1593.00
2023-03-29T11:22:54.233Z,1638.00
2023-03-29T11:26:54.235Z,1664.00
2023-03-29T11:30:54.255Z,1698.00
2023-03-29T11:34:54.240Z,1721.00
2023-03-29T11:38:54.246Z,1736.00
2023-03-29T11:42:54.240Z,1756.00
2023-03-29T11:46:54.269Z,1770.00
2023-03-29T11:50:54.243Z,1788.00
2023-03-29T11:54:54.177Z,1808.00
2023-03-29T11:58:54.245Z,1800.00
2023-03-29T12:02:54.377Z,1825.00
2023-03-29T12:06:54.249Z,1747.00
2023-03-29T12:10:55.029Z,1669.00
2023-03-29T12:14:54.771Z,1567.00
2023-03-29T12:18:55.038Z,1064.00
2023-03-29T12:22:54.780Z,823.00
2023-03-29T12:26:54.642Z,845.00
2023-03-29T12:30:54.770Z,940.00
2023-03-29T12:34:55.309Z,1028.00
2023-03-29T12:38:55.262Z,1134.00
2023-03-29T12:42:55.271Z,1224.00
2023-03-29T12:46:55.169Z,1313.00
2023-03-29T12:50:55.293Z,1413.00
2023-03-29T12:54:55.315Z,1469.00
2023-03-29T12:58:55.290Z,1548.00
2023-03-29T13:02:55.319Z,1405.00
2023-03-29T13:06:55.810Z,1149.00
2023-03-29T13:10:55.508Z,961.00
2023-03-29T13:14:55.782Z,937.00
2023-03-29T13:18:56.280Z,932.00
2023-03-29T13:22:55.812Z,949.00
2023-03-29T13:26:55.339Z,954.00
2023-03-29T13:30:55.873Z,953.00
2023-03-29T13:34:55.480Z,953.00
2023-03-29T13:38:55.485Z,956.00
2023-03-29T13:42:55.433Z,951.00
2023-03-29T13:46:55.856Z,949.00
2023-03-29T13:50:55.791Z,944.00
2023-03-29T13:54:55.816Z,941.00
2023-03-29T13:58:55.296Z,935.00
2023-03-29T14:02:55.346Z,928.00
2023-03-29T14:06:55.299Z,929.00
2023-03-29T14:10:55.331Z,922.00
2023-03-29T14:14:59.099Z,913.00
2023-03-29T14:18:55.298Z,913.00
2023-03-29T14:22:55.800Z,912.00
2023-03-29T14:26:55.038Z,904.00
2023-03-29T14:30:55.312Z,902.00
2023-03-29T14:34:55.728Z,899.00
2023-03-29T14:38:55.315Z,896.00
2023-03-29T14:42:55.332Z,896.00
2023-03-29T14:46:56.308Z,892.00
2023-03-29T14:50:54.784Z,887.00
2023-03-29T14:54:54.808Z,882.00
2023-03-29T14:58:54.845Z,878.00
2023-03-29T15:02:54.902Z,865.00
2023-03-29T15:06:54.838Z,860.00
2023-03-29T15:10:54.729Z,860.00
2023-03-29T15:14:54.733Z,862.00
2023-03-29T15:18:54.728Z,857.00
2023-03-29T15:22:54.823Z,852.00
2023-03-29T15:26:54.690Z,849.00
2023-03-29T15:31:06.801Z,842.00
2023-03-29T15:34:54.652Z,837.00
2023-03-29T15:38:54.612Z,832.00
2023-03-29T15:42:54.581Z,833.00
2023-03-29T15:46:54.667Z,834.00
2023-03-29T15:50:54.498Z,830.00
2023-03-29T15:54:54.831Z,828.00
2023-03-29T15:58:54.429Z,825.00
2023-03-29T16:02:54.470Z,819.00
2023-03-29T16:06:54.358Z,812.00
2023-03-29T16:10:54.308Z,809.00
2023-03-29T16:14:54.293Z,809.00
2023-03-29T16:18:54.254Z,801.00
2023-03-29T16:22:54.210Z,790.00
2023-03-29T16:26:55.739Z,787.00
2023-03-29T16:30:54.123Z,786.00
2023-03-29T16:34:54.109Z,779.00
2023-03-29T16:38:54.046Z,776.00
2023-03-29T16:42:54.025Z,778.00
2023-03-29T16:46:54.447Z,772.00
2023-03-29T16:50:54.012Z,775.00
2023-03-29T16:54:53.894Z,772.00
2023-03-29T16:58:53.868Z,768.00
2023-03-29T17:02:53.831Z,767.00
2023-03-29T17:06:53.833Z,764.00
2023-03-29T17:10:53.738Z,763.00
2023-03-29T17:14:53.722Z,755.00
2023-03-29T17:18:53.666Z,747.00
2023-03-29T17:22:53.725Z,742.00
2023-03-29T17:26:53.788Z,738.00
2023-03-29T17:30:54.380Z,733.00
2023-03-29T17:34:53.979Z,732.00
2023-03-29T17:38:54.093Z,732.00
2023-03-29T17:42:54.153Z,725.00
2023-03-29T17:46:54.274Z,721.00
2023-03-29T17:50:54.347Z,717.00
2023-03-29T17:54:54.510Z,720.00
2023-03-29T17:58:54.597Z,721.00
2023-03-29T18:02:55.033Z,714.00
2023-03-29T18:06:54.815Z,712.00
2023-03-29T18:10:54.931Z,706.00
2023-03-29T18:14:54.999Z,703.00
2023-03-29T18:18:55.103Z,700.00
2023-03-29T18:22:55.388Z,702.00
2023-03-29T18:26:55.366Z,700.00
2023-03-29T18:30:55.476Z,697.00
2023-03-29T18:34:56.252Z,699.00
2023-03-29T18:38:55.765Z,693.00
2023-03-29T18:42:55.925Z,692.00
2023-03-29T18:46:56.337Z,685.00
2023-03-29T18:50:56.897Z,685.00
2023-03-29T18:54:56.400Z,681.00
2023-03-29T18:58:56.489Z,679.00
2023-03-29T19:02:56.706Z,671.00
2023-03-29T19:06:56.917Z,678.00
2023-03-29T19:10:56.909Z,671.00
2023-03-29T19:18:56.328Z,668.00
2023-03-29T19:26:56.459Z,662.00
2023-03-29T19:34:56.700Z,654.00
2023-03-29T19:42:57.342Z,649.00
2023-03-29T19:50:57.339Z,648.00
2023-03-29T19:58:57.575Z,635.00
2023-03-29T20:06:57.846Z,632.00
2023-03-29T23:07:05.939Z,552.00
