createdAt,value
2022-08-05T00:00:34.728Z,100.00
2022-08-05T00:03:15.617Z,100.00
2022-08-05T00:06:05.236Z,100.00
2022-08-05T00:08:35.216Z,100.00
2022-08-05T00:11:23.794Z,100.00
2022-08-05T00:13:58.597Z,100.00
2022-08-05T00:16:36.053Z,100.00
2022-08-05T00:19:14.767Z,100.00
2022-08-05T00:21:42.811Z,100.00
2022-08-05T00:24:16.210Z,100.00
2022-08-05T00:26:51.759Z,100.00
2022-08-05T00:29:25.798Z,100.00
2022-08-05T00:32:13.109Z,100.00
2022-08-05T00:35:05.809Z,100.00
2022-08-05T00:37:50.670Z,100.00
2022-08-05T00:40:28.386Z,100.00
2022-08-05T00:43:00.093Z,100.00
2022-08-05T00:45:42.921Z,100.00
2022-08-05T00:48:18.568Z,100.00
2022-08-05T00:50:55.819Z,100.00
2022-08-05T00:54:00.253Z,100.00
2022-08-05T00:56:13.269Z,100.00
2022-08-05T00:58:45.673Z,100.00
2022-08-05T01:01:15.814Z,100.00
2022-08-05T01:03:53.099Z,100.00
2022-08-05T01:06:21.568Z,100.00
2022-08-05T01:09:00.699Z,100.00
2022-08-05T01:11:37.167Z,100.00
2022-08-05T01:14:10.780Z,100.00
2022-08-05T01:16:52.764Z,100.00
2022-08-05T01:19:46.225Z,100.00
2022-08-05T01:22:36.361Z,100.00
2022-08-05T01:25:19.348Z,100.00
2022-08-05T01:28:25.306Z,100.00
2022-08-05T01:31:25.362Z,100.00
2022-08-05T01:34:18.950Z,100.00
2022-08-05T01:37:24.552Z,100.00
2022-08-05T01:39:58.789Z,100.00
2022-08-05T01:42:29.967Z,100.00
2022-08-05T01:45:02.205Z,100.00
2022-08-05T01:47:39.254Z,100.00
2022-08-05T01:50:30.567Z,100.00
2022-08-05T01:53:04.956Z,100.00
2022-08-05T01:55:36.125Z,100.00
2022-08-05T01:58:29.500Z,100.00
2022-08-05T02:00:58.811Z,100.00
2022-08-05T02:03:34.529Z,100.00
2022-08-05T02:06:33.576Z,100.00
2022-08-05T02:08:58.147Z,100.00
2022-08-05T02:11:48.113Z,100.00
2022-08-05T02:14:31.929Z,100.00
2022-08-05T02:18:28.061Z,100.00
2022-08-05T02:20:23.313Z,100.00
2022-08-05T02:22:59.723Z,100.00
2022-08-05T02:25:34.270Z,100.00
2022-08-05T02:28:28.382Z,100.00
2022-08-05T02:31:06.142Z,100.00
2022-08-05T02:33:40.211Z,100.00
2022-08-05T02:36:13.664Z,100.00
2022-08-05T02:38:53.183Z,100.00
2022-08-05T02:41:28.636Z,100.00
2022-08-05T02:44:12.238Z,100.00
2022-08-05T02:46:58.580Z,100.00
2022-08-05T02:49:36.479Z,100.00
2022-08-05T02:52:10.070Z,100.00
2022-08-05T02:54:42.712Z,100.00
2022-08-05T02:58:20.021Z,100.00
2022-08-05T03:00:12.074Z,100.00
2022-08-05T03:02:42.849Z,100.00
2022-08-05T03:05:15.355Z,100.00
2022-08-05T03:08:06.584Z,100.00
2022-08-05T03:10:32.583Z,100.00
2022-08-05T03:15:28.296Z,100.00
2022-08-05T03:17:57.839Z,100.00
2022-08-05T03:20:26.610Z,100.00
2022-08-05T03:22:57.548Z,100.00
2022-08-05T03:25:33.617Z,100.00
2022-08-05T03:28:18.648Z,100.00
2022-08-05T03:30:49.626Z,100.00
2022-08-05T03:33:19.495Z,100.00
2022-08-05T03:35:48.727Z,100.00
2022-08-05T03:38:18.021Z,100.00
2022-08-05T03:41:08.139Z,100.00
2022-08-05T03:44:09.947Z,100.00
2022-08-05T03:46:29.515Z,100.00
2022-08-05T03:48:58.753Z,100.00
2022-08-05T03:52:49.072Z,100.00
2022-08-05T03:56:01.222Z,100.00
2022-08-05T03:57:42.436Z,100.00
2022-08-05T04:00:15.838Z,100.00
2022-08-05T04:02:57.857Z,100.00
2022-08-05T04:05:34.644Z,100.00
2022-08-05T04:08:29.999Z,100.00
2022-08-05T04:10:57.229Z,100.00
2022-08-05T04:13:27.827Z,100.00
2022-08-05T04:16:14.766Z,100.00
2022-08-05T04:18:47.541Z,100.00
2022-08-05T04:22:09.702Z,100.00
2022-08-05T04:24:19.203Z,100.00
2022-08-05T04:26:50.891Z,100.00
2022-08-05T04:29:19.777Z,100.00
2022-08-05T04:31:48.313Z,100.00
2022-08-05T04:34:24.484Z,100.00
2022-08-05T04:37:03.233Z,100.00
2022-08-05T04:39:32.420Z,100.00
2022-08-05T04:42:04.059Z,100.00
2022-08-05T04:44:32.354Z,100.00
2022-08-05T04:47:09.766Z,100.00
2022-08-05T04:50:02.450Z,100.00
2022-08-05T04:52:28.424Z,100.00
2022-08-05T04:54:57.684Z,100.00
2022-08-05T04:57:29.143Z,100.00
2022-08-05T04:59:58.372Z,100.00
2022-08-05T05:02:42.010Z,100.00
2022-08-05T05:05:26.333Z,100.00
2022-08-05T05:08:02.094Z,100.00
2022-08-05T05:10:33.185Z,100.00
2022-08-05T05:13:03.795Z,100.00
2022-08-05T05:15:57.341Z,100.00
2022-08-05T05:18:31.224Z,100.00
2022-08-05T05:21:03.815Z,100.00
2022-08-05T05:24:02.286Z,100.00
2022-08-05T05:26:28.778Z,100.00
2022-08-05T05:29:01.422Z,100.00
2022-08-05T05:34:01.982Z,100.00
2022-08-05T05:36:31.833Z,100.00
2022-08-05T05:39:00.320Z,100.00
2022-08-05T05:41:40.631Z,100.00
2022-08-05T05:44:35.980Z,100.00
2022-08-05T05:47:04.362Z,100.00
2022-08-05T05:49:41.376Z,100.00
2022-08-05T05:52:10.563Z,100.00
2022-08-05T05:54:50.637Z,100.00
2022-08-05T05:57:20.404Z,100.00
2022-08-05T05:59:48.780Z,100.00
2022-08-05T06:02:17.320Z,100.00
2022-08-05T06:05:03.496Z,100.00
2022-08-05T06:07:42.073Z,100.00
2022-08-05T06:10:25.754Z,100.00
2022-08-05T06:12:57.338Z,100.00
2022-08-05T06:16:31.790Z,100.00
2022-08-05T06:18:13.852Z,100.00
2022-08-05T06:20:43.512Z,100.00
2022-08-05T06:23:15.951Z,100.00
2022-08-05T06:26:03.544Z,100.00
2022-08-05T06:28:32.097Z,100.00
2022-08-05T06:31:00.486Z,100.00
2022-08-05T06:34:07.136Z,100.00
2022-08-05T06:36:27.980Z,100.00
2022-08-05T06:39:16.079Z,100.00
2022-08-05T06:41:45.019Z,100.00
2022-08-05T06:44:14.272Z,100.00
2022-08-05T06:46:43.625Z,100.00
2022-08-05T06:49:12.277Z,100.00
2022-08-05T06:51:41.818Z,100.00
2022-08-05T06:54:11.975Z,100.00
2022-08-05T06:56:54.456Z,100.00
2022-08-05T06:59:23.537Z,100.00
2022-08-05T07:01:52.775Z,100.00
2022-08-05T07:04:21.391Z,100.00
2022-08-05T07:06:50.393Z,100.00
2022-08-05T07:09:19.636Z,100.00
2022-08-05T07:11:51.697Z,100.00
2022-08-05T07:14:38.470Z,100.00
2022-08-05T07:18:02.352Z,100.00
2022-08-05T07:22:44.912Z,100.00
2022-08-05T07:25:22.546Z,100.00
2022-08-05T07:27:57.337Z,100.00
2022-08-05T07:30:38.311Z,100.00
2022-08-05T07:33:17.112Z,100.00
2022-08-05T07:36:05.022Z,100.00
2022-08-05T07:38:43.500Z,100.00
2022-08-05T07:42:13.980Z,100.00
2022-08-05T07:44:14.274Z,100.00
2022-08-05T07:46:49.722Z,100.00
2022-08-05T07:49:20.009Z,100.00
2022-08-05T07:51:54.390Z,100.00
2022-08-05T07:54:30.203Z,100.00
2022-08-05T07:57:22.477Z,100.00
2022-08-05T07:59:51.107Z,100.00
2022-08-05T08:02:26.466Z,100.00
2022-08-05T08:04:56.271Z,100.00
2022-08-05T08:07:24.764Z,100.00
2022-08-05T08:09:57.019Z,100.00
2022-08-05T08:12:36.931Z,100.00
2022-08-05T08:15:09.660Z,100.00
2022-08-05T08:17:46.276Z,100.00
2022-08-05T08:21:00.108Z,100.00
2022-08-05T08:23:11.639Z,100.00
2022-08-05T08:26:02.888Z,100.00
2022-08-05T08:28:36.103Z,100.00
2022-08-05T08:31:09.098Z,100.00
2022-08-05T08:33:38.464Z,100.00
2022-08-05T08:38:56.842Z,100.00
2022-08-05T08:41:52.563Z,100.00
2022-08-05T08:45:20.238Z,100.00
2022-08-05T08:47:47.405Z,100.00
2022-08-05T08:50:29.821Z,99.66
2022-08-05T08:53:02.540Z,96.99
2022-08-05T08:56:04.879Z,96.86
2022-08-05T08:58:37.097Z,94.87
2022-08-05T09:01:16.294Z,91.19
2022-08-05T09:03:54.440Z,93.60
2022-08-05T09:06:29.306Z,91.62
2022-08-05T09:09:01.467Z,89.50
2022-08-05T09:11:53.819Z,87.80
2022-08-05T09:14:56.298Z,82.72
2022-08-05T09:17:41.169Z,85.40
2022-08-05T09:20:05.815Z,86.03
2022-08-05T09:23:07.966Z,86.07
2022-08-05T09:26:01.028Z,86.97
2022-08-05T09:28:34.346Z,79.50
2022-08-05T09:31:44.124Z,76.42
2022-08-05T09:34:01.237Z,67.96
2022-08-05T09:36:54.527Z,62.88
2022-08-05T09:39:39.577Z,61.33
2022-08-05T09:42:23.347Z,59.65
2022-08-05T09:44:56.228Z,61.71
2022-08-05T09:47:46.531Z,64.03
2022-08-05T09:50:37.780Z,63.20
2022-08-05T09:53:07.113Z,66.38
2022-08-05T09:55:56.563Z,61.41
2022-08-05T09:58:29.227Z,64.40
2022-08-05T10:01:13.260Z,62.28
2022-08-05T10:03:58.529Z,63.04
2022-08-05T10:06:28.600Z,58.97
2022-08-05T10:09:25.137Z,60.12
2022-08-05T10:12:29.967Z,58.97
2022-08-05T10:15:21.553Z,59.17
2022-08-05T10:18:13.162Z,55.11
2022-08-05T10:20:51.305Z,52.69
2022-08-05T10:23:55.609Z,50.02
2022-08-05T10:26:15.743Z,51.29
2022-08-05T10:28:46.236Z,49.24
2022-08-05T10:32:54.721Z,48.28
2022-08-05T10:34:07.975Z,47.77
2022-08-05T10:36:38.700Z,46.73
2022-08-05T10:40:03.307Z,45.32
2022-08-05T10:42:18.274Z,46.23
2022-08-05T10:44:47.995Z,45.55
2022-08-05T10:47:26.036Z,42.76
2022-08-05T10:50:32.563Z,43.99
2022-08-05T10:53:01.671Z,44.66
2022-08-05T10:55:32.925Z,43.97
2022-08-05T10:58:20.800Z,44.87
2022-08-05T11:00:55.449Z,41.11
2022-08-05T11:03:31.745Z,41.89
2022-08-05T11:06:04.813Z,43.06
2022-08-05T11:08:37.012Z,42.05
2022-08-05T11:11:44.805Z,42.62
2022-08-05T11:14:57.478Z,41.57
2022-08-05T11:18:00.087Z,41.22
2022-08-05T11:20:39.294Z,40.78
2022-08-05T11:24:04.297Z,41.35
2022-08-05T11:26:28.790Z,42.52
2022-08-05T11:29:12.567Z,41.50
2022-08-05T11:31:56.231Z,40.87
2022-08-05T11:34:50.767Z,41.68
2022-08-05T11:38:29.987Z,40.67
2022-08-05T11:41:34.735Z,39.90
2022-08-05T11:44:05.673Z,39.64
2022-08-05T11:46:58.670Z,39.75
2022-08-05T11:49:34.104Z,39.52
2022-08-05T11:52:08.751Z,40.62
2022-08-05T11:54:43.440Z,39.49
2022-08-05T11:57:25.530Z,38.67
2022-08-05T11:59:55.977Z,39.04
2022-08-05T12:02:36.039Z,39.50
2022-08-05T12:05:07.158Z,39.15
2022-08-05T12:08:08.962Z,39.08
2022-08-05T12:10:43.402Z,38.99
2022-08-05T12:13:27.773Z,38.30
2022-08-05T12:16:14.755Z,37.39
2022-08-05T12:18:49.114Z,38.11
2022-08-05T12:21:29.899Z,38.73
2022-08-05T12:24:07.056Z,38.91
2022-08-05T12:26:38.815Z,38.66
2022-08-05T12:29:09.911Z,37.85
2022-08-05T12:31:53.739Z,37.46
2022-08-05T12:34:28.926Z,36.80
2022-08-05T12:37:26.954Z,37.29
2022-08-05T12:40:03.492Z,37.43
2022-08-05T12:42:40.428Z,37.01
2022-08-05T12:45:10.430Z,37.06
2022-08-05T12:47:43.337Z,37.01
2022-08-05T12:50:27.180Z,36.40
2022-08-05T12:53:00.135Z,35.90
2022-08-05T12:55:32.778Z,36.45
2022-08-05T12:58:51.350Z,34.33
2022-08-05T13:02:02.360Z,34.01
2022-08-05T13:03:42.080Z,34.30
2022-08-05T13:06:18.216Z,34.06
2022-08-05T13:08:51.713Z,33.89
2022-08-05T13:11:25.451Z,33.26
2022-08-05T13:14:14.725Z,33.37
2022-08-05T13:16:56.525Z,33.88
2022-08-05T13:19:27.552Z,34.61
2022-08-05T13:22:29.717Z,34.37
2022-08-05T13:25:05.832Z,33.82
2022-08-05T13:27:39.096Z,32.96
2022-08-05T13:30:34.953Z,33.07
2022-08-05T13:33:02.252Z,32.53
2022-08-05T13:35:43.237Z,32.80
2022-08-05T13:38:30.312Z,30.76
2022-08-05T13:41:00.267Z,30.84
2022-08-05T13:43:45.891Z,31.38
2022-08-05T13:46:30.623Z,31.61
2022-08-05T13:49:11.439Z,30.97
2022-08-05T13:51:46.076Z,30.06
2022-08-05T13:54:21.238Z,30.61
2022-08-05T13:56:53.724Z,30.57
2022-08-05T13:59:27.527Z,30.17
2022-08-05T14:02:00.626Z,30.72
2022-08-05T14:04:51.067Z,31.16
2022-08-05T14:08:01.041Z,31.05
2022-08-05T14:10:19.286Z,31.18
2022-08-05T14:12:57.712Z,30.99
2022-08-05T14:16:06.076Z,31.09
2022-08-05T14:18:18.348Z,31.16
2022-08-05T14:20:48.178Z,31.01
2022-08-05T14:23:23.432Z,31.15
2022-08-05T14:25:58.464Z,31.58
2022-08-05T14:28:29.549Z,31.13
2022-08-05T14:30:59.713Z,30.40
2022-08-05T14:33:32.691Z,30.67
2022-08-05T14:36:20.551Z,30.59
2022-08-05T14:38:51.238Z,30.47
2022-08-05T14:41:19.662Z,30.80
2022-08-05T14:44:01.976Z,30.60
2022-08-05T14:46:35.099Z,31.02
2022-08-05T14:49:07.410Z,31.14
2022-08-05T14:51:42.360Z,31.26
2022-08-05T14:54:27.824Z,31.13
2022-08-05T14:56:59.598Z,31.86
2022-08-05T14:59:29.356Z,31.90
2022-08-05T15:01:58.256Z,31.56
2022-08-05T15:04:29.028Z,31.66
2022-08-05T15:06:57.356Z,31.16
2022-08-05T15:09:52.705Z,31.77
2022-08-05T15:12:16.610Z,31.86
2022-08-05T15:14:50.583Z,32.02
2022-08-05T15:17:45.896Z,31.75
2022-08-05T15:20:19.055Z,31.84
2022-08-05T15:22:54.215Z,31.63
2022-08-05T15:25:51.185Z,31.75
2022-08-05T15:28:14.796Z,31.87
2022-08-05T15:30:45.852Z,32.13
2022-08-05T15:33:56.922Z,32.41
2022-08-05T15:36:16.674Z,32.98
2022-08-05T15:38:46.448Z,32.75
2022-08-05T15:41:21.972Z,33.04
2022-08-05T15:43:54.525Z,33.21
2022-08-05T15:46:24.637Z,32.50
2022-08-05T15:49:01.001Z,33.05
2022-08-05T15:52:03.608Z,32.99
2022-08-05T15:54:34.943Z,32.69
2022-08-05T15:57:07.617Z,32.57
2022-08-05T15:59:36.521Z,32.92
2022-08-05T16:02:19.441Z,33.06
2022-08-05T16:04:49.062Z,33.12
2022-08-05T16:07:17.118Z,33.45
2022-08-05T16:09:46.287Z,33.83
2022-08-05T16:12:15.290Z,33.79
2022-08-05T16:14:43.653Z,33.70
2022-08-05T16:17:12.813Z,33.94
2022-08-05T16:20:05.501Z,33.84
2022-08-05T16:22:33.938Z,33.48
2022-08-05T16:25:05.365Z,33.48
2022-08-05T16:27:59.680Z,33.80
2022-08-05T16:30:29.153Z,33.34
2022-08-05T16:32:58.520Z,33.30
2022-08-05T16:35:28.651Z,33.50
2022-08-05T16:38:16.146Z,33.55
2022-08-05T16:40:55.487Z,33.82
2022-08-05T16:43:30.918Z,34.14
2022-08-05T16:46:03.703Z,34.14
2022-08-05T16:48:38.781Z,34.17
2022-08-05T16:51:10.125Z,34.44
2022-08-05T16:54:06.167Z,35.02
2022-08-05T16:56:30.689Z,35.54
2022-08-05T16:58:58.956Z,35.72
2022-08-05T17:01:53.115Z,36.21
2022-08-05T17:04:18.816Z,36.72
2022-08-05T17:06:53.242Z,37.56
2022-08-05T17:09:23.057Z,38.02
2022-08-05T17:11:59.161Z,38.81
2022-08-05T17:14:37.730Z,39.95
2022-08-05T17:17:14.329Z,41.00
2022-08-05T17:19:46.277Z,41.66
2022-08-05T17:22:25.113Z,43.23
2022-08-05T17:24:58.785Z,44.71
2022-08-05T17:27:34.016Z,46.34
2022-08-05T17:30:18.602Z,48.08
2022-08-05T17:32:47.999Z,48.54
2022-08-05T17:35:20.571Z,49.19
2022-08-05T17:37:49.470Z,50.18
2022-08-05T17:40:22.584Z,50.35
2022-08-05T17:42:52.970Z,52.56
2022-08-05T17:45:23.054Z,54.54
2022-08-05T17:47:55.412Z,56.61
2022-08-05T17:50:29.919Z,58.31
2022-08-05T17:53:00.901Z,59.91
2022-08-05T17:55:37.336Z,62.19
2022-08-05T17:58:12.660Z,62.88
2022-08-05T18:00:47.239Z,64.76
2022-08-05T18:03:33.469Z,66.15
2022-08-05T18:06:12.018Z,66.94
2022-08-05T18:08:44.742Z,66.84
2022-08-05T18:11:23.794Z,67.81
2022-08-05T18:13:54.709Z,67.95
2022-08-05T18:16:23.767Z,67.06
2022-08-05T18:18:52.190Z,67.52
2022-08-05T18:21:22.742Z,67.08
2022-08-05T18:23:55.533Z,65.71
2022-08-05T18:26:29.584Z,67.32
2022-08-05T18:29:00.325Z,66.67
2022-08-05T18:31:33.090Z,67.14
2022-08-05T18:34:06.232Z,76.68
2022-08-05T18:36:41.137Z,83.64
2022-08-05T18:39:41.933Z,86.62
2022-08-05T18:42:06.323Z,88.00
2022-08-05T18:44:49.287Z,94.82
2022-08-05T18:47:26.874Z,97.14
2022-08-05T18:50:15.516Z,100.00
2022-08-05T18:52:50.887Z,100.00
2022-08-05T18:55:22.261Z,100.00
2022-08-05T18:57:53.838Z,100.00
2022-08-05T19:00:27.105Z,100.00
2022-08-05T19:03:03.634Z,100.00
2022-08-05T19:06:13.251Z,100.00
2022-08-05T19:08:30.643Z,100.00
2022-08-05T19:11:04.821Z,100.00
2022-08-05T19:13:36.098Z,100.00
2022-08-05T19:16:25.198Z,100.00
2022-08-05T19:18:56.810Z,100.00
2022-08-05T19:21:27.514Z,100.00
2022-08-05T19:24:07.832Z,100.00
2022-08-05T19:26:54.889Z,100.00
2022-08-05T19:29:26.603Z,100.00
2022-08-05T19:32:11.496Z,100.00
2022-08-05T19:34:40.624Z,100.00
2022-08-05T19:37:10.322Z,100.00
2022-08-05T19:39:45.820Z,100.00
2022-08-05T19:42:35.002Z,100.00
2022-08-05T19:45:05.901Z,100.00
2022-08-05T19:47:37.555Z,100.00
2022-08-05T19:50:07.859Z,100.00
2022-08-05T19:52:38.840Z,100.00
2022-08-05T19:56:15.133Z,100.00
2022-08-05T19:58:14.671Z,100.00
2022-08-05T20:00:44.153Z,100.00
2022-08-05T20:03:13.042Z,100.00
2022-08-05T20:05:43.215Z,100.00
2022-08-05T20:08:17.953Z,100.00
2022-08-05T20:10:49.530Z,100.00
2022-08-05T20:13:54.541Z,100.00
2022-08-05T20:16:07.051Z,100.00
2022-08-05T20:18:36.155Z,100.00
2022-08-05T20:21:06.966Z,100.00
2022-08-05T20:23:40.449Z,100.00
2022-08-05T20:26:21.883Z,100.00
2022-08-05T20:28:55.780Z,100.00
2022-08-05T20:31:36.773Z,100.00
2022-08-05T20:34:12.485Z,100.00
2022-08-05T20:36:43.394Z,100.00
2022-08-05T20:39:16.119Z,100.00
2022-08-05T20:41:47.728Z,100.00
2022-08-05T20:44:29.857Z,100.00
2022-08-05T20:47:01.191Z,100.00
2022-08-05T20:49:29.309Z,100.00
2022-08-05T20:51:58.139Z,100.00
2022-08-05T20:54:55.229Z,100.00
2022-08-05T20:57:24.883Z,100.00
2022-08-05T21:00:20.011Z,100.00
2022-08-05T21:02:57.877Z,100.00
2022-08-05T21:05:37.991Z,100.00
2022-08-05T21:08:14.179Z,100.00
2022-08-05T21:10:48.700Z,100.00
2022-08-05T21:13:36.796Z,100.00
2022-08-05T21:16:06.380Z,100.00
2022-08-05T21:18:34.490Z,100.00
2022-08-05T21:21:04.105Z,100.00
2022-08-05T21:23:37.486Z,100.00
2022-08-05T21:26:08.194Z,100.00
2022-08-05T21:28:47.748Z,100.00
2022-08-05T21:31:19.635Z,100.00
2022-08-05T21:33:49.563Z,100.00
2022-08-05T21:36:27.455Z,100.00
2022-08-05T21:38:58.468Z,100.00
2022-08-05T21:41:33.684Z,100.00
2022-08-05T21:44:04.059Z,100.00
2022-08-05T21:46:34.650Z,100.00
2022-08-05T21:49:08.137Z,100.00
2022-08-05T21:52:21.927Z,100.00
2022-08-05T21:54:41.484Z,100.00
2022-08-05T21:57:30.657Z,100.00
2022-08-05T22:00:06.970Z,100.00
2022-08-05T22:02:43.744Z,100.00
2022-08-05T22:05:13.071Z,100.00
2022-08-05T22:07:59.492Z,100.00
2022-08-05T22:10:30.934Z,100.00
2022-08-05T22:14:05.050Z,100.00
2022-08-05T22:16:01.704Z,100.00
2022-08-05T22:18:35.831Z,100.00
2022-08-05T22:21:04.941Z,100.00
2022-08-05T22:24:12.817Z,100.00
2022-08-05T22:27:00.019Z,100.00
2022-08-05T22:29:30.790Z,100.00
2022-08-05T22:32:03.255Z,100.00
2022-08-05T22:34:32.935Z,100.00
2022-08-05T22:37:03.807Z,100.00
2022-08-05T22:39:34.605Z,100.00
2022-08-05T22:42:10.116Z,100.00
2022-08-05T22:44:48.446Z,100.00
2022-08-05T22:47:29.365Z,100.00
2022-08-05T22:50:20.595Z,100.00
2022-08-05T22:52:52.468Z,100.00
2022-08-05T22:55:22.157Z,100.00
2022-08-05T22:57:53.969Z,100.00
2022-08-05T23:00:23.845Z,100.00
2022-08-05T23:02:53.823Z,100.00
2022-08-05T23:05:22.800Z,100.00
2022-08-05T23:07:51.914Z,100.00
2022-08-05T23:10:23.608Z,100.00
2022-08-05T23:12:54.718Z,100.00
2022-08-05T23:15:26.974Z,100.00
2022-08-05T23:18:02.191Z,100.00
2022-08-05T23:20:32.936Z,100.00
2022-08-05T23:23:05.839Z,100.00
2022-08-05T23:25:53.571Z,100.00
2022-08-05T23:28:28.923Z,100.00
2022-08-05T23:31:16.706Z,100.00
2022-08-05T23:34:03.712Z,100.00
2022-08-05T23:36:38.414Z,100.00
2022-08-05T23:39:09.737Z,100.00
2022-08-05T23:41:47.536Z,100.00
2022-08-05T23:44:16.918Z,100.00
2022-08-05T23:46:47.865Z,100.00
2022-08-05T23:49:22.335Z,100.00
2022-08-05T23:52:12.028Z,100.00
2022-08-05T23:54:46.012Z,100.00
2022-08-05T23:57:14.082Z,100.00
