createdAt,value
2018-03-28T00:00:40.925Z,7.76
2018-03-28T00:01:40.750Z,7.61
2018-03-28T00:02:40.450Z,7.69
2018-03-28T00:03:40.975Z,7.85
2018-03-28T00:04:40.997Z,7.72
2018-03-28T00:05:41.017Z,7.43
2018-03-28T00:06:41.023Z,7.24
2018-03-28T00:07:40.527Z,7.28
2018-03-28T00:08:41.111Z,7.36
2018-03-28T00:09:41.066Z,7.39
2018-03-28T00:10:40.835Z,7.39
2018-03-28T00:11:41.101Z,7.33
2018-03-28T00:12:40.860Z,7.28
2018-03-28T00:13:40.879Z,7.23
2018-03-28T00:14:40.891Z,7.21
2018-03-28T00:15:40.653Z,7.15
2018-03-28T00:16:41.181Z,7.29
2018-03-28T00:17:40.946Z,7.39
2018-03-28T00:18:41.209Z,7.42
2018-03-28T00:19:41.222Z,7.45
2018-03-28T00:20:41.242Z,7.4
2018-03-28T00:21:41.260Z,7.28
2018-03-28T00:22:41.270Z,7.05
2018-03-28T00:23:40.829Z,7.1
2018-03-28T00:24:41.315Z,7.1
2018-03-28T00:25:41.322Z,7.23
2018-03-28T00:26:41.336Z,7.25
2018-03-28T00:27:41.364Z,7.4
2018-03-28T00:28:41.097Z,7.33
2018-03-28T00:29:41.113Z,7.29
2018-03-28T00:30:41.400Z,7.18
2018-03-28T00:31:40.905Z,7.21
2018-03-28T00:32:41.436Z,7.25
2018-03-28T00:33:41.447Z,7.29
2018-03-28T00:34:41.204Z,7.11
2018-03-28T00:35:41.480Z,7.07
2018-03-28T00:36:41.490Z,6.99
2018-03-28T00:37:41.251Z,7.15
2018-03-28T00:38:41.322Z,7.14
2018-03-28T00:39:41.042Z,7.24
2018-03-28T00:40:41.552Z,7.24
2018-03-28T00:41:41.313Z,7.11
2018-03-28T00:42:41.576Z,7
2018-03-28T00:43:41.639Z,7.03
2018-03-28T00:44:41.355Z,6.79
2018-03-28T00:45:41.631Z,6.74
2018-03-28T00:46:41.401Z,6.92
2018-03-28T00:47:41.666Z,6.95
2018-03-28T00:48:41.678Z,6.87
2018-03-28T00:49:41.722Z,6.87
2018-03-28T00:50:41.203Z,6.95
2018-03-28T00:51:41.476Z,7.11
2018-03-28T00:52:41.748Z,7.18
2018-03-28T00:53:41.249Z,7.06
2018-03-28T00:54:41.514Z,6.92
2018-03-28T00:55:41.532Z,6.96
2018-03-28T00:56:41.543Z,6.87
2018-03-28T00:57:41.572Z,6.88
2018-03-28T00:58:41.882Z,6.82
2018-03-28T00:59:41.603Z,6.88
2018-03-28T01:00:41.363Z,6.88
2018-03-28T01:01:41.901Z,6.92
2018-03-28T01:02:41.390Z,6.95
2018-03-28T01:03:41.908Z,6.87
2018-03-28T01:04:41.927Z,6.93
2018-03-28T01:05:41.688Z,7.14
2018-03-28T01:06:41.958Z,7.07
2018-03-28T01:07:41.724Z,7.05
2018-03-28T01:08:41.990Z,6.93
2018-03-28T01:09:42.006Z,6.72
2018-03-28T01:10:41.762Z,6.72
2018-03-28T01:11:42.038Z,6.59
2018-03-28T01:12:41.543Z,6.66
2018-03-28T01:13:42.140Z,6.78
2018-03-28T01:14:42.083Z,6.67
2018-03-28T01:15:41.856Z,6.44
2018-03-28T01:16:42.109Z,6.44
2018-03-28T01:17:41.872Z,6.42
2018-03-28T01:18:41.633Z,6.49
2018-03-28T01:19:41.922Z,6.52
2018-03-28T01:20:41.918Z,6.31
2018-03-28T01:21:42.187Z,6.38
2018-03-28T01:22:42.204Z,6.26
2018-03-28T01:23:42.216Z,6.31
2018-03-28T01:24:42.293Z,6.22
2018-03-28T01:25:42.243Z,6.04
2018-03-28T01:26:42.261Z,6.05
2018-03-28T01:27:42.275Z,6.28
2018-03-28T01:28:42.293Z,6.28
2018-03-28T01:29:42.102Z,6.26
2018-03-28T01:30:42.321Z,6.31
2018-03-28T01:31:42.348Z,6.42
2018-03-28T01:32:42.351Z,6.31
2018-03-28T01:33:42.364Z,6.3
2018-03-28T01:34:42.381Z,6.16
2018-03-28T01:35:42.195Z,6.02
2018-03-28T01:36:42.415Z,6.28
2018-03-28T01:37:42.171Z,6.35
2018-03-28T01:38:42.437Z,6.48
2018-03-28T01:39:42.511Z,6.51
2018-03-28T01:40:42.488Z,6.51
2018-03-28T01:41:42.231Z,6.44
2018-03-28T01:42:42.499Z,6.54
2018-03-28T01:43:42.512Z,6.54
2018-03-28T01:44:42.540Z,6.66
2018-03-28T01:45:42.291Z,6.72
2018-03-28T01:46:42.556Z,6.62
2018-03-28T01:47:42.576Z,6.54
2018-03-28T01:48:42.589Z,6.57
2018-03-28T01:49:42.608Z,6.67
2018-03-28T01:50:42.647Z,6.75
2018-03-28T01:51:42.634Z,6.7
2018-03-28T01:52:42.666Z,6.93
2018-03-28T01:53:42.397Z,6.95
2018-03-28T01:54:42.464Z,7.1
2018-03-28T01:55:42.423Z,7.14
2018-03-28T01:56:42.697Z,7.1
2018-03-28T01:57:42.716Z,6.93
2018-03-28T01:58:42.481Z,7.03
2018-03-28T01:59:42.844Z,6.78
2018-03-28T02:00:42.753Z,6.79
2018-03-28T02:01:42.520Z,6.75
2018-03-28T02:02:42.778Z,6.74
2018-03-28T02:03:42.802Z,6.7
2018-03-28T02:04:42.817Z,6.51
2018-03-28T02:05:42.829Z,6.56
2018-03-28T02:06:42.596Z,6.59
2018-03-28T02:07:42.858Z,6.51
2018-03-28T02:08:42.620Z,6.67
2018-03-28T02:09:42.959Z,6.67
2018-03-28T02:10:42.691Z,6.52
2018-03-28T02:11:42.685Z,6.45
2018-03-28T02:12:42.953Z,6.49
2018-03-28T02:13:42.975Z,6.6
2018-03-28T02:14:42.733Z,6.75
2018-03-28T02:15:42.493Z,6.74
2018-03-28T02:16:43.016Z,6.72
2018-03-28T02:17:43.188Z,6.84
2018-03-28T02:18:43.055Z,6.74
2018-03-28T02:19:43.068Z,6.75
2018-03-28T02:20:43.081Z,6.89
2018-03-28T02:21:42.850Z,6.72
2018-03-28T02:22:43.111Z,6.7
2018-03-28T02:23:43.125Z,6.78
2018-03-28T02:24:42.934Z,6.74
2018-03-28T02:25:43.157Z,6.75
2018-03-28T02:26:43.173Z,6.67
2018-03-28T02:27:43.185Z,6.67
2018-03-28T02:28:42.946Z,6.77
2018-03-28T02:29:42.961Z,6.72
2018-03-28T02:30:42.736Z,6.75
2018-03-28T02:31:42.740Z,6.88
2018-03-28T02:32:43.297Z,6.88
2018-03-28T02:33:43.287Z,6.89
2018-03-28T02:34:43.293Z,6.84
2018-03-28T02:35:43.161Z,6.82
2018-03-28T02:36:43.077Z,6.7
2018-03-28T02:37:43.086Z,6.67
2018-03-28T02:38:42.845Z,6.69
2018-03-28T02:39:43.373Z,6.69
2018-03-28T02:40:45.532Z,6.78
2018-03-28T02:41:42.889Z,6.66
2018-03-28T02:42:42.904Z,6.66
2018-03-28T02:43:43.431Z,6.85
2018-03-28T02:44:43.203Z,6.89
2018-03-28T02:45:43.482Z,6.85
2018-03-28T02:46:43.484Z,6.99
2018-03-28T02:47:43.495Z,6.84
2018-03-28T02:48:43.507Z,7.03
2018-03-28T02:49:43.267Z,6.84
2018-03-28T02:50:43.550Z,6.85
2018-03-28T02:51:43.308Z,6.87
2018-03-28T02:52:43.326Z,6.82
2018-03-28T02:53:43.602Z,6.85
2018-03-28T02:54:43.609Z,6.84
2018-03-28T02:55:43.426Z,6.97
2018-03-28T02:56:43.634Z,6.88
2018-03-28T02:57:43.398Z,6.93
2018-03-28T02:58:43.417Z,6.97
2018-03-28T02:59:43.689Z,6.99
2018-03-28T03:00:43.750Z,7.05
2018-03-28T03:01:43.457Z,6.95
2018-03-28T03:02:43.739Z,6.99
2018-03-28T03:03:43.763Z,7
2018-03-28T03:04:43.758Z,7.06
2018-03-28T03:05:43.577Z,6.99
2018-03-28T03:06:43.791Z,6.97
2018-03-28T03:07:43.546Z,6.85
2018-03-28T03:08:43.822Z,6.85
2018-03-28T03:09:43.828Z,6.93
2018-03-28T03:10:43.848Z,6.93
2018-03-28T03:11:43.858Z,7.14
2018-03-28T03:12:43.875Z,7
2018-03-28T03:13:43.988Z,7.15
2018-03-28T03:14:43.907Z,7.24
2018-03-28T03:15:43.974Z,7.2
2018-03-28T03:16:43.681Z,7.31
2018-03-28T03:17:43.954Z,7.31
2018-03-28T03:18:43.468Z,7.31
2018-03-28T03:19:43.727Z,7.43
2018-03-28T03:20:43.747Z,7.48
2018-03-28T03:21:43.763Z,7.43
2018-03-28T03:22:43.779Z,7.45
2018-03-28T03:23:44.039Z,7.53
2018-03-28T03:24:44.055Z,7.31
2018-03-28T03:25:44.072Z,7.36
2018-03-28T03:26:43.836Z,7.4
2018-03-28T03:27:44.114Z,7.33
2018-03-28T03:28:44.126Z,7.31
2018-03-28T03:29:44.136Z,7.28
2018-03-28T03:30:43.902Z,7.32
2018-03-28T03:31:43.946Z,7.11
2018-03-28T03:32:43.932Z,7.1
2018-03-28T03:33:44.201Z,7.02
2018-03-28T03:34:44.235Z,7
2018-03-28T03:35:43.975Z,7.11
2018-03-28T03:36:43.993Z,6.93
2018-03-28T03:37:44.259Z,7.03
2018-03-28T03:38:44.275Z,6.95
2018-03-28T03:39:44.046Z,6.99
2018-03-28T03:40:44.049Z,6.99
2018-03-28T03:41:44.320Z,7.21
2018-03-28T03:42:43.824Z,7.14
2018-03-28T03:43:44.096Z,7.23
2018-03-28T03:44:44.374Z,7.14
2018-03-28T03:45:44.126Z,7.05
2018-03-28T03:46:43.886Z,6.96
2018-03-28T03:47:44.156Z,6.95
2018-03-28T03:48:44.426Z,7.14
2018-03-28T03:49:43.933Z,7.11
2018-03-28T03:50:44.205Z,6.99
2018-03-28T03:51:44.470Z,6.85
2018-03-28T03:52:44.238Z,6.87
2018-03-28T03:53:44.499Z,6.92
2018-03-28T03:54:44.530Z,7.15
2018-03-28T03:55:44.529Z,7.13
2018-03-28T03:56:44.296Z,7.03
2018-03-28T03:57:44.556Z,6.95
2018-03-28T03:58:44.593Z,6.96
2018-03-28T03:59:44.084Z,7.06
2018-03-28T04:00:44.094Z,7.11
2018-03-28T04:01:44.368Z,7.02
2018-03-28T04:02:44.384Z,7.03
2018-03-28T04:03:44.398Z,6.97
2018-03-28T04:04:44.411Z,7.05
2018-03-28T04:05:44.434Z,7.06
2018-03-28T04:06:44.440Z,6.96
2018-03-28T04:07:44.712Z,7.03
2018-03-28T04:08:44.473Z,6.99
2018-03-28T04:09:44.232Z,7.02
2018-03-28T04:10:44.759Z,7
2018-03-28T04:11:44.775Z,7.05
2018-03-28T04:12:44.793Z,7.14
2018-03-28T04:13:44.288Z,7.28
2018-03-28T04:14:44.818Z,7.28
2018-03-28T04:15:44.319Z,7.11
2018-03-28T04:16:44.895Z,7.2
2018-03-28T04:17:44.855Z,7.29
2018-03-28T04:18:44.866Z,6.97
2018-03-28T04:19:44.883Z,7.1
2018-03-28T04:20:44.645Z,7.1
2018-03-28T04:21:46.213Z,7.14
2018-03-28T04:22:44.931Z,7.23
2018-03-28T04:23:44.443Z,7.1
2018-03-28T04:24:44.957Z,7.05
2018-03-28T04:25:44.992Z,7.17
2018-03-28T04:26:44.737Z,7.13
2018-03-28T04:27:44.984Z,7.15
2018-03-28T04:28:44.771Z,7.03
2018-03-28T04:29:45.038Z,7.11
2018-03-28T04:30:45.062Z,7.13
2018-03-28T04:31:45.118Z,7.13
2018-03-28T04:32:44.664Z,7.1
2018-03-28T04:33:44.845Z,7.1
2018-03-28T04:34:45.122Z,7.13
2018-03-28T04:35:45.130Z,7.11
2018-03-28T04:36:45.207Z,7.11
2018-03-28T04:37:45.160Z,7.06
2018-03-28T04:38:44.920Z,7.14
2018-03-28T04:39:45.184Z,7.17
2018-03-28T04:40:45.201Z,7.24
2018-03-28T04:41:45.012Z,7.33
2018-03-28T04:42:44.974Z,7.24
2018-03-28T04:43:45.064Z,7.31
2018-03-28T04:44:45.271Z,7.33
2018-03-28T04:45:45.294Z,7.33
2018-03-28T04:46:45.039Z,7.35
2018-03-28T04:47:45.065Z,7.25
2018-03-28T04:48:45.335Z,7.47
2018-03-28T04:49:45.343Z,7.38
2018-03-28T04:50:44.846Z,7.42
2018-03-28T04:51:45.120Z,7.42
2018-03-28T04:52:45.386Z,7.43
2018-03-28T04:53:45.399Z,7.33
2018-03-28T04:54:45.416Z,7.4
2018-03-28T04:55:45.305Z,7.4
2018-03-28T04:56:45.240Z,7.39
2018-03-28T04:57:45.205Z,7.54
2018-03-28T04:58:45.470Z,7.43
2018-03-28T04:59:45.231Z,7.47
2018-03-28T05:00:45.507Z,7.4
2018-03-28T05:01:45.514Z,7.31
2018-03-28T05:02:45.279Z,7.32
2018-03-28T05:03:45.557Z,7.29
2018-03-28T05:04:45.582Z,7.39
2018-03-28T05:05:45.082Z,7.39
2018-03-28T05:06:45.603Z,7.28
2018-03-28T05:07:45.363Z,7.39
2018-03-28T05:08:45.125Z,7.43
2018-03-28T05:09:45.170Z,7.6
2018-03-28T05:10:45.666Z,7.47
2018-03-28T05:11:45.685Z,7.43
2018-03-28T05:12:45.185Z,7.43
2018-03-28T05:13:45.750Z,7.45
2018-03-28T05:14:45.709Z,7.39
2018-03-28T05:15:45.945Z,7.48
2018-03-28T05:16:45.481Z,7.43
2018-03-28T05:17:45.920Z,7.39
2018-03-28T05:18:45.783Z,7.56
2018-03-28T05:19:45.294Z,7.42
2018-03-28T05:20:45.569Z,7.4
2018-03-28T05:21:45.584Z,7.36
2018-03-28T05:22:46.105Z,7.48
2018-03-28T05:23:45.613Z,7.53
2018-03-28T05:24:45.636Z,7.57
2018-03-28T05:25:45.897Z,7.58
2018-03-28T05:26:45.910Z,7.6
2018-03-28T05:27:45.975Z,7.7
2018-03-28T05:28:45.435Z,7.63
2018-03-28T05:29:45.955Z,7.7
2018-03-28T05:30:45.458Z,7.7
2018-03-28T05:31:45.728Z,7.7
2018-03-28T05:32:46.055Z,7.76
2018-03-28T05:33:45.767Z,7.76
2018-03-28T05:34:45.829Z,7.69
2018-03-28T05:35:46.050Z,7.51
2018-03-28T05:36:46.064Z,7.7
2018-03-28T05:37:45.872Z,7.66
2018-03-28T05:38:46.095Z,7.67
2018-03-28T05:39:46.114Z,7.83
2018-03-28T05:40:46.127Z,7.75
2018-03-28T05:41:46.148Z,7.87
2018-03-28T05:42:46.182Z,7.93
2018-03-28T05:43:46.175Z,7.88
2018-03-28T05:44:45.942Z,7.85
2018-03-28T05:45:45.698Z,7.87
2018-03-28T05:46:45.970Z,7.93
2018-03-28T05:47:46.037Z,7.79
2018-03-28T05:48:45.749Z,7.91
2018-03-28T05:49:46.315Z,7.9
2018-03-28T05:50:46.029Z,8.01
2018-03-28T05:51:46.308Z,8.15
2018-03-28T05:52:46.068Z,7.98
2018-03-28T05:53:46.339Z,7.97
2018-03-28T05:54:46.354Z,7.91
2018-03-28T05:55:46.361Z,8.06
2018-03-28T05:56:46.124Z,8.05
2018-03-28T05:57:46.159Z,8.03
2018-03-28T05:58:46.156Z,8.08
2018-03-28T05:59:46.429Z,8.01
2018-03-28T06:00:46.450Z,8.05
2018-03-28T06:01:46.462Z,8.09
2018-03-28T06:02:46.269Z,8.06
2018-03-28T06:03:46.485Z,8.16
2018-03-28T06:04:46.258Z,7.94
2018-03-28T06:05:46.268Z,8.08
2018-03-28T06:06:46.535Z,8.18
2018-03-28T06:07:46.296Z,8.24
2018-03-28T06:08:46.318Z,8.16
2018-03-28T06:09:46.088Z,8.26
2018-03-28T06:10:46.598Z,8.24
2018-03-28T06:11:46.360Z,8.18
2018-03-28T06:12:46.630Z,8.23
2018-03-28T06:13:46.674Z,8.2
2018-03-28T06:14:46.155Z,8.3
2018-03-28T06:15:46.215Z,8.36
2018-03-28T06:16:46.692Z,8.37
2018-03-28T06:17:46.506Z,8.41
2018-03-28T06:18:46.219Z,8.41
2018-03-28T06:19:46.489Z,8.38
2018-03-28T06:20:46.772Z,8.41
2018-03-28T06:21:46.518Z,8.34
2018-03-28T06:22:46.544Z,8.42
2018-03-28T06:23:46.817Z,8.55
2018-03-28T06:24:46.316Z,8.49
2018-03-28T06:25:46.874Z,8.45
2018-03-28T06:26:46.844Z,8.49
2018-03-28T06:27:46.883Z,8.6
2018-03-28T06:28:46.376Z,8.45
2018-03-28T06:29:46.903Z,8.45
2018-03-28T06:30:46.927Z,8.46
2018-03-28T06:31:46.439Z,8.7
2018-03-28T06:32:46.745Z,8.7
2018-03-28T06:33:46.974Z,8.7
2018-03-28T06:34:46.730Z,8.7
2018-03-28T06:35:47.000Z,8.84
2018-03-28T06:36:46.765Z,8.81
2018-03-28T06:37:47.037Z,8.73
2018-03-28T06:38:46.541Z,8.81
2018-03-28T06:39:46.814Z,8.66
2018-03-28T06:40:47.081Z,8.79
2018-03-28T06:41:46.586Z,8.92
2018-03-28T06:42:47.113Z,9.04
2018-03-28T06:43:46.875Z,8.92
2018-03-28T06:44:47.147Z,8.97
2018-03-28T06:45:47.158Z,8.95
2018-03-28T06:46:46.924Z,8.97
2018-03-28T06:47:46.690Z,9.03
2018-03-28T06:48:47.032Z,8.94
2018-03-28T06:49:46.983Z,8.94
2018-03-28T06:50:46.995Z,8.99
2018-03-28T06:51:47.017Z,9
2018-03-28T06:52:47.027Z,9.06
2018-03-28T06:53:47.043Z,9.14
2018-03-28T06:54:47.313Z,9.36
2018-03-28T06:55:47.328Z,9.29
2018-03-28T06:56:47.336Z,9.18
2018-03-28T06:57:47.099Z,9.23
2018-03-28T06:58:47.128Z,9.21
2018-03-28T06:59:47.204Z,9.29
2018-03-28T07:00:47.414Z,9.32
2018-03-28T07:01:47.433Z,9.36
2018-03-28T07:02:47.447Z,9.39
2018-03-28T07:03:47.616Z,9.48
2018-03-28T07:04:47.227Z,9.66
2018-03-28T07:05:47.250Z,9.82
2018-03-28T07:06:47.268Z,9.74
2018-03-28T07:07:47.278Z,9.72
2018-03-28T07:08:47.550Z,9.55
2018-03-28T07:09:47.591Z,9.74
2018-03-28T07:10:47.068Z,9.82
2018-03-28T07:11:47.335Z,9.82
2018-03-28T07:12:47.625Z,9.83
2018-03-28T07:13:47.637Z,9.66
2018-03-28T07:14:47.402Z,9.74
2018-03-28T07:15:47.678Z,9.64
2018-03-28T07:16:47.688Z,9.65
2018-03-28T07:17:47.705Z,9.82
2018-03-28T07:18:47.776Z,9.87
2018-03-28T07:19:47.751Z,10.01
2018-03-28T07:20:47.870Z,10.07
2018-03-28T07:21:47.779Z,10.05
2018-03-28T07:22:47.542Z,10.3
2018-03-28T07:23:47.302Z,10.42
2018-03-28T07:24:47.372Z,10.41
2018-03-28T07:25:47.595Z,10.15
2018-03-28T07:26:47.869Z,10.12
2018-03-28T07:27:47.949Z,10.02
2018-03-28T07:28:47.646Z,10.09
2018-03-28T07:29:47.662Z,10.26
2018-03-28T07:30:47.426Z,10.33
2018-03-28T07:31:47.700Z,10.34
2018-03-28T07:32:47.460Z,10.12
2018-03-28T07:33:47.736Z,10.1
2018-03-28T07:34:47.550Z,10.01
2018-03-28T07:35:47.772Z,10.17
2018-03-28T07:36:47.800Z,10.09
2018-03-28T07:37:48.078Z,10.15
2018-03-28T07:38:48.093Z,10.31
2018-03-28T07:39:47.838Z,10.35
2018-03-28T07:40:47.859Z,10.37
2018-03-28T07:41:47.933Z,10.37
2018-03-28T07:42:47.900Z,10.46
2018-03-28T07:43:47.918Z,10.56
2018-03-28T07:44:47.680Z,10.75
2018-03-28T07:45:47.708Z,10.56
2018-03-28T07:46:47.714Z,10.64
2018-03-28T07:47:48.249Z,10.64
2018-03-28T07:48:48.259Z,10.82
2018-03-28T07:49:48.079Z,10.92
2018-03-28T07:50:47.785Z,10.81
2018-03-28T07:51:48.062Z,10.76
2018-03-28T07:52:48.075Z,10.84
2018-03-28T07:53:48.357Z,10.84
2018-03-28T07:54:48.116Z,10.76
2018-03-28T07:55:48.386Z,10.9
2018-03-28T07:56:48.414Z,10.84
2018-03-28T07:57:48.167Z,10.94
2018-03-28T07:58:48.188Z,10.86
2018-03-28T07:59:48.208Z,10.72
2018-03-28T08:00:48.482Z,10.78
2018-03-28T08:01:48.519Z,10.84
2018-03-28T08:02:48.521Z,10.82
2018-03-28T08:03:48.537Z,10.93
2018-03-28T08:04:48.604Z,10.82
2018-03-28T08:05:48.573Z,10.87
2018-03-28T08:06:48.591Z,10.67
2018-03-28T08:07:48.363Z,10.72
2018-03-28T08:08:48.373Z,10.84
2018-03-28T08:09:48.644Z,10.87
2018-03-28T08:10:48.670Z,10.97
2018-03-28T08:11:48.438Z,10.99
2018-03-28T08:12:48.711Z,10.99
2018-03-28T08:13:48.732Z,11.1
2018-03-28T08:14:48.736Z,11.05
2018-03-28T08:15:48.760Z,11.05
2018-03-28T08:16:48.535Z,11.11
2018-03-28T08:17:48.542Z,11.23
2018-03-28T08:18:48.818Z,11.25
2018-03-28T08:19:48.628Z,11.29
2018-03-28T08:20:48.601Z,11.41
2018-03-28T08:21:48.365Z,11.47
2018-03-28T08:22:48.886Z,11.62
2018-03-28T08:23:48.914Z,11.75
2018-03-28T08:24:48.674Z,11.86
2018-03-28T08:25:48.800Z,11.6
2018-03-28T08:26:48.712Z,11.6
2018-03-28T08:27:48.734Z,11.57
2018-03-28T08:28:49.005Z,11.57
2018-03-28T08:29:49.029Z,11.44
2018-03-28T08:30:49.056Z,11.45
2018-03-28T08:31:48.827Z,11.44
2018-03-28T08:32:49.184Z,11.55
2018-03-28T08:33:48.854Z,11.6
2018-03-28T08:34:48.867Z,11.68
2018-03-28T08:35:48.888Z,11.75
2018-03-28T08:36:49.220Z,11.54
2018-03-28T08:37:48.929Z,11.52
2018-03-28T08:38:49.202Z,11.63
2018-03-28T08:39:49.223Z,11.62
2018-03-28T08:40:49.247Z,11.7
2018-03-28T08:41:49.002Z,11.59
2018-03-28T08:42:49.023Z,11.52
2018-03-28T08:43:49.297Z,11.62
2018-03-28T08:44:49.314Z,11.62
2018-03-28T08:45:49.334Z,11.78
2018-03-28T08:46:49.431Z,11.84
2018-03-28T08:47:49.374Z,11.9
2018-03-28T08:48:49.395Z,11.97
2018-03-28T08:49:49.416Z,12.07
2018-03-28T08:50:49.182Z,12.13
2018-03-28T08:51:49.604Z,12.21
2018-03-28T08:52:49.218Z,12.27
2018-03-28T08:53:49.497Z,12.35
2018-03-28T08:54:49.509Z,12.42
2018-03-28T08:55:49.278Z,12.25
2018-03-28T08:56:49.572Z,12.43
2018-03-28T08:57:49.323Z,12.58
2018-03-28T08:58:49.595Z,12.61
2018-03-28T08:59:49.610Z,12.67
2018-03-28T09:00:49.632Z,12.76
2018-03-28T09:01:49.400Z,12.6
2018-03-28T09:02:49.675Z,12.58
2018-03-28T09:03:49.691Z,12.28
2018-03-28T09:04:49.460Z,12.15
2018-03-28T09:05:49.730Z,12.25
2018-03-28T09:06:49.808Z,12.21
2018-03-28T09:07:49.518Z,12.2
2018-03-28T09:08:49.536Z,12.32
2018-03-28T09:09:49.557Z,12.24
2018-03-28T09:10:49.832Z,12.32
2018-03-28T09:11:49.849Z,12.28
2018-03-28T09:12:49.867Z,12.21
2018-03-28T09:13:49.634Z,12.2
2018-03-28T09:14:49.656Z,12.37
2018-03-28T09:15:49.930Z,12.47
2018-03-28T09:16:49.953Z,12.57
2018-03-28T09:17:49.721Z,12.85
2018-03-28T09:18:49.746Z,12.94
2018-03-28T09:19:50.027Z,13.01
2018-03-28T09:20:50.036Z,13.08
2018-03-28T09:21:49.860Z,13.13
2018-03-28T09:22:50.072Z,13.33
2018-03-28T09:23:50.092Z,13.41
2018-03-28T09:24:49.605Z,13.41
2018-03-28T09:25:50.138Z,13.56
2018-03-28T09:26:49.649Z,13.68
2018-03-28T09:27:50.176Z,13.63
2018-03-28T09:28:50.196Z,13.52
2018-03-28T09:29:49.962Z,13.27
2018-03-28T09:30:49.730Z,13.25
2018-03-28T09:31:50.256Z,13.12
2018-03-28T09:32:50.276Z,13.12
2018-03-28T09:33:50.304Z,13.16
2018-03-28T09:34:50.106Z,13.11
2018-03-28T09:35:50.351Z,13.16
2018-03-28T09:36:49.907Z,13.16
2018-03-28T09:37:50.402Z,13.15
2018-03-28T09:38:50.404Z,13.04
2018-03-28T09:39:50.433Z,12.98
2018-03-28T09:40:50.194Z,13.09
2018-03-28T09:41:50.375Z,12.98
2018-03-28T09:42:49.979Z,13
2018-03-28T09:43:50.498Z,12.9
2018-03-28T09:44:50.522Z,13.05
2018-03-28T09:45:50.289Z,12.91
2018-03-28T09:46:50.622Z,12.86
2018-03-28T09:47:50.081Z,12.95
2018-03-28T09:48:50.352Z,13
2018-03-28T09:49:50.374Z,12.93
2018-03-28T09:50:50.396Z,12.83
2018-03-28T09:51:50.416Z,12.64
2018-03-28T09:52:50.180Z,12.7
2018-03-28T09:53:50.461Z,12.79
2018-03-28T09:54:50.474Z,12.72
2018-03-28T09:55:50.753Z,12.73
2018-03-28T09:56:50.821Z,12.65
2018-03-28T09:57:50.536Z,12.6
2018-03-28T09:58:50.550Z,12.65
2018-03-28T09:59:50.323Z,12.64
2018-03-28T10:00:50.847Z,12.58
2018-03-28T10:01:50.362Z,12.25
2018-03-28T10:02:50.689Z,12.25
2018-03-28T10:03:50.656Z,12.29
2018-03-28T10:04:50.941Z,12.18
2018-03-28T10:05:50.696Z,12.21
2018-03-28T10:06:50.717Z,12.27
2018-03-28T10:07:50.745Z,12.06
2018-03-28T10:08:51.091Z,12.22
2018-03-28T10:09:51.032Z,12.02
2018-03-28T10:10:50.797Z,12.03
2018-03-28T10:11:50.712Z,12.07
2018-03-28T10:12:50.835Z,12.03
2018-03-28T10:13:50.854Z,11.99
2018-03-28T10:14:50.877Z,12.13
2018-03-28T10:15:51.216Z,12.09
2018-03-28T10:16:51.174Z,12.36
2018-03-28T10:17:50.939Z,12.49
2018-03-28T10:18:51.209Z,12.39
2018-03-28T10:19:50.981Z,12.49
2018-03-28T10:20:51.000Z,12.62
2018-03-28T10:21:51.322Z,12.68
2018-03-28T10:22:50.777Z,12.73
2018-03-28T10:23:51.304Z,12.97
2018-03-28T10:24:51.322Z,12.67
2018-03-28T10:25:51.092Z,12.76
2018-03-28T10:26:51.416Z,12.61
2018-03-28T10:27:51.132Z,12.62
2018-03-28T10:28:51.153Z,12.61
2018-03-28T10:29:51.569Z,12.42
2018-03-28T10:30:51.196Z,12.4
2018-03-28T10:31:51.223Z,12.39
2018-03-28T10:32:51.232Z,12.32
2018-03-28T10:33:51.252Z,12.28
2018-03-28T10:34:51.272Z,12.27
2018-03-28T10:35:51.537Z,12.5
2018-03-28T10:36:51.563Z,12.64
2018-03-28T10:37:51.322Z,12.79
2018-03-28T10:38:51.341Z,12.79
2018-03-28T10:39:51.614Z,12.58
2018-03-28T10:40:51.382Z,12.65
2018-03-28T10:41:51.402Z,12.62
2018-03-28T10:42:51.423Z,12.73
2018-03-28T10:43:51.449Z,12.73
2018-03-28T10:44:51.726Z,12.86
2018-03-28T10:45:51.745Z,12.73
2018-03-28T10:46:51.508Z,12.83
2018-03-28T10:47:51.530Z,12.98
2018-03-28T10:48:51.822Z,13.12
2018-03-28T10:49:51.574Z,13.13
2018-03-28T10:50:51.582Z,13.04
2018-03-28T10:51:51.877Z,12.87
2018-03-28T10:52:51.903Z,12.73
2018-03-28T10:53:51.914Z,12.76
2018-03-28T10:54:51.670Z,12.62
2018-03-28T10:55:51.694Z,12.49
2018-03-28T10:56:51.713Z,12.28
2018-03-28T10:57:51.736Z,12.46
2018-03-28T10:58:51.752Z,12.6
2018-03-28T10:59:52.021Z,12.58
2018-03-28T11:00:51.796Z,12.65
2018-03-28T11:01:51.813Z,12.46
2018-03-28T11:02:51.574Z,12.58
2018-03-28T11:03:52.123Z,12.53
2018-03-28T11:04:51.873Z,12.67
2018-03-28T11:05:52.137Z,12.8
2018-03-28T11:06:51.654Z,12.8
2018-03-28T11:07:52.256Z,12.62
2018-03-28T11:08:52.149Z,12.64
2018-03-28T11:09:52.230Z,12.58
2018-03-28T11:10:51.989Z,12.76
2018-03-28T11:11:52.271Z,12.61
2018-03-28T11:12:52.289Z,12.79
2018-03-28T11:13:52.303Z,12.95
2018-03-28T11:14:52.070Z,13.04
2018-03-28T11:15:52.094Z,12.86
2018-03-28T11:16:51.861Z,12.95
2018-03-28T11:17:52.387Z,12.94
2018-03-28T11:18:52.413Z,12.85
2018-03-28T11:19:51.917Z,12.94
2018-03-28T11:20:51.940Z,13.12
2018-03-28T11:21:52.213Z,13.19
2018-03-28T11:22:52.493Z,13.44
2018-03-28T11:23:52.509Z,13.46
2018-03-28T11:24:52.528Z,13.28
2018-03-28T11:25:52.614Z,13.16
2018-03-28T11:26:52.564Z,13.08
2018-03-28T11:27:52.646Z,13.08
2018-03-28T11:28:52.353Z,12.8
2018-03-28T11:29:52.641Z,12.82
2018-03-28T11:30:52.395Z,12.79
2018-03-28T11:31:52.670Z,12.91
2018-03-28T11:32:52.183Z,12.95
2018-03-28T11:33:52.458Z,13.03
2018-03-28T11:34:52.732Z,13.05
2018-03-28T11:35:52.513Z,12.86
2018-03-28T11:36:52.519Z,12.9
2018-03-28T11:37:52.940Z,12.94
2018-03-28T11:38:52.560Z,12.83
2018-03-28T11:39:52.580Z,12.76
2018-03-28T11:40:52.612Z,12.79
2018-03-28T11:41:52.621Z,12.93
2018-03-28T11:42:52.489Z,13.12
2018-03-28T11:43:52.406Z,13.16
2018-03-28T11:44:52.692Z,13.27
2018-03-28T11:45:52.983Z,13.18
2018-03-28T11:46:52.982Z,13.15
2018-03-28T11:47:52.798Z,13.25
2018-03-28T11:48:52.506Z,13.75
2018-03-28T11:49:52.780Z,13.86
2018-03-28T11:50:52.796Z,13.75
2018-03-28T11:51:52.821Z,13.79
2018-03-28T11:52:53.126Z,13.57
2018-03-28T11:53:52.862Z,13.71
2018-03-28T11:54:52.901Z,13.79
2018-03-28T11:55:52.911Z,13.79
2018-03-28T11:56:53.181Z,13.49
2018-03-28T11:57:53.209Z,13.28
2018-03-28T11:58:53.239Z,13.23
2018-03-28T11:59:52.990Z,13.57
2018-03-28T12:00:53.268Z,13.31
2018-03-28T12:01:52.773Z,13.16
2018-03-28T12:02:53.102Z,13.05
2018-03-28T12:03:53.068Z,13
2018-03-28T12:04:53.332Z,12.93
2018-03-28T12:05:53.356Z,12.8
2018-03-28T12:06:53.374Z,12.79
2018-03-28T12:07:53.149Z,12.61
2018-03-28T12:08:53.423Z,12.6
2018-03-28T12:09:53.440Z,12.64
2018-03-28T12:10:53.214Z,12.78
2018-03-28T12:11:52.978Z,12.8
2018-03-28T12:12:53.253Z,12.62
2018-03-28T12:13:53.525Z,12.61
2018-03-28T12:14:53.594Z,12.64
2018-03-28T12:15:53.570Z,12.58
2018-03-28T12:16:53.596Z,12.47
2018-03-28T12:17:53.148Z,12.42
2018-03-28T12:18:53.643Z,12.5
2018-03-28T12:19:53.642Z,12.65
2018-03-28T12:20:53.407Z,12.73
2018-03-28T12:21:53.685Z,12.62
2018-03-28T12:22:53.446Z,12.68
2018-03-28T12:23:53.725Z,12.68
2018-03-28T12:24:53.741Z,12.67
2018-03-28T12:25:53.769Z,12.91
2018-03-28T12:26:53.862Z,12.58
2018-03-28T12:27:53.552Z,12.58
2018-03-28T12:28:53.568Z,12.61
2018-03-28T12:29:53.836Z,12.75
2018-03-28T12:30:53.599Z,12.91
2018-03-28T12:31:53.627Z,13.08
2018-03-28T12:32:53.944Z,13.13
2018-03-28T12:33:53.699Z,13.03
2018-03-28T12:34:53.674Z,13.09
2018-03-28T12:35:53.982Z,13.16
2018-03-28T12:36:53.793Z,13.31
2018-03-28T12:37:53.730Z,13.23
2018-03-28T12:38:54.005Z,13.22
2018-03-28T12:39:53.767Z,13.28
2018-03-28T12:40:54.051Z,13.41
2018-03-28T12:41:53.568Z,13.38
2018-03-28T12:42:54.098Z,13.33
2018-03-28T12:43:53.867Z,13.41
2018-03-28T12:44:53.888Z,13.3
2018-03-28T12:45:53.905Z,13.35
2018-03-28T12:46:54.191Z,13.6
2018-03-28T12:47:54.251Z,13.47
2018-03-28T12:48:53.971Z,13.18
2018-03-28T12:49:53.766Z,13.04
2018-03-28T12:50:54.334Z,12.8
2018-03-28T12:51:54.299Z,12.75
2018-03-28T12:52:54.053Z,12.73
2018-03-28T12:53:54.078Z,12.94
2018-03-28T12:54:54.090Z,12.91
2018-03-28T12:55:54.359Z,12.9
2018-03-28T12:56:54.123Z,12.86
2018-03-28T12:57:54.150Z,12.97
2018-03-28T12:58:54.420Z,13.31
2018-03-28T12:59:54.626Z,13.63
2018-03-28T13:00:53.952Z,14.07
2018-03-28T13:01:54.476Z,14.17
2018-03-28T13:02:54.253Z,14.51
2018-03-28T13:03:54.269Z,14.54
2018-03-28T13:04:54.594Z,14.53
2018-03-28T13:05:54.309Z,14.3
2018-03-28T13:06:54.595Z,14.36
2018-03-28T13:07:54.382Z,14.54
2018-03-28T13:08:54.400Z,14.2
2018-03-28T13:09:54.651Z,14.18
2018-03-28T13:10:54.420Z,14.22