createdAt,value
2022-09-27T00:01:40.983Z,8.07
2022-09-27T00:11:47.930Z,8.01
2022-09-27T00:21:55.098Z,7.87
2022-09-27T00:32:02.501Z,7.77
2022-09-27T00:42:13.616Z,7.68
2022-09-27T00:52:25.425Z,7.67
2022-09-27T01:02:33.644Z,7.72
2022-09-27T01:12:40.386Z,7.71
2022-09-27T01:22:46.487Z,7.60
2022-09-27T01:32:53.356Z,7.52
2022-09-27T01:42:58.569Z,7.40
2022-09-27T01:53:07.213Z,7.35
2022-09-27T02:03:18.631Z,7.32
2022-09-27T02:13:29.419Z,7.28
2022-09-27T02:23:35.310Z,7.25
2022-09-27T02:33:40.235Z,7.15
2022-09-27T02:43:49.810Z,7.20
2022-09-27T02:53:58.500Z,7.12
2022-09-27T03:04:04.593Z,7.04
2022-09-27T03:14:11.768Z,6.99
2022-09-27T03:24:18.225Z,6.93
2022-09-27T03:34:25.187Z,6.81
2022-09-27T03:44:33.107Z,6.71
2022-09-27T03:54:40.454Z,6.69
2022-09-27T04:04:46.462Z,6.65
2022-09-27T04:14:55.448Z,6.68
2022-09-27T04:25:01.618Z,6.61
2022-09-27T04:35:22.001Z,6.67
2022-09-27T04:45:29.196Z,6.77
2022-09-27T04:55:34.288Z,6.85
2022-09-27T05:05:41.545Z,6.78
2022-09-27T05:15:48.644Z,6.68
2022-09-27T05:25:56.657Z,7.01
2022-09-27T05:36:02.659Z,7.96
2022-09-27T05:46:10.091Z,8.93
2022-09-27T05:56:16.135Z,9.89
2022-09-27T06:06:22.989Z,10.39
2022-09-27T06:16:30.259Z,10.87
2022-09-27T06:26:37.745Z,11.16
2022-09-27T06:36:48.276Z,11.24
2022-09-27T06:46:58.032Z,11.60
2022-09-27T06:57:05.265Z,11.71
2022-09-27T07:07:14.214Z,11.91
2022-09-27T07:17:21.534Z,12.24
2022-09-27T07:27:28.987Z,12.50
2022-09-27T07:37:35.429Z,12.71
2022-09-27T07:47:41.215Z,13.17
2022-09-27T07:57:48.606Z,13.63
2022-09-27T08:07:55.608Z,14.13
2022-09-27T08:18:01.649Z,14.69
2022-09-27T08:28:08.768Z,14.95
2022-09-27T08:38:15.429Z,15.48
2022-09-27T08:48:22.307Z,16.22
2022-09-27T08:58:29.424Z,16.07
2022-09-27T09:08:39.907Z,16.31
2022-09-27T09:18:59.420Z,16.74
2022-09-27T09:29:11.568Z,16.96
2022-09-27T09:39:16.676Z,17.13
2022-09-27T09:49:24.122Z,17.31
2022-09-27T09:59:30.714Z,17.09
2022-09-27T10:09:37.909Z,17.15
2022-09-27T10:19:46.005Z,17.37
2022-09-27T10:29:57.882Z,17.64
2022-09-27T10:40:02.689Z,17.67
2022-09-27T10:50:38.934Z,17.58
2022-09-27T11:00:42.241Z,17.91
2022-09-27T11:11:02.274Z,18.11
2022-09-27T11:21:09.943Z,18.30
2022-09-27T11:31:19.487Z,18.20
2022-09-27T11:41:31.980Z,18.08
2022-09-27T11:51:43.203Z,18.09
2022-09-27T12:01:56.049Z,18.12
2022-09-27T12:12:04.316Z,18.11
2022-09-27T12:22:29.767Z,17.89
2022-09-27T12:32:45.958Z,17.71
2022-09-27T12:42:50.958Z,17.53
2022-09-27T12:52:58.673Z,17.54
2022-09-27T13:03:26.301Z,17.82
2022-09-27T13:13:36.898Z,17.93
2022-09-27T13:23:59.910Z,17.65
2022-09-27T13:34:28.119Z,17.16
2022-09-27T13:44:41.799Z,16.80
2022-09-27T13:54:51.728Z,16.51
2022-09-27T14:05:01.410Z,16.29
2022-09-27T14:15:06.178Z,16.02
2022-09-27T14:25:20.539Z,15.55
2022-09-27T14:35:46.668Z,14.79
2022-09-27T14:45:58.723Z,14.00
2022-09-27T14:56:08.373Z,13.68
2022-09-27T15:06:16.358Z,13.59
2022-09-27T15:16:26.952Z,13.37
2022-09-27T15:26:36.369Z,12.97
2022-09-27T15:36:54.189Z,12.78
2022-09-27T15:47:01.664Z,12.70
2022-09-27T15:57:12.678Z,12.62
2022-09-27T16:07:19.849Z,12.52
2022-09-27T16:17:27.107Z,12.52
2022-09-27T16:27:34.155Z,12.37
2022-09-27T16:37:42.583Z,12.17
2022-09-27T16:47:50.216Z,11.93
2022-09-27T16:57:59.319Z,11.82
2022-09-27T17:08:08.180Z,11.92
2022-09-27T17:18:15.749Z,11.94
2022-09-27T17:28:23.318Z,12.14
2022-09-27T17:38:29.708Z,12.06
2022-09-27T17:48:55.243Z,11.96
2022-09-27T17:59:02.434Z,11.78
2022-09-27T18:09:10.031Z,11.73
2022-09-27T18:19:18.643Z,11.74
2022-09-27T18:29:26.009Z,11.58
2022-09-27T18:39:31.993Z,11.56
2022-09-27T18:49:39.371Z,11.65
2022-09-27T18:59:47.099Z,11.60
2022-09-27T19:09:54.141Z,11.56
2022-09-27T19:20:00.173Z,11.41
2022-09-27T19:30:06.434Z,11.24
2022-09-27T19:40:13.100Z,11.12
2022-09-27T20:00:26.766Z,11.20
2022-09-27T20:10:34.253Z,11.32
2022-09-27T20:20:41.639Z,11.43
2022-09-27T20:30:57.187Z,11.45
2022-09-27T20:41:04.666Z,11.41
2022-09-27T20:51:14.421Z,11.34
2022-09-27T21:01:22.006Z,11.29
2022-09-27T21:11:28.748Z,11.32
2022-09-27T21:21:36.022Z,11.36
2022-09-27T21:31:43.299Z,11.33
2022-09-27T21:41:50.885Z,11.13
2022-09-27T21:51:57.983Z,10.89
2022-09-27T22:02:03.862Z,10.69
2022-09-27T22:12:11.296Z,10.51
2022-09-27T22:22:18.437Z,10.44
2022-09-27T22:32:25.703Z,10.27
2022-09-27T22:42:32.792Z,10.02
2022-09-27T22:52:39.793Z,9.88
2022-09-27T23:02:47.380Z,9.84
2022-09-27T23:12:54.976Z,9.87
2022-09-27T23:23:01.940Z,9.87
2022-09-27T23:33:08.546Z,9.79
2022-09-27T23:43:14.371Z,9.61
2022-09-27T23:53:21.956Z,9.48
