createdAt,value
2019-05-25T05:11:52.478Z,301.98
2019-05-25T05:21:52.153Z,314.25
2019-05-25T05:31:52.408Z,314.19
2019-05-25T05:41:52.782Z,317.87
2019-05-25T05:51:54.385Z,325.95
2019-05-25T06:01:51.489Z,329.22
2019-05-25T06:11:52.486Z,373.83
2019-05-25T06:21:52.138Z,355.21
2019-05-25T06:31:52.720Z,391.66
2019-05-25T06:41:52.068Z,518.22
2019-05-25T06:51:54.197Z,523.48
2019-05-25T07:01:52.418Z,497.24
2019-05-25T07:11:52.182Z,507.07
2019-05-25T07:22:00.561Z,534.00
2019-05-25T07:31:52.431Z,462.97
2019-05-25T07:41:50.837Z,381.98
2019-05-25T07:51:52.558Z,425.14
2019-05-25T08:01:52.626Z,390.57
2019-05-25T08:11:53.610Z,540.76
2019-05-25T08:21:54.211Z,546.32
2019-05-25T08:31:52.528Z,572.28
2019-05-25T08:41:52.499Z,565.70
2019-05-25T08:51:54.931Z,500.39
2019-05-25T11:26:42.628Z,682.18
2019-05-25T11:36:43.109Z,658.87
2019-05-25T11:46:42.766Z,661.86
2019-05-25T11:56:42.735Z,617.06
2019-05-25T12:06:46.795Z,647.67
2019-05-25T12:16:42.575Z,649.61
2019-05-25T12:26:42.652Z,711.86
2019-05-25T12:36:42.622Z,660.26
2019-05-25T12:46:44.309Z,776.06
2019-05-25T12:56:44.281Z,806.16
2019-05-25T13:06:42.512Z,782.50
2019-05-25T13:16:44.415Z,902.57
2019-05-25T13:26:42.462Z,853.56
2019-05-25T13:36:43.441Z,817.67
2019-05-25T13:46:43.603Z,867.22
2019-05-25T13:56:42.752Z,863.52
2019-05-25T14:06:44.387Z,873.35
2019-05-25T14:16:43.407Z,1025.87
2019-05-25T14:26:44.289Z,839.01
2019-05-25T14:36:43.339Z,856.23
2019-05-25T14:46:43.307Z,848.37
2019-05-25T14:56:45.094Z,765.78
2019-05-25T15:06:42.884Z,755.44
2019-05-25T15:16:42.909Z,781.02
2019-05-25T15:26:43.487Z,860.10
2019-05-25T15:36:42.845Z,845.02
2019-05-25T15:46:44.992Z,773.57
2019-05-25T15:56:43.519Z,845.80
2019-05-25T16:06:46.018Z,791.88
2019-05-25T16:16:45.902Z,786.31
2019-05-25T16:26:46.284Z,770.64
2019-05-25T16:36:43.361Z,806.92
2019-05-25T16:46:43.239Z,782.54
2019-05-25T16:56:43.299Z,783.45
2019-05-25T17:06:43.368Z,752.97
2019-05-25T17:16:45.076Z,766.39
2019-05-25T17:26:43.302Z,806.51
2019-05-25T17:36:45.123Z,816.34
2019-05-25T17:46:41.593Z,766.26
2019-05-25T17:56:43.322Z,846.63
2019-05-25T18:06:43.384Z,803.47
2019-05-25T18:16:45.392Z,827.76
2019-05-25T18:26:45.047Z,824.33
2019-05-25T18:36:43.382Z,766.21
2019-05-25T18:46:45.205Z,725.93
2019-05-25T18:56:44.955Z,679.62
2019-05-25T19:06:44.825Z,600.11
