createdAt,value
2023-04-07T00:04:53.780Z,17.79
2023-04-07T00:20:36.328Z,19.1
2023-04-07T00:36:18.841Z,14.9
2023-04-07T00:52:01.495Z,15.3
2023-04-07T01:07:44.468Z,15.5
2023-04-07T01:23:26.732Z,17.5
2023-04-07T01:39:09.690Z,16.2
2023-04-07T01:54:52.772Z,16.29
2023-04-07T02:10:35.192Z,16.1
2023-04-07T02:26:17.854Z,16.6
2023-04-07T02:42:00.206Z,14.6
2023-04-07T02:57:42.853Z,15.1
2023-04-07T03:13:25.953Z,15.7
2023-04-07T03:29:08.410Z,14.6
2023-04-07T03:44:50.844Z,14.6
2023-04-07T04:00:33.915Z,14.4
2023-04-07T04:16:16.310Z,13.8
2023-04-07T04:31:59.177Z,13.8
2023-04-07T04:47:41.592Z,13.4
2023-04-07T05:03:24.716Z,15.3
2023-04-07T05:19:07.401Z,13.1
2023-04-07T05:34:50.294Z,13.3
2023-04-07T05:50:32.698Z,14.6
2023-04-07T06:06:15.373Z,13.6
2023-04-07T06:21:57.881Z,13.7
2023-04-07T06:22:45.311Z,13.4
2023-04-07T06:54:10.495Z,14.6
2023-04-07T07:09:53.062Z,14.2
2023-04-07T07:25:35.512Z,13.6
2023-04-07T07:41:17.854Z,14.1
2023-04-07T07:57:00.813Z,12.7
2023-04-07T08:12:43.856Z,11.2
2023-04-07T08:28:26.054Z,10
2023-04-07T08:44:09.146Z,8.89
2023-04-07T09:15:34.058Z,11.7
2023-04-07T09:31:16.269Z,9.6
2023-04-07T09:46:58.495Z,7.5
2023-04-07T10:02:41.469Z,7.1
2023-04-07T10:18:24.222Z,8
2023-04-07T10:34:07.311Z,7.2
2023-04-07T10:49:49.616Z,7.7
2023-04-07T11:05:32.198Z,8
2023-04-07T11:21:15.218Z,7.1
2023-04-07T11:36:57.683Z,9.7
2023-04-07T11:52:40.229Z,15.6
2023-04-07T12:24:04.907Z,23.4
2023-04-07T12:39:47.393Z,19.7
2023-04-07T12:55:29.967Z,20.1
2023-04-07T13:26:56.124Z,16.79
2023-04-07T13:42:38.282Z,12.1
2023-04-07T13:58:21.142Z,10.4
2023-04-07T14:14:03.466Z,10.8
2023-04-07T14:29:52.749Z,12.1
2023-04-07T14:45:28.752Z,9.39
2023-04-07T15:01:11.806Z,11.1
2023-04-07T15:16:54.471Z,9.89
2023-04-07T15:32:36.800Z,11.8
2023-04-07T15:48:19.184Z,12.7
2023-04-07T16:04:02.131Z,12.5
2023-04-07T16:19:44.808Z,15.2
2023-04-07T16:35:27.295Z,13.8
2023-04-07T16:51:09.608Z,12.3
2023-04-07T17:06:52.618Z,11.4
2023-04-07T17:22:35.077Z,12.5
2023-04-07T17:38:18.153Z,13
2023-04-07T17:54:01.190Z,13.4
2023-04-07T18:09:43.693Z,13.8
2023-04-07T18:25:26.621Z,11.3
2023-04-07T18:41:09.116Z,12
2023-04-07T18:56:51.857Z,12.1
2023-04-07T19:12:34.679Z,12
2023-04-07T19:43:59.932Z,9.39
2023-04-07T19:59:42.699Z,11.1
2023-04-07T20:15:25.427Z,13.4
2023-04-07T20:31:08.146Z,15.7
2023-04-07T20:46:50.459Z,16.79
2023-04-07T21:02:33.453Z,22.6
2023-04-07T21:18:16.101Z,19.4
2023-04-07T21:33:58.366Z,19.6
2023-04-07T22:05:23.151Z,23.3
2023-04-07T22:21:06.224Z,26.7
2023-04-07T22:36:48.838Z,23.2
2023-04-07T23:08:13.640Z,27.1
2023-04-07T23:23:56.408Z,24.5
2023-04-07T23:39:38.902Z,25.9
2023-04-07T23:55:21.969Z,28.5
